"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AELFSAE","STATE OF FLORIDA vs. ZAHN, JOHN JOSEPH, III","2022-06-07","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JOHN","JOSEPH","ZAHN","5511 101ST AVE N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFSBE","STATE OF FLORIDA vs. GILBERT, AUSTIN MICHAEL","2022-06-07","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","AUSTIN","MICHAEL","GILBERT","3314 W LAWN AVE,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFSCE","STATE OF FLORIDA vs. WELLS, SARAH ELIZABETH","2022-06-07","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","SARAH","ELIZABETH","WELLS","6960  SUNSET DR S UNIT 2C, SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFSEE","STATE OF FLORIDA vs. WYATT, JACOB BRANDON","2022-06-07","1","MOVE OVER ACT","DEFENDANT","JACOB","BRANDON","WYATT","5501 82ND AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFSJE","STATE OF FLORIDA vs. AL NAQSHABANDIE, MUSTAFA AHMED ABDULLA","2022-06-07","1","FAIL TO YIELD TO EMERGENCY VEHICLE","DEFENDANT","MUSTAFA","AHMED ABDULLA","AL NAQSHABANDIE","1308 NOELL BLVD,  PALM HARBOR FL 34683","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AELFSTE","STATE OF FLORIDA vs. PRIDGEON, TAMARA LEE","2022-06-07","1","MOVE OVER ACT","DEFENDANT","TAMARA","LEE","PRIDGEON","11444 64TH AVE, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFSUE","STATE OF FLORIDA vs. PRIDGEON, TAMARA LEE","2022-06-07","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","TAMARA","LEE","PRIDGEON","11444 64TH AVE, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFSVE","STATE OF FLORIDA vs. ROBERTS, THEODORA DRIZIS","2022-06-07","1","MOVE OVER ACT","DEFENDANT","THEODORA","DRIZIS","ROBERTS","1348 WHISPERING PINES DR,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFSYE","STATE OF FLORIDA vs. MARTINEZ-CORONA, ANGEL","2022-06-07","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ANGEL","","MARTINEZ-CORONA","212 N SATURN AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFT0E","STATE OF FLORIDA vs. VANPELT, ERIC PHILLIP","2022-06-07","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ERIC","PHILLIP","VANPELT","5511 110TH AVE N UNIT       107,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFTAE","STATE OF FLORIDA vs. JAMES, QUINETTE","2022-06-07","1","REGISTRATION REQUIRED","DEFENDANT","QUINETTE","","JAMES","1645 27TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFTBE","STATE OF FLORIDA vs. HUDSON, KIMBERLY REWADA","2022-06-07","1","MOVE OVER ACT","DEFENDANT","KIMBERLY","REWADA","HUDSON","3028 9TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFTDE","STATE OF FLORIDA vs. PURSIFULL, LEO SCOTT","2022-06-07","1","MOVE OVER ACT","DEFENDANT","LEO","SCOTT","PURSIFULL","1533 TIGER TOOTH PL,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFTEE","STATE OF FLORIDA vs. ANDERSON, IMMIA MIKAELA","2022-06-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","IMMIA","MIKAELA","ANDERSON","2469 LYNN LAKE CIR S BLDG       63,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFTGE","STATE OF FLORIDA vs. ANDERSON, IMMIA MIKAELA","2022-06-07","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","IMMIA","MIKAELA","ANDERSON","2469 LYNN LAKE CIR S BLDG       63,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFTJE","STATE OF FLORIDA vs. HALE, HUNTER JAMES","2022-06-07","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","HUNTER","JAMES","HALE","220 BOOSTER BLVD,  STATESBORO GA 30458","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFTKE","STATE OF FLORIDA vs. BURNS, ELIJAH REID","2022-06-07","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","ELIJAH","REID","BURNS","2536 SANDS TER S,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFTNE","STATE OF FLORIDA vs. ALVAREZ, DAVID ANTHONY","2022-06-07","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DAVID","ANTHONY","ALVAREZ","2100 NURSERY RD APT        J5,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFTOE","STATE OF FLORIDA vs. COMPOSTO, NICHOLAS FREDERICK","2022-06-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NICHOLAS","FREDERICK","COMPOSTO","3151 3RD AVE N UNIT       3411,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFTPE","STATE OF FLORIDA vs. MCELWAINE, THOMAS JAMES","2022-06-07","1","MOVE OVER ACT","DEFENDANT","THOMAS","JAMES","MCELWAINE","10601 GANDY BLVD N UNIT       5207,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFTQE","STATE OF FLORIDA vs. LIBERATORE, ALICIA RENA","2022-06-07","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ALICIA","RENA","LIBERATORE","10200 GANDY BLVD N UNIT       202,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFTRE","STATE OF FLORIDA vs. MERRILL, GREGORY EVERETT, JR","2022-06-07","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","GREGORY","EVERETT","MERRILL","6002 138TH AVE N, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFTSE","STATE OF FLORIDA vs. ALBRITTON, ROBERT LOUIS","2022-06-07","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","ROBERT","LOUIS","ALBRITTON","733 53RD TER N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFTUE","STATE OF FLORIDA vs. CRUZ FLORES, JOSE PABLO","2022-06-07","1","SUNSCREENING - ILLEGAL OPERATION","DEFENDANT","JOSE","PABLO","CRUZ FLORES","344 NW 97TH ST,  MIAMI FL 33150","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFTVE","STATE OF FLORIDA vs. CRUZ FLORES, JOSE PABLO","2022-06-07","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","JOSE","PABLO","CRUZ FLORES","344 NW 97TH ST,  MIAMI FL 33150","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFTWE","STATE OF FLORIDA vs. CRUZ FLORES, JOSE PABLO","2022-06-07","1","WINDOWS/BEHIND/DRIVER/SUNSCREEN","DEFENDANT","JOSE","PABLO","CRUZ FLORES","344 NW 97TH ST,  MIAMI FL 33150","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFTXE","STATE OF FLORIDA vs. GILLINS, VINCENT TYLER","2022-06-07","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","VINCENT","TYLER","GILLINS","1806 6TH AVE E, BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFTYE","STATE OF FLORIDA vs. BERMUDEZ, ALEXA MICHELE","2022-06-07","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ALEXA","MICHELE","BERMUDEZ","1528 CANOPY OAKS BLVD, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFU1E","STATE OF FLORIDA vs. AFRAKHTEH, ARMON AMIR","2022-06-07","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ARMON","AMIR","AFRAKHTEH","240 144TH AVE,  MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFU2E","STATE OF FLORIDA vs. YANG, SUE","2022-06-07","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","SUE","","YANG","7298 ULMERTON RD UNIT       612,  CLEARWATER FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFU3E","STATE OF FLORIDA vs. FERGUSON, KEI LEANN","2022-06-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KEI","LEANN","FERGUSON","3660 E BAY DR UNIT       1424,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFU4E","STATE OF FLORIDA vs. ASHFORD, DAKOTA MICHAEL","2022-06-07","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DAKOTA","MICHAEL","ASHFORD","3810 50TH ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFU5E","STATE OF FLORIDA vs. CULLER, GAVIN SHAXBY","2022-06-07","1","REGISTRATION REQUIRED","DEFENDANT","GAVIN","SHAXBY","CULLER","2127 BEECHER RD,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFU6E","STATE OF FLORIDA vs. CULLER, GAVIN SHAXBY","2022-06-07","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","GAVIN","SHAXBY","CULLER","2127 BEECHER RD,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFU7E","STATE OF FLORIDA vs. JAMES, KARL","2022-06-07","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KARL","","JAMES","1023 LOCUST ST NE UNIT       18,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFU9E","STATE OF FLORIDA vs. JULIAN, NICHOLAS ALEXANDER","2022-06-07","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","NICHOLAS","ALEXANDER","JULIAN","575 CLEARWATER LARGO RD N,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFUCE","STATE OF FLORIDA vs. BROWN, MICHELLE AIDA","2022-06-07","1","SUNSCREENING - ILLEGAL OPERATION","DEFENDANT","MICHELLE","AIDA","BROWN","498 EDMONTON CT, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFUTE","STATE OF FLORIDA vs. STOLZE, JOHN L","2022-06-07","1","MOVE OVER ACT","DEFENDANT","JOHN","L","STOLZE","2 AMBLESIDE DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFX3E","STATE OF FLORIDA vs. WOODROW, WILSON SANDERS","2022-06-07","1","NO VALID DRIVERS LICENSE","DEFENDANT","WILSON","SANDERS","WOODROW","2302 W OHIO AVE, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFXAE","STATE OF FLORIDA vs. STATEN, ANTONIO DUJUAN","2022-06-07","1","DRIVING WH/LIC SUSPENDED/REVOKED (ONE PRIOR)","DEFENDANT","ANTONIO","DUJUAN","STATEN","6465 142ND AVE N       APT N105, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO1SFE","STATE OF FLORIDA vs. COLLINS, REGINALD LEON","2022-06-07","1","DRIVING  WHILE LICENSE  SUSPENDED/REVOKED (ONE PRIOR)","DEFENDANT","REGINALD","LEON","COLLINS","2175 62ND STREET N #516, CLEARWATER FL 33760","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AEUTH5E","STATE OF FLORIDA vs. BROWN, DAYVON KEYON","2022-06-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DAYVON","KEYON","BROWN","4730 80TH TER N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF0JKTE","STATE OF FLORIDA vs. MORGAN, MONTRAY SHALOM","2022-06-07","1","RECKLESS DRIVING","DEFENDANT","MONTRAY","SHALOM","MORGAN","18 FANFAIR AVE, ORLANDO FL 32811","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AF6XTIE","STATE OF FLORIDA vs. RUSSO, SHANE JOSEPH","2022-06-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHANE","JOSEPH","RUSSO","9932 GIRARD RD,  ARIPEKA FL 34679","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7064E","STATE OF FLORIDA vs. JOHN, ALLEN STEVEN","2022-06-07","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","ALLEN","STEVEN","JOHN","2635 GREEN VALLEY DR, LAKELAND FL 33813","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70D5E","STATE OF FLORIDA vs. MONTGOMERY, ONTARIO DAMON","2022-06-07","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","ONTARIO","DAMON","MONTGOMERY","458 WOODLAND DR, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70T9E","STATE OF FLORIDA vs. COWART, LEON","2022-06-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LEON","","COWART","808 PALM BLUFF ST APT D, CLEARWATER FL 33755","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC INFRACTION","AF70YEE","STATE OF FLORIDA vs. LEVI, AMY MICHELLE","2022-06-07","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","AMY","MICHELLE","LEVI","3043 SANDPIPER PL, CLEARWATER FL 33762","120987","KRISTEN","","PANICO"
"CR","TRAFFIC INFRACTION","AF7103E","STATE OF FLORIDA vs. KEPPEL, JAYDE PATRICIA","2022-06-07","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JAYDE","PATRICIA","KEPPEL","12100 PARK BL APT 2108, SEMINOLE FL 33772","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AF7104E","STATE OF FLORIDA vs. KEPPEL, JAYDE PATRICIA","2022-06-07","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JAYDE","PATRICIA","KEPPEL","12100 PARK BL APT 2108, SEMINOLE FL 33772","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AF7105E","STATE OF FLORIDA vs. KEPPEL, JAYDE PATRICIA","2022-06-07","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JAYDE","PATRICIA","KEPPEL","12100 PARK BL APT 2108, SEMINOLE FL 33772","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AF7106E","STATE OF FLORIDA vs. KEPPEL, JAYDE PATRICIA","2022-06-07","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JAYDE","PATRICIA","KEPPEL","12100 PARK BL APT 2108, SEMINOLE FL 33772","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AFDE19E","STATE OF FLORIDA vs. MORALES SEDA, LUIS RAUL","2022-06-07","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LUIS","RAUL","MORALES SEDA","24195 US HWY 19 N LOT        227,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGIGE","STATE OF FLORIDA vs. GILLIS, JESSE LYLE","2022-06-07","1","CARELESS DRIVING","DEFENDANT","JESSE","LYLE","GILLIS","2525 W BAY DR APT C10, BELLEAIR BLUFFS FL 33770","1035233","JAMIE","","BELLET"
"CR","TRAFFIC INFRACTION","AFDGIHE","STATE OF FLORIDA vs. GILLIS, JESSE LYLE","2022-06-07","1","IMPROPER TURN/U TURN","DEFENDANT","JESSE","LYLE","GILLIS","2525 W BAY DR APT C10, BELLEAIR BLUFFS FL 33770","1035233","JAMIE","","BELLET"
"CR","TRAFFIC INFRACTION","AFH0VBE","STATE OF FLORIDA vs. PIERCE, ROBERT G","2022-06-07","1","DRIV/WRONG/SIDE/DIVIDED HWY","DEFENDANT","ROBERT","G","PIERCE","2159 NURSERY RD APT        111,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGP4E","STATE OF FLORIDA vs. BROWN, BARRY RUSH","2022-06-07","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BARRY","RUSH","BROWN","1375 PASADENA AVE S LOT        504,  SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGP5E","STATE OF FLORIDA vs. ELLIOT, NATHAN ZANE","2022-06-07","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","NATHAN","ZANE","ELLIOT","6262 142ND AVE N UNIT       905,  LARGO FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGP6E","STATE OF FLORIDA vs. SMITH, JAVON JARQUEZ","2022-06-07","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JAVON","JARQUEZ","SMITH","3843 18TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGP7E","STATE OF FLORIDA vs. KENT, CHRISTOPHER CHARLES","2022-06-07","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","CHRISTOPHER","CHARLES","KENT","5213 1/2  1ST AVE S, SAINT PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHP7E","STATE OF FLORIDA vs. GROVER, KEELY JANICE","2022-06-07","1","FOLLOWING TOO CLOSELY","DEFENDANT","KEELY","JANICE","GROVER","4303 MURDOCK AVE,  SARASOTA FL 34231","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN02E","STATE OF FLORIDA vs. WRIGHT, DAMON MAURICE","2022-06-07","1","RED LIGHT VIOLATION","DEFENDANT","DAMON","MAURICE","WRIGHT","2860 35TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN87E","STATE OF FLORIDA vs. LINDSEY, KHALIL I","2022-06-07","1","IMPROPER PASSING NOT SPECIFIED","DEFENDANT","KHALIL","","LINDSEY","1719 40TH S, ST PETERSBURG FL 33711","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AFLN88E","STATE OF FLORIDA vs. LINDSEY, KHALIL I","2022-06-07","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","KHALIL","","LINDSEY","1719 40TH S, ST PETERSBURG FL 33711","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AFLO0BE","STATE OF FLORIDA vs. GRAHAM, TESSA","2022-06-07","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","TESSA","LYNNE","GRAHAM","1514 10TH AVE N          APT A, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLO0CE","STATE OF FLORIDA vs. GRAHAM, TESSA","2022-06-07","3","TAG NOT ASSIGNED","DEFENDANT","TESSA","LYNNE","GRAHAM","1514 10TH AVE N          APT A, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLO0DE","STATE OF FLORIDA vs. GRAHAM, TESSA","2022-06-07","4","OPERATING AN UNREGISTERED VEHICLE","DEFENDANT","TESSA","LYNNE","GRAHAM","1514 10TH AVE N          APT A, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLO84E","STATE OF FLORIDA vs. PYE, MATTHEW","2022-06-07","2","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","MATTHEW","","PYE","5028 OXFORD AVE N, ST PETERSBURG FL 33710","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AFLO85E","STATE OF FLORIDA vs. PYE, MATTHEW","2022-06-07","4","DRIVING UNDER THE INFLUENCE","DEFENDANT","MATTHEW","","PYE","5028 OXFORD AVE N, ST PETERSBURG FL 33710","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AFLO88E","STATE OF FLORIDA vs. PYE, MATTHEW","2022-06-07","3","LEAVING THE SCENE OF CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","MATTHEW","","PYE","5028 OXFORD AVE N, ST PETERSBURG FL 33710","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AFLP1HE","STATE OF FLORIDA vs. CISTERNASHERMOSILLA, ANDRES EDUARDO","2022-06-07","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ANDRES","EDUARDO","CISTERNASHERMOSILLA","3468 52 AVE N APT        B,  ST PETERSBURG FL 33714","963259","STEPHEN","J","NELSON"
"CR","TRAFFIC COURT","AFLPGVE","STATE OF FLORIDA vs. WETZEL, ERIC CHASE","2022-06-07","1","DRIVING UNDER THE INFLUENCE WITH BRAC >.15","DEFENDANT","ERIC","CHASE","WETZEL","151 7TH ST SO APT 616, ST PETERSBURG FL 37011","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPGWE","STATE OF FLORIDA vs. SPIRAKIS, VICTOR JAMES","2022-06-07","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","VICTOR","JAMES","SPIRAKIS","3944 CEDAR WAY, LAND O LAKES FL 34639","517992","CHERYL","","POWERS"
"CR","TRAFFIC COURT","AFLPGXE","STATE OF FLORIDA vs. FRANCOIS, CALEB","2022-06-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CALEB","","FRANCOIS","196 74TH AVE NE, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPGYE","STATE OF FLORIDA vs. GEORGE, STEPHEN ADAM","2022-06-07","1","DRIVING UNDER THE INFLUENCE BALANCE .15","DEFENDANT","STEPHEN","ADAM","GEORGE","5026 1ST ST N           APT 202, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPGZE","STATE OF FLORIDA vs. IMRAN, AISA AMANA","2022-06-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AISA","AMANA","IMRAN","656 15TH AVE S, ST PETERSBURG FL 33705","754846","BRIAN","ROBERT","PINGOR"
"CR","TRAFFIC COURT","AFLPH0E","STATE OF FLORIDA vs. LAWS, JOHN PAUL","2022-06-07","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JOHN","PAUL","LAWS","TRANSIENT, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPH1E","STATE OF FLORIDA vs. CLARK, KELLY LORRAINE","2022-06-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KELLY","LORRAINE","CLARK","7045 41ST TERRACE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZ8TE","STATE OF FLORIDA vs. FRIEL, JEFFREY ALLEN","2022-06-07","1","RED LIGHT VIOLATION","DEFENDANT","JEFFREY","ALLEN","FRIEL","243 KATHERINE BLVD APT        5211,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJANE","STATE OF FLORIDA vs. STEPHENS, JAMES EUGENE, JR","2022-06-07","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JAMES","EUGENE","STEPHENS","1519 28TH ST N,  ST PETERSBURG FL 33713","120987","KRISTEN","","PANICO"
"CR","TRAFFIC INFRACTION","AFWJGOE","STATE OF FLORIDA vs. FEWKES, VENUS DELASTRELLA","2022-06-07","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","VENUS","DELASTRELLA","FEWKES","6738 ANTHONY CT, PORT RICHEY FL 34668","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","AFWJTDE","STATE OF FLORIDA vs. ROBERDS, ALEXANDER DALE","2022-06-07","1","DWLSR (FIRST OFFENSE)","DEFENDANT","ALEXANDER","DALE","ROBERDS","5433 FORD DR, HOLIDAY FL 34690","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AFWJU7E","STATE OF FLORIDA vs. RIVAS, CHRISTOPHER","2022-06-07","1","RECKLESS DRIVING","DEFENDANT","CHRISTOPHER","","RIVAS","1050 3RD AVE N          APT 11, ST PETERSBURG FL 33705","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AFWJU8E","STATE OF FLORIDA vs. RIVAS, CHRISTOPHER","2022-06-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","","RIVAS","1050 3RD AVE N          APT 11, ST PETERSBURG FL 33705","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AFWJVIE","STATE OF FLORIDA vs. MOSLEY, JASON LAMAR","2022-06-07","1","DRIVING WHILE DL SUP/REV (SIX PRIORS)","DEFENDANT","JASON","LAMAR","MOSLEY","6006 137TH TERR NORTH, CLEARWATER FL 33760","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AFWJW1E","STATE OF FLORIDA vs. MCATEE, JESSE LAWRENCE","2022-06-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JESSE","LAWRENCE","MCATEE","9637 BARNSIDE PL, TAMPA FL 33635","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AFWK2JE","STATE OF FLORIDA vs. WILLIAMS, VANESSA ELIZABETH","2022-06-07","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","VANESSA","ELIZABETH","WILLIAMS","17035 GULF BLVD APT        204,  N REDINGTON BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWK3DE","STATE OF FLORIDA vs. TROUT, CHRISTINA MARIE","2022-06-07","1","NO VALID DRIVERS LICENSE","DEFENDANT","CHRISTINA","MARIE","TROUT","28596 US 19 N 219, CLEARWATER FL 33761","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AFWK3FE","STATE OF FLORIDA vs. TROUT, CHRISTINA MARIE","2022-06-07","1","RED LIGHT VIOLATION","DEFENDANT","CHRISTINA","MARIE","TROUT","28596 US 19 N 219, CLEARWATER FL 33761","1025205","ROSE","","LONDON"
