"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFSUXJE","STATE OF FLORIDA vs. VOGT, CHRISTINA RENEE","2022-07-29","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHRISTINA","RENEE","VOGT","1200 35TH AVE N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUXKE","STATE OF FLORIDA vs. CRITES, JASON DANIEL","2022-07-29","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JASON","DANIEL","CRITES","4453 KING EDWARD DR,  ORLANDO FL 32826","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUXLE","STATE OF FLORIDA vs. PRICE, JAMES MARTIN","2022-07-29","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JAMES","MARTIN","PRICE","1721 MAPLELEAF BLVD,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUXME","STATE OF FLORIDA vs. WRIGHT, NAMON OLIVER, JR","2022-07-29","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NAMON","OLIVER","WRIGHT","806 CHATHAM WALK DR,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUXNE","STATE OF FLORIDA vs. LICKER, RYAN ADAM COSTA","2022-07-29","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RYAN","ADAM COSTA","LICKER","109 W FORTUNE ST APT        1431,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUXOE","STATE OF FLORIDA vs. LONERO, FRANCO GIUSEPPE","2022-07-29","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","FRANCO","GIUSEPPE","LONERO","2690 DREW ST APT        1023,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUXPE","STATE OF FLORIDA vs. ORTIZ NEGRON, ADRIAN","2022-07-29","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ADRIAN","","ORTIZ NEGRON","12100 PARK BLVD APT        2008,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUXQE","STATE OF FLORIDA vs. STRAUBE, BRIAN DAVID","2022-07-29","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BRIAN","DAVID","STRAUBE","8093 PERTH DR, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUXRE","STATE OF FLORIDA vs. JACKSON, BRITTINA MICHELLE","2022-07-29","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BRITTINA","MICHELLE","JACKSON","1770 N FORT HARRISON AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUXSE","STATE OF FLORIDA vs. HERRING, LANETRA PATREAC","2022-07-29","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LANETRA","PATREAC","HERRING","500 E HIGHMEADOW DR APT        5305,  AUBREY TX 76227","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUXTE","STATE OF FLORIDA vs. STONE, MECHELLE R","2022-07-29","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MECHELLE","R","STONE","2435 28th ST N,  St. Petersburg FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUXUE","STATE OF FLORIDA vs. CLERVILLE, ANDRELLE CLAIRMENCIA","2022-07-29","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANDRELLE","CLAIRMENCIA","CLERVILLE","1037 JAMES AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUXVE","STATE OF FLORIDA vs. CHRISTIAN, CRYSTAL NELSON","2022-07-29","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CRYSTAL","NELSON","CHRISTIAN","1782 ARABIAN LN,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUXWE","STATE OF FLORIDA vs. VERBINNEN, CHRISTOPHE FRANCOIS","2022-07-29","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHRISTOPHE","FRANCOIS","VERBINNEN","851 38TH AVE N,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUXXE","STATE OF FLORIDA vs. BAUMEISTER, ASHLEY MARIE","2022-07-29","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ASHLEY","MARIE","BAUMEISTER","110 KENDRA WAY UNIT       819,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUXYE","STATE OF FLORIDA vs. JUSTICE, BRIAN K","2022-07-29","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BRIAN","K","JUSTICE","6761 CASSINELLI WA,  LIBERTY TOWNSHIP OH 45011","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUXZE","STATE OF FLORIDA vs. ECOSHIELD PEST CONTROL YOUR CITY LLC, A","2022-07-29","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","ECOSHIELD PEST CONTROL YOUR CITY LLC","1 ENTERPRISE PL,  HICKSVILLE NY 11801","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUY0E","STATE OF FLORIDA vs. RIGHT CHOICE VENDING COFFEE LLC, A","2022-07-29","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","RIGHT CHOICE VENDING COFFEE LLC","1440 SW 31ST AVE,  POMPANO BEACH FL 33069","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUY1E","STATE OF FLORIDA vs. FLOURNOY, SIERRA MONIQUE","2022-07-29","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SIERRA","MONIQUE","FLOURNOY","5860 150TH AVE N APT        107,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUY2E","STATE OF FLORIDA vs. MORENO, JORGE","2022-07-29","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JORGE","","MORENO","2448 GROVE RIDGE DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUY3E","STATE OF FLORIDA vs. BOROZE-BARRETT, SHANNELL CHERIE","2022-07-29","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SHANNELL","CHERIE","BOROZE-BARRETT","518 E OAKWOOD ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUY4E","STATE OF FLORIDA vs. BOND, JUDITH ANN","2022-07-29","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JUDITH","ANN","BOND","11511 113TH ST 32E, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUY5E","STATE OF FLORIDA vs. PARSONS, DAVID","2022-07-29","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DAVID","","PARSONS","259 MINTON RD,  NEW TAZEWELL TN 37825","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUY6E","STATE OF FLORIDA vs. STORY, MICHAEL CHRISTOPHER","2022-07-29","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MICHAEL","CHRISTOPHER","STORY","12127 SUBURBAN SUNRISE ST,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUY7E","STATE OF FLORIDA vs. HIGUERA, JONATHAN","2022-07-29","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JONATHAN","","HIGUERA","5856 157TH AVE N APT        B,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUY8E","STATE OF FLORIDA vs. DAVID, ANTHONY JAMES","2022-07-29","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANTHONY","JAMES","DAVID","5191 MERRIFIELD CT,  SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUY9E","STATE OF FLORIDA vs. JOHNSON, KURT LAWRENCE","2022-07-29","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KURT","LAWRENCE","JOHNSON","12271 RIDGE RD,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUYAE","STATE OF FLORIDA vs. HOLTAM, SARA IGNACIA","2022-07-29","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SARA","IGNACIA","HOLTAM","6039 99TH CT N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUYBE","STATE OF FLORIDA vs. GADSDEN, JENNIFER LEE","2022-07-29","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JENNIFER","LEE","GADSDEN","9052 LAKE CHASE ISLAND WAY,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUYCE","STATE OF FLORIDA vs. REDMOND, TICHINA KATARA","2022-07-29","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TICHINA","KATARA","REDMOND","2111 62ND ST N UNIT       1710,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUYDE","STATE OF FLORIDA vs. TANNER, STEVEN PAUL","2022-07-29","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","STEVEN","PAUL","TANNER","26806 DENBO CIR,  HARVEST AL 35749","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUYEE","STATE OF FLORIDA vs. DIAZ LOPEZ, LUIS ALBERTO","2022-07-29","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LUIS","ALBERTO","DIAZ LOPEZ","8449 Del Lago CIR APT        203,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWHZHE","STATE OF FLORIDA vs. WEBB, RODERICK LAVON","2022-07-29","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","RODERICK","LAVON","WEBB","220 41ST ST S, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0FTCE","STATE OF FLORIDA vs. AGEE, DESIREE LEA","2022-07-29","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","DESIREE","LEA","AGEE","5907 APPLETREE RD,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AVNE","STATE OF FLORIDA vs. EVANS, AMANDA ROSE","2022-07-29","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","AMANDA","ROSE","EVANS","12760 INDIAN ROCKS RD APT 1022, LARGO FL 33774","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AG4PTAE","STATE OF FLORIDA vs. HINKLE, KELLIE IRENE","2022-07-29","1","DRIVING UNDER THE INFLUENCE-REFUSAL","DEFENDANT","KELLIE","IRENE","HINKLE","455 MEHLENBACHER RD    APT 5, BELLEAIR BLUFFS FL 33770","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AG7OX5E","STATE OF FLORIDA vs. NEWTON, JACARRI MICHAEL","2022-07-29","1","NO VALID DRIVERS LICENSE","DEFENDANT","JACARRI","MICHAEL DONN","NEWTON","2346 4TH AVE SO, ST PETERSBURG FL 33712","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC INFRACTION","AG7OX7E","STATE OF FLORIDA vs. NEWTON, JACARRI MICHAEL DONN","2022-07-29","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JACARRI","MICHAEL DONN","NEWTON","2346 4TH AVE SO, ST PETERSBURG FL 33712","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC INFRACTION","AG7OX8E","STATE OF FLORIDA vs. NEWTON, JACARRI MICHAEL DONN","2022-07-29","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JACARRI","MICHAEL DONN","NEWTON","2346 4TH AVE SO, ST PETERSBURG FL 33712","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC COURT","AG7Q0NE","STATE OF FLORIDA vs. WESLEY, ARTHUR","2022-07-29","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ARTHUR","BURNELL","WESLEY","9725 SAGE CREEK DR, RUSKIN FL 33573","102670","RYAN","T","HUGHES"
"CR","TRAFFIC COURT","AGCYQAE","STATE OF FLORIDA vs. DAVIS, KRISTALYN SAMONA","2022-07-29","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","KRISTALYN","SAMONA","DAVIS","1412 TAFT AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCYQBE","STATE OF FLORIDA vs. DAVIS, KRISTALYN SAMONA","2022-07-29","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","KRISTALYN","SAMONA","DAVIS","1412 TAFT AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYYEE","STATE OF FLORIDA vs. LEYVA DE LA CRUZ, YURIANNIS","2022-07-29","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","YURIANNIS","","LEYVA DE LA CRUZ","4311 MARINES COVE     APT 302, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZHNE","STATE OF FLORIDA vs. GWIZDOWSKI, LAUREN MARIE","2022-07-29","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","LAUREN","MARIE","GWIZDOWSKI","810 CHESTER DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZHOE","STATE OF FLORIDA vs. WHITTAKER, MIRANDA ROSE","2022-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MIRANDA","ROSE","WHITTAKER","2995 FIELDBROOK PL,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZHPE","STATE OF FLORIDA vs. WHITTAKER, MIRANDA ROSE","2022-07-29","1","REGISTRATION REQUIRED","DEFENDANT","MIRANDA","ROSE","WHITTAKER","2995 FIELDBROOK PL,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZHQE","STATE OF FLORIDA vs. WILSON, STEVEN ALEXANDER","2022-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STEVEN","ALEXANDER","WILSON","1809  EAST DR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZHRE","STATE OF FLORIDA vs. WILSON, STEVEN ALEXANDER","2022-07-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","STEVEN","ALEXANDER","WILSON","1809  EAST DR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZHSE","STATE OF FLORIDA vs. HARLAN, LAKEVIYA RANIR","2022-07-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LAKEVIYA","RANIR","HARLAN","9513 DELANEY CREEK BLVD APT        309,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZHTE","STATE OF FLORIDA vs. HELMER, BRANDY ANN","2022-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRANDY","ANN","HELMER","317 JAMES DR,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZHUE","STATE OF FLORIDA vs. HELMER, BRANDY ANN","2022-07-29","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","BRANDY","ANN","HELMER","317 JAMES DR,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZHVE","STATE OF FLORIDA vs. CRUZ, KELLY MARIE","2022-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KELLY","MARIE","CRUZ","8300 ULMERTON RD APT        110,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZHWE","STATE OF FLORIDA vs. POLO, JEFFREY","2022-07-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JEFFREY","","POLO","2510 CHERRYWOOD HILL DR APT        308,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZHXE","STATE OF FLORIDA vs. CINQUEGRANA, DONIELLE MARIE","2022-07-29","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","DONIELLE","MARIE","CINQUEGRANA","1121 DRUID RD E APT        1202,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZHYE","STATE OF FLORIDA vs. CINQUEGRANA, DONIELLE MARIE","2022-07-29","1","CARELESS DRIVING","DEFENDANT","DONIELLE","MARIE","CINQUEGRANA","1121 DRUID RD E APT        1202,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZI0E","STATE OF FLORIDA vs. GUEVARA, DIEGO GERMAN","2022-07-29","1","CARELESS DRIVING","DEFENDANT","DIEGO","GERMAN","GUEVARA","9321 EVERHART DR RM         111,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZI1E","STATE OF FLORIDA vs. GATLIN, JANA'E ANTIONETTE","2022-07-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JANA'E","ANTIONETTE","GATLIN","2974 ESTANCIA PL, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCZL1E","STATE OF FLORIDA vs. ROSALES, JESUS","2022-07-29","1","NO VALID DRIVERS LICENSE","DEFENDANT","JESUS","","ROSALES","6650 N TAMPA HWY, LAKELAND FL 33815","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6DBE","STATE OF FLORIDA vs. FORMAN, DASHAWNA DENISE","2022-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DASHAWNA","DENISE","FORMAN","4709 12TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD7KQE","STATE OF FLORIDA vs. BINGHAM, JAMES","2022-07-29","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","JAMES","OTIS","BINGHAM","2027 AUBURN ST, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD835E","STATE OF FLORIDA vs. TAYLOR, LISA MARIE","2022-07-29","1","CARELESS DRIVING","DEFENDANT","LISA","MARIE","TAYLOR","2550 STAG RUN BLVD UNIT       1022,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8GAE","STATE OF FLORIDA vs. GODWIN, AUSTIN BLAKE","2022-07-29","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","AUSTIN","BLAKE","GODWIN","1685 HILLCREST DR, DESOTO MO 63020","656844","BARRY","K","TARACKS"
"CR","TRAFFIC INFRACTION","AGD8ISE","STATE OF FLORIDA vs. WILLIAMS, MARQUEZ LABRAY-QUAYSHUN","2022-07-29","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","MARQUEZ","LABRAY-QUAYSHUN","WILLIAMS","4666 25TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8IXE","STATE OF FLORIDA vs. WHITLEY, JULIE ALLISON","2022-07-29","1","WRONG WAY/ONE WAY","DEFENDANT","JULIE","ALLISON","WHITLEY","4116 HARBOR LANE DR, LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8JZE","STATE OF FLORIDA vs. GREEN, WINIFRED","2022-07-29","1","MINIMUM HEAD LAMP REQUIREMENT","DEFENDANT","WINIFRED","","GREEN","680 22ND AVE S APT 11, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8PDE","STATE OF FLORIDA vs. JACKSON, FABREON OMAIRE","2022-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","FABREON","OMAIRE","JACKSON","3518 HARVARD DR,  HOLIDAY FL 34691","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AGD8RFE","STATE OF FLORIDA vs. ZAMORA, ROLANDO","2022-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROLANDO","","ZAMORA","8822 DEEPLANDS RD,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8RGE","STATE OF FLORIDA vs. ZOBIAN, JOHN","2022-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHN","","ZOBIAN","871 IBIS WALK PL N UNIT       7103,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8RHE","STATE OF FLORIDA vs. CLARKE, CARTER WELDON","2022-07-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CARTER","WELDON","CLARKE","931 26TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8RIE","STATE OF FLORIDA vs. BOGGS, CHADWICK CAMERON ZEBU","2022-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHADWICK","CAMERON ZEBU","BOGGS","502 W HILDA DR,  BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8RJE","STATE OF FLORIDA vs. NORDLANDER, CHRISTOPHER JOHN","2022-07-29","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","JOHN","NORDLANDER","7380 MEADOWLAWN DR N,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8RKE","STATE OF FLORIDA vs. ROLLS, NATHAN ROBERT","2022-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NATHAN","ROBERT","ROLLS","3021 SR 590 UNIT       228,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8RLE","STATE OF FLORIDA vs. BONFONDEO, BRIANNA MARIE","2022-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRIANNA","MARIE","BONFONDEO","282 WINTHROP DR,  SPRING HILL FL 34609","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AGD8RME","STATE OF FLORIDA vs. MANZANARES, NATHANIEL JOSE","2022-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NATHANIEL","JOSE","MANZANARES","657 RODEO DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8RNE","STATE OF FLORIDA vs. MARINO, JAMIE C","2022-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMIE","C","MARINO","17 KAUFMAN AVE,  LITTLE FERRY NJ 07643","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8ROE","STATE OF FLORIDA vs. GROSS, TANYA JO","2022-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TANYA","JO","GROSS","250 58TH ST N APT        708,  SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8RPE","STATE OF FLORIDA vs. SHINE, STACY VONTRELL","2022-07-29","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","STACY","VONTRELL","SHINE","5618 5TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8RQE","STATE OF FLORIDA vs. VALDES ROMERO, LORENZO","2022-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LORENZO","","VALDES ROMERO","4733 W WATERS AVE APT        235,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8RRE","STATE OF FLORIDA vs. MELYO, ABANOUB AYMAN ANWAR","2022-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ABANOUB","AYMAN ANWAR","MELYO","4740 WOLFRAM LN,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8RSE","STATE OF FLORIDA vs. BURKLEY, JOHN SAMUEL","2022-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHN","SAMUEL","BURKLEY","17580 GULF BLVD APT        216,  REDINGTON SHORES FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8RTE","STATE OF FLORIDA vs. MARCEL, DANIELLE NICOLE","2022-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIELLE","NICOLE","MARCEL","957 46TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8RUE","STATE OF FLORIDA vs. CHRISTIE, CAMRYN ELIZABETH","2022-07-29","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CAMRYN","ELIZABETH","CHRISTIE","7540 FOLK WAY,  LAKELAND FL 33809","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8RVE","STATE OF FLORIDA vs. MCLEOD, PHILIP ANDERSON","2022-07-29","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","PHILIP","ANDERSON","MCLEOD","1105 45TH AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8RWE","STATE OF FLORIDA vs. LOMEN, KIMBERLY ANN","2022-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KIMBERLY","ANN","LOMEN","2567 OAK TRL N UNIT       207,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8RXE","STATE OF FLORIDA vs. JOHNSON, MARVIN SYLVESTER","2022-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARVIN","SYLVESTER","JOHNSON","9807 QUADRANGLE CT,  RUSKIN FL 33573","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8RYE","STATE OF FLORIDA vs. MILES, ERIC DENARD","2022-07-29","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ERIC","DENARD","MILES","600 32ND AVE S APT        3,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8RZE","STATE OF FLORIDA vs. PINEDA, GEOFFREY MILES","2022-07-29","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GEOFFREY","MILES","PINEDA","1208 JASMINE LAKE DR, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8S0E","STATE OF FLORIDA vs. BENCZI, NICHOLAS LEE","2022-07-29","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NICHOLAS","LEE","BENCZI","650 37TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
