"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AGDDPRE","STATE OF FLORIDA vs. DRISCOLL, DAVID WILLIAM","2022-12-02","1","CARELESS DRIVING","DEFENDANT","DAVID","WILLIAM","DRISCOLL","8403 WEST GULF BLVD, TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDPUE","STATE OF FLORIDA vs. AVINOPAGAN, ALEJANDRO GABRIEL","2022-12-02","1","CARELESS DRIVING","DEFENDANT","ALEJANDRO","GABRIEL","AVINOPAGAN","6616 BOUGAINVILLA AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDPWE","STATE OF FLORIDA vs. MEYER, ALEXANDER BEZKAT","2022-12-02","1","RAN STOP SIGN","DEFENDANT","ALEXANDER","BEZKAT","MEYER","1341 74TH CIR NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDQ5E","STATE OF FLORIDA vs. SCHLEY, LILA ELEANOR","2022-12-02","1","CARELESS DRIVING","DEFENDANT","LILA","ELEANOR","SCHLEY","4173 BARRACUDA DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDQ6E","STATE OF FLORIDA vs. GOLLY, TRAVIS JAMES","2022-12-02","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","TRAVIS","JAMES","GOLLY","1866 NEPTUNE DR,  ENGLEWOOD FL 34223","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDQ7E","STATE OF FLORIDA vs. GOLLY, TRAVIS JAMES","2022-12-02","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TRAVIS","JAMES","GOLLY","1866 NEPTUNE DR,  ENGLEWOOD FL 34223","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDQAE","STATE OF FLORIDA vs. GIANINO, SAMANTHA MARIE","2022-12-02","1","IMPROPER CHANGE OF LANE","DEFENDANT","SAMANTHA","MARIE","GIANINO","2420 32ND AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDQTE","STATE OF FLORIDA vs. BAILEY, RONNETTE RENEE","2022-12-02","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RONNETTE","RENEE","BAILEY","5640 LYNN LAKE DR APT        C,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDQVE","STATE OF FLORIDA vs. JABER, ANAS JABER","2022-12-02","1","CARELESS DRIVING","DEFENDANT","ANAS","JABER","JABER","817 85TH AVE S, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDR0E","STATE OF FLORIDA vs. TRAINOR, SHAYNE BRENNDON","2022-12-02","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","SHAYNE","BRENNDON","TRAINOR","5283 48TH AVE N, KENNETH CITY FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDRME","STATE OF FLORIDA vs. JACOBITTI, IAN WILLIAM","2022-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","IAN","WILLIAM","JACOBITTI","7022 BONAVENTURE DR,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDRNE","STATE OF FLORIDA vs. JACOBITTI, IAN WILLIAM","2022-12-02","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","IAN","WILLIAM","JACOBITTI","7022 BONAVENTURE DR,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDRQE","STATE OF FLORIDA vs. MCFADDEN, RONNIE LEVONE","2022-12-02","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","RONNIE","LEVONE","MCFADDEN","1735 28TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDS2E","STATE OF FLORIDA vs. THOMPSON MARTINEZ, LAZARO","2022-12-02","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LAZARO","","THOMPSON MARTINEZ","1441 NW 19TH ST APT        112,  MIAMI FL 33125","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDS3E","STATE OF FLORIDA vs. WILLIAMS, DARZAUGHN LAMONT","2022-12-02","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","DARZAUGHN","LAMONT","WILLIAMS","2111 13TH ST S,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDS5E","STATE OF FLORIDA vs. MAUNSELL, KLISHETTE LA SHAUN","2022-12-02","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KLISHETTE","LA SHAUN","MAUNSELL","415 SHAMROCK RD,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDS6E","STATE OF FLORIDA vs. RODRIGUEZ, AUSTIN RICHARD BARCIA","2022-12-02","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","AUSTIN","RICHARD BARCIA","RODRIGUEZ","2626 N DUNDEE ST,  TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDS7E","STATE OF FLORIDA vs. RIVERA, SERGIO ROBERTO","2022-12-02","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","SERGIO","ROBERTO","RIVERA","1115 E TWIGGS ST APT        2017,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDSAE","STATE OF FLORIDA vs. HAMILTON, CARTER MACI NEEDHAM","2022-12-02","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CARTER","MACI NEEDHAM","HAMILTON","722 ALEXANDER PALM CT APT        212,  LONGWOOD FL 32779","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDSBE","STATE OF FLORIDA vs. DONALDSON, ROBERT ALEXANDER","2022-12-02","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ROBERT","ALEXANDER","DONALDSON","100 BEACH DR NE UNIT       2100,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDSCE","STATE OF FLORIDA vs. SHAW, ZACHARY AUSTIN","2022-12-02","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ZACHARY","AUSTIN","SHAW","3911 SHADY RIDGE RD,  FT LAUDERDALE FL 33312","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDSDE","STATE OF FLORIDA vs. LEHMANN, RACHEL MARIS","2022-12-02","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","RACHEL","MARIS","LEHMANN","5535 1ST AVE UNIT       302,  BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE5FBE","STATE OF FLORIDA vs. ROBINSON, JAQUEZ DEVARIO","2022-12-02","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JAQUEZ","DEVARIO","ROBINSON","3501 38TH WAY S APT C, ST PETERSBURG FL 33711","1038544","PETER","","CHAN"
"CR","TRAFFIC COURT","AGE5VVE","STATE OF FLORIDA vs. SILVA, IGOR","2022-12-02","1","NO VALID DRIVERS LICENSE","DEFENDANT","IGOR","","SILVA","305 GLADES CIR APT 13 BUILDING 14 APT 213, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE78TE","STATE OF FLORIDA vs. POOLE, DEJUAN TRENT","2022-12-02","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DEJUAN","TRENT","POOLE","700 16TH AVE S,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE7EQE","STATE OF FLORIDA vs. SMITH, JAMES EDWARD","2022-12-02","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JAMES","EDWARD","SMITH","3990 68TH AVE N,  PINELLAS PARK FL 33781","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC INFRACTION","AGE7FUE","STATE OF FLORIDA vs. MIMS, JASMINE NICOLE","2022-12-02","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","JASMINE","NICOLE","MIMS","2619 59TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE7I0E","STATE OF FLORIDA vs. COKLEY, KIZZY LORRAINE","2022-12-02","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","KIZZY","LORRAINE","COKLEY","1111 PINELLAS ST APT        5,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7ITE","STATE OF FLORIDA vs. GIPSON, SUMMER JABRE","2022-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SUMMER","JABRE","GIPSON","TRANSIENT, ST PETERSBURG FL 33705","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AGE7IUE","STATE OF FLORIDA vs. GIPSON, SUMMER JABRE","2022-12-02","1","POSSESS MORE THAN 1 DL","DEFENDANT","SUMMER","JABRE","GIPSON","TRANSIENT, ST PETERSBURG FL 33705","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC INFRACTION","AGE7IVE","STATE OF FLORIDA vs. GIPSON, SUMMER JABRE","2022-12-02","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","SUMMER","JABRE","GIPSON","TRANSIENT, ST PETERSBURG FL 33705","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AGE7JUE","STATE OF FLORIDA vs. RIVERA, JOEL","2022-12-02","1","DWLSR (FIRST OFFENSE)","DEFENDANT","JOEL","","RIVERA","12100 PARK BLVD       APT 201, SEMINOLE FL 33772","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AGE7YAE","STATE OF FLORIDA vs. TERRY, NATHAN MATHEW","2022-12-02","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","NATHAN","MATHEW","TERRY","1511 BELLEAIR RD,  CLEARWATER FL 33756","413895","DONALD","J","KILFIN"
"CR","TRAFFIC INFRACTION","AGE8X9E","STATE OF FLORIDA vs. BELLINO, JAMES ANTHONY","2022-12-02","1","CARELESS DRIVING","DEFENDANT","JAMES","ANTHONY","BELLINO","860 VIRGINIA ST UNIT       101,  DUNEDIN FL 34698","41287","MATTHEW","W","KINDEL"
"CR","TRAFFIC INFRACTION","AGGO9ME","STATE OF FLORIDA vs. BORG, KAREN PATRICIA","2022-12-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KAREN","PATRICIA","BORG","3656 MCINTOSH LN,  CARLETON MI 48117","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGO9NE","STATE OF FLORIDA vs. FERNANDEZ, HANNAH PAIGE","2022-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HANNAH","PAIGE","FERNANDEZ","7387 BONITA VISTA WAY APT        202,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGP2FE","STATE OF FLORIDA vs. CAHILL, DAVID MICHAEL","2022-12-02","1","IMPROPER CHANGE OF LANE","DEFENDANT","DAVID","MICHAEL","CAHILL","1175 JACKSON RD,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGP2HE","STATE OF FLORIDA vs. WILLMS, ROBERT LEE","2022-12-02","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","ROBERT","LEE","WILLMS","24 TIFFIN WAY,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGP2IE","STATE OF FLORIDA vs. ZAFARI, SUZANNE C","2022-12-02","1","IMPROPER BACKING","DEFENDANT","SUZANNE","C","ZAFARI","3573 EDINGTON WAY,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGP2JE","STATE OF FLORIDA vs. VECCHITTO, JUDITH ALBA","2022-12-02","1","IMPROPER CHANGE OF LANE","DEFENDANT","JUDITH","ALBA","VECCHITTO","1559 BELLEAIR RD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGP2KE","STATE OF FLORIDA vs. WALICKE, DEBORAH ANN","2022-12-02","1","CARELESS DRIVING","DEFENDANT","DEBORAH","ANN","WALICKE","8620 AIRWAY BLVD,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGP2LE","STATE OF FLORIDA vs. DUNCAN, HUNTER STRAUSS","2022-12-02","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","HUNTER","STRAUSS","DUNCAN","2650 COUNTRYSIDE BLVD UNIT       D206,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGP2ME","STATE OF FLORIDA vs. MONTI, PAUL DAVID","2022-12-02","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","PAUL","DAVID","MONTI","76 4TH ST N UNIT       1345,  SAINT PETERSBURG FL 33731","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGTDYE","STATE OF FLORIDA vs. MINTZ, CHRISTINE M","2022-12-02","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CHRISTINE","M","MINTZ","7254 MAGNOLIA VALLEY DR,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGWD5E","STATE OF FLORIDA vs. WALKER, TYLER JAMES","2022-12-02","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TYLER","JAMES","WALKER","7639 40TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGWD8E","STATE OF FLORIDA vs. WILLIAMS, SHANESE NICOLE","2022-12-02","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","SHANESE","NICOLE","WILLIAMS","3630 14TH AV S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGWD9E","STATE OF FLORIDA vs. WILLIAMS, SHANESE NICOLE","2022-12-02","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","SHANESE","NICOLE","WILLIAMS","3630 14TH AV S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGWDAE","STATE OF FLORIDA vs. HOPKINS, RICHARD LAIRD, JR","2022-12-02","1","IMPROPER CHANGE OF LANE","DEFENDANT","RICHARD","LAIRD","HOPKINS","2401 6TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGWDCE","STATE OF FLORIDA vs. SPERRY, BETH ANN","2022-12-02","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","BETH","ANN","SPERRY","8669 69TH ST N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGWDFE","STATE OF FLORIDA vs. KING, STEPHEN MICHAEL","2022-12-02","1","RAN STOP SIGN","DEFENDANT","STEPHEN","MICHAEL","KING","113 OVERSTREET CT, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGWDGE","STATE OF FLORIDA vs. TABATCHNIK TRIGUEIRO, MARCIO","2022-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARCIO","","TABATCHNIK TRIGUEIRO","15620 SW 77TH CT,  MIAMI FL 33157","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGWDIE","STATE OF FLORIDA vs. VANBURGER, TYLER MALIQUE","2022-12-02","1","CARELESS DRIVING","DEFENDANT","TYLER","MALIQUE","VANBURGER","6940 33RD ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGH10ZE","STATE OF FLORIDA vs. OHLINGER, JOHN FRANKLIN","2022-12-02","1","CARELESS DRIVING","DEFENDANT","JOHN","FRANKLIN","OHLINGER","2231 VEDADO ST,  NORTH PORT FL 34286","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGH110E","STATE OF FLORIDA vs. FRAZIER, CRAIG BARGERON","2022-12-02","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","CRAIG","BARGERON","FRAZIER","16476 LITTLE GARDEN DR,  WIMAUMA FL 33598","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGH114E","STATE OF FLORIDA vs. BIBA, ANDI","2022-12-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANDI","","BIBA","8796 CHRISTIE DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGH115E","STATE OF FLORIDA vs. LARET, DIGBY JAMES","2022-12-02","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","DIGBY","JAMES","LARET","1421 21ST AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGH116E","STATE OF FLORIDA vs. ORTEGA BEIRO, HARLEN","2022-12-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HARLEN","","ORTEGA BEIRO","3000 TARPON DR,  MIRAMAR FL 33023","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGH117E","STATE OF FLORIDA vs. GARNER, JACOB EMERSON","2022-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JACOB","EMERSON","GARNER","12203 WINDRIVER LN APT        1,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGH118E","STATE OF FLORIDA vs. SUNDIN, CATHERINE MELISSA","2022-12-02","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CATHERINE","MELISSA","SUNDIN","930 CENTRAL AVE UNIT       637,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGH119E","STATE OF FLORIDA vs. CHESIS, ROY","2022-12-02","1","UNLAWFUL USE OF TEMP TAG","DEFENDANT","ROY","","CHESIS","3211 55TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHK4BE","STATE OF FLORIDA vs. KUHN BROTTON, MARIA E","2022-12-02","1","CARELESS DRIVING","DEFENDANT","MARIA","E","KUHN BROTTON","5153 SALMON DR SE B,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHK4CE","STATE OF FLORIDA vs. WILLIAMS, ARTAGUS, JR","2022-12-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ARTAGUS","","WILLIAMS","7007 TRENT CREEK DR,  SUN CITY CENTER FL 33573","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHK4EE","STATE OF FLORIDA vs. SAURO, CARMINE","2022-12-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CARMINE","","SAURO","5259 BAFFIN CIR,  SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHK4FE","STATE OF FLORIDA vs. THOMAS, LISA LAYNETTE","2022-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LISA","LAYNETTE","THOMAS","8720 N 52ND ST,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHOJXE","STATE OF FLORIDA vs. BARBER, WILLIE ANTONIO, II","2022-12-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","WILLIE","ANTONIO","BARBER","12905 KINGS LAKE DR,  GIBSONTON FL 33534","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHOJYE","STATE OF FLORIDA vs. KENNEDY, BRANDON KYLE","2022-12-02","1","IMPROPER TURN/U TURN","DEFENDANT","BRANDON","KYLE","KENNEDY","5311 PARKER ST,  ZEPHYRHILLS FL 33542","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHOJZE","STATE OF FLORIDA vs. TURNER, DANIEL MALIC","2022-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIEL","MALIC","TURNER","1616 21ST ST S LOT        329,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHOK0E","STATE OF FLORIDA vs. DAVIE, DENNIS CLYDE, III","2022-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DENNIS","CLYDE","DAVIE","6095 DUNBEATH ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHOK1E","STATE OF FLORIDA vs. CUEVAS VAZQUEZ, DANIEL VIRGILIO","2022-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIEL","VIRGILIO","CUEVAS VAZQUEZ","2707 E GRAND RESERVE CIR UNIT       1438,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHOK2E","STATE OF FLORIDA vs. DRAGOLJEVIC, MILICA","2022-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MILICA","","DRAGOLJEVIC","1162 84TH TER N APT        A,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHOK3E","STATE OF FLORIDA vs. SCOFIELD, MELISSA KAREN","2022-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MELISSA","KAREN","SCOFIELD","802 CENTER AVE,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHOK5E","STATE OF FLORIDA vs. JERVIS, DIANNE ELIZABETH","2022-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DIANNE","ELIZABETH","JERVIS","1551 SW 135TH TER UNIT       G413,  PEMBROKE PINES FL 33027","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHOK6E","STATE OF FLORIDA vs. MYERS, ADAM SAMUEL","2022-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ADAM","SAMUEL","MYERS","6680 41ST ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHOK7E","STATE OF FLORIDA vs. DYKES, ROBIN JODIE","2022-12-02","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ROBIN","JODIE","DYKES","8101 INTERBAY BLVD APT        C,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHQXZE","STATE OF FLORIDA vs. KOEHLER, NESE ALICIA","2022-12-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NESE","ALICIA","KOEHLER","5910 ERICA CT APT        212,  DAYTON OH 45414","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHQY2E","STATE OF FLORIDA vs. JOSEPH, DUBENS","2022-12-02","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DUBENS","","JOSEPH","4103 E ELLICOTT ST UNIT       204,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHU7IE","STATE OF FLORIDA vs. ADAMS, CHARLEA JANAE","2022-12-02","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","CHARLEA","JANAE","ADAMS","612 BLACK LION DR,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHU7JE","STATE OF FLORIDA vs. CATON-RHEM, MARVA DELISE","2022-12-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARVA","DELISE","CATON-RHEM","4840 SW 80TH AVE,  OCALA FL 34481","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHU7LE","STATE OF FLORIDA vs. NEVELS, KIERRA RAYCHELLE","2022-12-02","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","KIERRA","RAYCHELLE","NEVELS","2545 UNIVERSITY PKWY APT        309,  SARASOTA FL 34243","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHUA4E","STATE OF FLORIDA vs. CHAPMAN, JOEL","2022-12-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JOEL","","CHAPMAN","99 ARCH ST,  MERIDEN CT 06450","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHUA6E","STATE OF FLORIDA vs. ROBERTSON, MICHELLE ANN","2022-12-02","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MICHELLE","ANN","ROBERTSON","1120 83RD AVE N APT        D,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHUA7E","STATE OF FLORIDA vs. DAVIDSEN, ROBERT MARTIN","2022-12-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ROBERT","MARTIN","DAVIDSEN","27099 MATHESON AVE APT        207,  BONITA SPRINGS FL 34135","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHUA8E","STATE OF FLORIDA vs. BARKER, COLBY JOEL","2022-12-02","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","COLBY","JOEL","BARKER","PO BOX 2612, BELLEVIEW FL 34421","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHUA9E","STATE OF FLORIDA vs. DUNN, TIMOTHY ROBERT","2022-12-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TIMOTHY","ROBERT","DUNN","9957 INDIAN KEY TRAIL, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHUAAE","STATE OF FLORIDA vs. SHIKOSKI, GARY LEE, III","2022-12-02","1","IMPROPER CHANGE OF LANE","DEFENDANT","GARY","LEE","SHIKOSKI","9537 TEMPLE AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHUNFE","STATE OF FLORIDA vs. DEAN, DENARIUS LAMON","2022-12-02","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DENARIUS","LAMON","DEAN","7412 CLARY SAGE AVE,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGI1UWE","STATE OF FLORIDA vs. LEAVY, JAMES FREDERICK","2022-12-02","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JAMES","FREDERICK","LEAVY","510 CORBETT DR,  THE VILLAGES FL 32162","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGI1V0E","STATE OF FLORIDA vs. EZZAT, AZIZ ROMANY","2022-12-02","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","AZIZ","ROMANY","EZZAT","11512 TEE TIME CIR,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
