"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AF6ZGEE","STATE OF FLORIDA vs. SHIMMEL, WILLIAM CHRISTOPHER","2022-05-19","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","WILLIAM","CHRISTOPHER","SHIMMEL","808 TIDAL ROCK, RUSKIN FL 33570","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","AF6ZGJE","STATE OF FLORIDA vs. GREENWOOD, ROBERT JOSEPH, II","2022-05-19","1","CARELESS DRIVING","DEFENDANT","ROBERT","JOSEPH","GREENWOOD","7617 SOUTHERN BROOK  BEND APT 102, TAMPA FL 33635","983829","MICHAEL","","BRAXTON"
"CR","TRAFFIC INFRACTION","AF6ZGSE","STATE OF FLORIDA vs. MCKIM, CAMERON SHAWN","2022-05-19","1","CARELESS DRIVING","DEFENDANT","CAMERON","SHAWN","MCKIM","5591 92ND TERRACE N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZGTE","STATE OF FLORIDA vs. MCKIM, CAMERON SHAWN","2022-05-19","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","CAMERON","SHAWN","MCKIM","5591 92ND TERRACE N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF705LE","STATE OF FLORIDA vs. DALEY, ROBY SHANE","2022-05-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBY","SHANE","DALEY","838 EDEN  CT, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70G6E","STATE OF FLORIDA vs. BROWN, MARQUISE ANTHONY","2022-05-19","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","MARQUISE","ANTHONY","BROWN","4037 CLUSTER DR,  HOLIDAY FL 34691","68380","GERASIMOS","","THEOPHILOPOULOS"
"CR","TRAFFIC INFRACTION","AF70TYE","STATE OF FLORIDA vs. HARDY, GABRIEL HANANEEL","2022-05-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GABRIEL","HANANEEL","HARDY","1464 VILLENA AVE APT        303,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70VRE","STATE OF FLORIDA vs. ARROYO, MARTIN TEPETOTE","2022-05-19","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MARTIN","TEPETOTE","ARROYO","1735 BRANTLEY RD APT 1607, FORT MYERS FL 33907","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70Y7E","STATE OF FLORIDA vs. PETIT-HOMME, JEREMIAH D'VONTE","2022-05-19","1","RECKLESS DRIVING","DEFENDANT","JEREMIAH","D'VONTE","PETIT-HOMME","575 FAIRWOOD AVE,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70YTE","STATE OF FLORIDA vs. SHANKLE, TIMOTHY EDWARD","2022-05-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TIMOTHY","EDWARD","SHANKLE","4000 24TH ST N UNIT 812, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70YUE","STATE OF FLORIDA vs. ANDERSON, ALICIA LOUISE","2022-05-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALICIA","LOUISE","ANDERSON","5220 17TH ST,  ZEPHYRHILLS FL 33542","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70YVE","STATE OF FLORIDA vs. WILLIAMS, ASHLEY RAE","2022-05-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ASHLEY","RAE","WILLIAMS","313 HILLPOINT DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70YWE","STATE OF FLORIDA vs. DOUGLAS, EDDIE JAMES","2022-05-19","1","FOLLOWING TOO CLOSELY","DEFENDANT","EDDIE","JAMES","DOUGLAS","4533 ANNETTE ST,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70YXE","STATE OF FLORIDA vs. BATUIGAS, JIANA ALEXIS","2022-05-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JIANA","ALEXIS","BATUIGAS","6978 123RD AVE,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70YZE","STATE OF FLORIDA vs. ELVINS, DEBORAH ANN","2022-05-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DEBORAH","ANN","ELVINS","2773 VIA CIPRIANI UNIT       1314B,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70Z0E","STATE OF FLORIDA vs. CARPER, HAYLEIGH ELIZABETH","2022-05-19","1","IMPROPER CHANGE OF LANE","DEFENDANT","HAYLEIGH","ELIZABETH","CARPER","1415 BEVERLY HILLS DR,  LANCASTER OH 43130","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70Z1E","STATE OF FLORIDA vs. JAEGER, JUDY ANN","2022-05-19","1","RAN STOP SIGN","DEFENDANT","JUDY","ANN","JAEGER","220 BELLEVIEW BLVD UNIT       207,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70Z2E","STATE OF FLORIDA vs. WELLINGTON, BRIAN KEITH","2022-05-19","1","MOVE OVER ACT","DEFENDANT","BRIAN","KEITH","WELLINGTON","5454 WORTHING LOOP, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70Z3E","STATE OF FLORIDA vs. TORRES-MINUTTI, MARIA EUGENIA","2022-05-19","1","RAN STOP SIGN","DEFENDANT","MARIA","EUGENIA","TORRES-MINUTTI","1 WEST LN, BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70Z4E","STATE OF FLORIDA vs. MARSHALL, KYLE JORDAN","2022-05-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KYLE","JORDAN","MARSHALL","7115 SONATA DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70Z5E","STATE OF FLORIDA vs. MARSHALL, KYLE JORDAN","2022-05-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KYLE","JORDAN","MARSHALL","7115 SONATA DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70Z6E","STATE OF FLORIDA vs. NEZIRI, GZIM","2022-05-19","1","RED LIGHT VIOLATION","DEFENDANT","GZIM","","NEZIRI","1556 S JEFFERSON AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70Z7E","STATE OF FLORIDA vs. ANDENORO, NICOLE LYNN","2022-05-19","1","IMPROPER CHANGE OF LANE","DEFENDANT","NICOLE","LYNN","ANDENORO","25350 US HIGHWAY 19 N APT        50,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70Z8E","STATE OF FLORIDA vs. HARDY, JASON LEE","2022-05-19","1","RAN STOP SIGN","DEFENDANT","JASON","LEE","HARDY","1132 N BAYSHORE BLVD,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70ZAE","STATE OF FLORIDA vs. FERREIRA DE JESUS SI, KASSIA","2022-05-19","1","CARELESS DRIVING","DEFENDANT","KASSIA","","FERREIRA DE JESUS SI","2217 BARBARA DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70ZBE","STATE OF FLORIDA vs. WRIGHT, DUANE LYNN","2022-05-19","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","DUANE","LYNN","WRIGHT","132 PHILIPPE GRAND CT,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70ZCE","STATE OF FLORIDA vs. BLASUS, TORY DOUGLAS","2022-05-19","1","CARELESS DRIVING","DEFENDANT","TORY","DOUGLAS","BLASUS","11180 1ST ST E APT        2,  ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70ZDE","STATE OF FLORIDA vs. ELOU, KATIA","2022-05-19","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","KATIA","","ELOU","11616 DECLARATION DR,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70ZEE","STATE OF FLORIDA vs. GHAZAL, SARAH J","2022-05-19","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","SARAH","J","GHAZAL","141 RESERVOIR AVE,  LINCOLN RI 02865","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70ZFE","STATE OF FLORIDA vs. GIBSON, KAYLEE ALYSSA","2022-05-19","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","KAYLEE","ALYSSA","GIBSON","190 112TH AVE N APT        1529,  SAINT PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70ZGE","STATE OF FLORIDA vs. BLIETZ, ALEXIS LYNNEQ","2022-05-19","1","CARELESS DRIVING","DEFENDANT","ALEXIS","LYNNEQ","BLIETZ","18011 POND VIEW LN STE        WARTS,  TOWN PA 17363","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70ZHE","STATE OF FLORIDA vs. TORRES, JUSTIN TAYLOR","2022-05-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JUSTIN","TAYLOR","TORRES","391 N 112TH AVE APT        2101,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70ZIE","STATE OF FLORIDA vs. OLSON, SCOTT DANA","2022-05-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SCOTT","DANA","OLSON","1478 CANTERBURY DR,  CLEARWATER FL 34616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70ZJE","STATE OF FLORIDA vs. PADELLARO, AUSTIN","2022-05-19","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","AUSTIN","","PADELLARO","322 WINNACUNNET RD,  HAMPTON NH 03842","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70ZKE","STATE OF FLORIDA vs. BAZ FAHAD, SORAYA OSSAMA ALSHAREIF","2022-05-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SORAYA","OSSAMA ALSHAREIF","BAZ FAHAD","3819 HAVEN DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70ZLE","STATE OF FLORIDA vs. MEISSNER, PHILIP GEORGE","2022-05-19","1","CARELESS DRIVING","DEFENDANT","PHILIP","GEORGE","MEISSNER","2384 TAHITIAN LN UNIT       40,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70ZME","STATE OF FLORIDA vs. KHAN, ASIF","2022-05-19","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","ASIF","","KHAN","15702 NEWCASTLE CT,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70ZNE","STATE OF FLORIDA vs. KHAN, ASIF","2022-05-19","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","ASIF","","KHAN","15702 NEWCASTLE CT,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70ZOE","STATE OF FLORIDA vs. ONEILL, EDWARD JAMES, JR","2022-05-19","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","EDWARD","JAMES","ONEILL","11296 121ST TER,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70ZPE","STATE OF FLORIDA vs. LLESHI, HIDER","2022-05-19","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","HIDER","","LLESHI","1100 S HIGHLAND AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70ZQE","STATE OF FLORIDA vs. LLESHI, HIDER","2022-05-19","1","CARELESS DRIVING","DEFENDANT","HIDER","","LLESHI","1100 S HIGHLAND AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70ZRE","STATE OF FLORIDA vs. BASTA, MARIANNE HISHMAT","2022-05-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MARIANNE","HISHMAT","BASTA","3014 SUMNER WAY,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70ZSE","STATE OF FLORIDA vs. CRUZ NOPAL, FERNANDO","2022-05-19","1","MOVE OVER ACT","DEFENDANT","FERNANDO","","CRUZ NOPAL","2653 S SPAULDING AVE,  CHICAGO IL 60623","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70ZTE","STATE OF FLORIDA vs. PINTO SANCHEZ, MARCO ANTONIO","2022-05-19","1","MOVE OVER ACT","DEFENDANT","MARCO","ANTONIO","PINTO SANCHEZ","2077 POINSETTA AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70ZUE","STATE OF FLORIDA vs. PINTO SANCHEZ, MARCO ANTONIO","2022-05-19","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MARCO","ANTONIO","PINTO SANCHEZ","2077 POINSETTA AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70ZVE","STATE OF FLORIDA vs. MURPH, PAJCIC TYREE","2022-05-19","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","PAJCIC","TYREE","MURPH","715 PARIS AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70ZWE","STATE OF FLORIDA vs. ALEXANDER, KAYLA ASHLEY","2022-05-19","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","KAYLA","ASHLEY","ALEXANDER","3914 E HENRY AVE,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7101E","STATE OF FLORIDA vs. ROSADO, OSWALDO, JR","2022-05-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","OSWALDO","","ROSADO","1500  BEVILLE RD  STE 606 UNIT 341, DAYTONA BEACH FL 32114","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7102E","STATE OF FLORIDA vs. MARTINEZ-MARTINEZ, EDWIN ALEXIS","2022-05-19","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","EDWIN","ALEXIS","MARTINEZ-MARTINEZ","212 N SATURN AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7103E","STATE OF FLORIDA vs. KEPPEL, JAYDE PATRICIA","2022-05-19","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JAYDE","PATRICIA","KEPPEL","12100 PARK BL APT 2108, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7104E","STATE OF FLORIDA vs. KEPPEL, JAYDE PATRICIA","2022-05-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JAYDE","PATRICIA","KEPPEL","12100 PARK BL APT 2108, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7105E","STATE OF FLORIDA vs. KEPPEL, JAYDE PATRICIA","2022-05-19","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JAYDE","PATRICIA","KEPPEL","12100 PARK BL APT 2108, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7106E","STATE OF FLORIDA vs. KEPPEL, JAYDE PATRICIA","2022-05-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JAYDE","PATRICIA","KEPPEL","12100 PARK BL APT 2108, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7107E","STATE OF FLORIDA vs. QUTTAINEH, YOUSEF MOHAMMED","2022-05-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","YOUSEF","MOHAMMED","QUTTAINEH","11969 S APOPKA VINELAND RD,  ORLANDO FL 32836","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7108E","STATE OF FLORIDA vs. BLUME, DYLAN M K","2022-05-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DYLAN","M K","BLUME","6835 GINNY DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7109E","STATE OF FLORIDA vs. KIRK, RAYMOND EMERY","2022-05-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RAYMOND","EMERY","KIRK","10302 HOLLY DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF710AE","STATE OF FLORIDA vs. VAZQUEZ RODRIGUEZ, MARIA KARLA","2022-05-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MARIA","KARLA","VAZQUEZ RODRIGUEZ","6823 W COMANCHE AVE,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF710BE","STATE OF FLORIDA vs. HOEL, PATRICIA ANNE","2022-05-19","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","PATRICIA","ANNE","HOEL","220 BELLEVIEW BLVD APT        805,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF710CE","STATE OF FLORIDA vs. LEBEAU, JACOB ANDREW","2022-05-19","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","JACOB","ANDREW","LEBEAU","1921 SEVER DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF710DE","STATE OF FLORIDA vs. VALDEZ SOLIS, JOSE LUIS","2022-05-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSE","LUIS","VALDEZ SOLIS","1380 DUNCAN LOOP,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF710EE","STATE OF FLORIDA vs. TACEY, PATRICK ALBERT","2022-05-19","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","PATRICK","ALBERT","TACEY","1433 BROWNING ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF710FE","STATE OF FLORIDA vs. BALTAN, RAYBEN LYNN","2022-05-19","1","OBED/TRAFFIC/CONTROL/DEVICE CUTTING ACROSS TO AVOID","DEFENDANT","RAYBEN","LYNN","BALTAN","611 S MLK JR AVE UNIT       A,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF710GE","STATE OF FLORIDA vs. BALTAN, RAYBEN LYNN","2022-05-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","RAYBEN","LYNN","BALTAN","611 S MLK JR AVE UNIT       A,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF710HE","STATE OF FLORIDA vs. RANXHA, SPIRO","2022-05-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SPIRO","","RANXHA","1552 SEABREEZE ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF710IE","STATE OF FLORIDA vs. JEAN PIERRE, ALEXA","2022-05-19","1","CARELESS DRIVING","DEFENDANT","ALEXA","","JEAN PIERRE","12993 MALLORY CIR APT        202,  ORLANDO FL 32828","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF710JE","STATE OF FLORIDA vs. AUGER, MICHAEL EDWARD","2022-05-19","1","IMPROPER OPERATION/MOTORCYCLE LANE USAGE/PASSING","DEFENDANT","MICHAEL","EDWARD","AUGER","1739 CYPRESS TRACE, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF710KE","STATE OF FLORIDA vs. FLEMING, DURISIA DANIELLE","2022-05-19","1","RAN STOP SIGN","DEFENDANT","DURISIA","DANIELLE","FLEMING","200 S STARCREST DR UNIT       141,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF710LE","STATE OF FLORIDA vs. BENSON, CASSON ALLEN","2022-05-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CASSON","ALLEN","BENSON","250 REGINA DR S,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF710ME","STATE OF FLORIDA vs. PENA ZAPOTE, CESAR","2022-05-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CESAR","","PENA ZAPOTE","1868 RIDGEWAY DR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF710NE","STATE OF FLORIDA vs. BUKHAR, BRONISLAV","2022-05-19","1","RED LIGHT VIOLATION","DEFENDANT","BRONISLAV","","BUKHAR","371 CHANNELSIDE WALK WAY UNIT       1404,  TAMPA FL 33602","983659","KEITH","A","WARSHOFSKY"
"CR","TRAFFIC INFRACTION","AF710OE","STATE OF FLORIDA vs. MILLS, ANNETTE SHANTE","2022-05-19","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","ANNETTE","SHANTE","MILLS","3627 ABBINGTON AVE S,  ST PETERSBURG FL 33371","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF710PE","STATE OF FLORIDA vs. MILLS, ANNETTE SHANTE","2022-05-19","1","CARELESS DRIVING","DEFENDANT","ANNETTE","SHANTE","MILLS","3627 ABBINGTON AVE S,  ST PETERSBURG FL 33371","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF710QE","STATE OF FLORIDA vs. MILLS, ANNETTE SHANTE","2022-05-19","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","ANNETTE","SHANTE","MILLS","3627 ABBINGTON AVE S,  ST PETERSBURG FL 33371","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF710RE","STATE OF FLORIDA vs. BLAY, AIDAN SLATER","2022-05-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","AIDAN","SLATER","BLAY","2432 TREEMONT WAY,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF710SE","STATE OF FLORIDA vs. SMART, JALIA DENISE","2022-05-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JALIA","DENISE","SMART","12486 BERKELEY SQUARE DR,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF710TE","STATE OF FLORIDA vs. SMART, JALIA DENISE","2022-05-19","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JALIA","DENISE","SMART","12486 BERKELEY SQUARE DR,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF710UE","STATE OF FLORIDA vs. HATMAKER, GARY LEIGH","2022-05-19","1","CARELESS DRIVING","DEFENDANT","GARY","LEIGH","HATMAKER","14523 NEPTUNE RD, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF710VE","STATE OF FLORIDA vs. REINHART, ROBERT LEON","2022-05-19","1","IMPROPER CHANGE OF LANE","DEFENDANT","ROBERT","LEON","REINHART","10422 GREENHEDGES DR,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF710WE","STATE OF FLORIDA vs. ROSADO NIEVES, IVONNE MARIE","2022-05-19","1","CARELESS DRIVING","DEFENDANT","IVONNE","MARIE","ROSADO NIEVES","8931 MIGUEL PL APT        407,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF710ZE","STATE OF FLORIDA vs. MARQUEZ RAMOS, ALEX","2022-05-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEX","","MARQUEZ RAMOS","12086 105TH ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7110E","STATE OF FLORIDA vs. WILLIAMS, LAQUEISHA SHANELL","2022-05-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LAQUEISHA","SHANELL","WILLIAMS","1116 HOWARD ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7111E","STATE OF FLORIDA vs. LONG, SAMANTHA GENEVIEVE","2022-05-19","1","CARELESS DRIVING","DEFENDANT","SAMANTHA","GENEVIEVE","LONG","3031 MOOG RD,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7112E","STATE OF FLORIDA vs. PATTERSON, ANTHONY JABARI","2022-05-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ANTHONY","JABARI","PATTERSON","2827 WILLOW AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF7116E","STATE OF FLORIDA vs. PATTERSON, ANTHONY JABARI","2022-05-19","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","ANTHONY","JABARI","PATTERSON","2827 WILLOW AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7117E","STATE OF FLORIDA vs. MORDEN, CARLIE ELIZABETH","2022-05-19","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","CARLIE","ELIZABETH","MORDEN","173 MARINA DEL REY CT,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7118E","STATE OF FLORIDA vs. AYERS, JAMES THOMAS, JR","2022-05-19","1","RED LIGHT VIOLATION","DEFENDANT","JAMES","THOMAS","AYERS","628 FAIRMONT AVE UNIT       D,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7119E","STATE OF FLORIDA vs. HINES, BRISTOL TYRONE, JR","2022-05-19","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","BRISTOL","TYRONE","HINES","10921 N HYACINTH AVE,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF711AE","STATE OF FLORIDA vs. DELFI, EMME MARYSSA","2022-05-19","1","CARELESS DRIVING","DEFENDANT","EMME","MARYSSA","DELFI","3418 GLOSSY IBIS CT,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
