"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AELCU8E","STATE OF FLORIDA vs. GAINER, RODERICK EZEKIEL","2022-01-18","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","RODERICK","EZEKIEL","GAINER","1010 HARRIS RD UNIT       13,  OZARK AL 36360","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCU9E","STATE OF FLORIDA vs. WHITED, BRYAN CHRISTOPHER","2022-01-18","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","BRYAN","CHRISTOPHER","WHITED","5010 8 AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCUBE","STATE OF FLORIDA vs. HICKS, JODI EMMA MARIE","2022-01-18","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JODI","EMMA MARIE","HICKS","2112 TALLY BREEZE WAY,  BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELCUHE","STATE OF FLORIDA vs. BUKHARI, MOHAMMED GHASSAN M","2022-01-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MOHAMMED","GHASSAN M","BUKHARI","124 S MORGAN ST UNIT       4406,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCUIE","STATE OF FLORIDA vs. BUKHARI, MOHAMMED GHASSAN M","2022-01-18","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","MOHAMMED","GHASSAN M","BUKHARI","124 S MORGAN ST UNIT       4406,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCUJE","STATE OF FLORIDA vs. BUKHARI, MOHAMMED GHASSAN M","2022-01-18","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","MOHAMMED","GHASSAN M","BUKHARI","124 S MORGAN ST UNIT       4406,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCUKE","STATE OF FLORIDA vs. BUKHARI, MOHAMMED GHASSAN M","2022-01-18","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","MOHAMMED","GHASSAN M","BUKHARI","124 S MORGAN ST UNIT       4406,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCZ6E","STATE OF FLORIDA vs. BEVIS, MICHAEL TODD","2022-01-18","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","MICHAEL","TODD","BEVIS","1001 STARKEY BLVD NO. 100, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUSMSE","STATE OF FLORIDA vs. EVERETT, ROBERT BERNARD","2022-01-18","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ROBERT","BERNARD","EVERETT","1132 56TH ST S,  GULFPORT FL 33707","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AEUUVJE","STATE OF FLORIDA vs. WHIRLE, STEVEN MICHAEL","2022-01-18","1","RECKLESS DRIVING","DEFENDANT","STEVEN","MICHAEL","WHIRLE","3660 19TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUUVKE","STATE OF FLORIDA vs. WHIRLE, STEVEN MICHAEL","2022-01-18","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","STEVEN","MICHAEL","WHIRLE","3660 19TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUV2XE","STATE OF FLORIDA vs. DISLA, RAMONA HISHMEH","2022-01-18","1","CARELESS DRIVING","DEFENDANT","RAMONA","HISHMEH","DISLA","1579 83RD AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX38ZVE","STATE OF FLORIDA vs. SPARLIN, DEVON JORDAN","2022-01-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DEVON","JORDAN","SPARLIN","324 MYRA PL, CLINTON IA 52732","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AEX8YQE","STATE OF FLORIDA vs. PEREZ-CORDOVA, JUAN MANUEL","2022-01-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUAN","MANUEL","PEREZ-CORDOVA","1127 AUBURN ST, CLEARWATER FL 33756","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC COURT","AEX8YWE","STATE OF FLORIDA vs. GALLOWAY-BOLLER, DEVLIN D","2022-01-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DEVLIN","DRAKE","GALLOWAY-BOLLER","515 ROSERY RD NW, LARGO FL 33770","56270","STEPHEN","C","MALTEZOS"
"CR","TRAFFIC COURT","AEX8ZXE","STATE OF FLORIDA vs. CUMMINGS, ALEXANDER DOUGLAS","2022-01-18","1","DRIVING UNDER THE INFLUENCE - REFUSAL","DEFENDANT","ALEXANDER","DOUGLAS","CUMMINGS","1190 MINEOLA CIR, PALM HARBOR FL 34683","822531","JASON","M","BARD"
"CR","TRAFFIC COURT","AEX8ZZE","STATE OF FLORIDA vs. SIMON, YANA","2022-01-18","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","YANA","","SIMON","31790 US HWY 19 N     APT 6, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6V85E","STATE OF FLORIDA vs. POWELL, LEGAL ANTHONY","2022-01-18","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LEGAL","ANTHONY","POWELL","6720 121ST AVE N       UNIT 1, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WH2E","STATE OF FLORIDA vs. ROSSER, KENT MATTHEW","2022-01-18","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","KENT","MATTHEW","ROSSER","GENERAL DELIVERY, CLEARWATER FL 33758","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AF6WH4E","STATE OF FLORIDA vs. ROSSER, KENT MATTHEW","2022-01-18","4","OPERATING AN UNREGISTERED VEHICLE","DEFENDANT","KENT","MATTHEW","ROSSER","GENERAL DELIVERY, CLEARWATER FL 33758","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AF6WO5E","STATE OF FLORIDA vs. PEREZ-CORDOVA, JUAN MANUEL","2022-01-18","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","JUAN","MANUEL","PEREZ-CORDOVA","1127 AUBURN ST, CLEARWATER FL 33756","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC INFRACTION","AF6X0ZE","STATE OF FLORIDA vs. CUMMINGS, ANTWON DEMETRISE, JR","2022-01-18","1","IMPROPER TURN/U TURN","DEFENDANT","ANTWON","DEMETRISE","CUMMINGS","1745 25TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X32E","STATE OF FLORIDA vs. BATSAVAGE, MICHAEL JOHN","2022-01-18","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MICHAEL","JOHN","BATSAVAGE","126 CHESAPEAKE AVE,  TAMPA FL 33606","50334","DYLAN","M","SNYDER"
"CR","TRAFFIC INFRACTION","AF6X3PE","STATE OF FLORIDA vs. PATTERSON, RONALD SCOTT","2022-01-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RONALD","SCOTT","PATTERSON","2245 GRANGER DR,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X3QE","STATE OF FLORIDA vs. RIVERA GOMEZ, CARLOS MANUEL","2022-01-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CARLOS","MANUEL","RIVERA GOMEZ","550 56TH ST N APT        91,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X3RE","STATE OF FLORIDA vs. VAIRO, PAUL","2022-01-18","1","IMPROPER CHANGE OF LANE","DEFENDANT","PAUL","","VAIRO","4141 RACERS WAY,  BROOKSVILLE FL 34604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X3UE","STATE OF FLORIDA vs. HOLEVAS, TAYLOR JAMES","2022-01-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TAYLOR","JAMES","HOLEVAS","2144 DRUID RD E APT        5301,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X3VE","STATE OF FLORIDA vs. SHAFTIC, DARCI RENEE","2022-01-18","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DARCI","RENEE","SHAFTIC","1763 MAIN ST APT        130,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X3WE","STATE OF FLORIDA vs. MCGRATH, MALLORI DIANNA","2022-01-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MALLORI","DIANNA","MCGRATH","2574 SANDS DR APT        311,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X3XE","STATE OF FLORIDA vs. MAUDER, SCOTT ALLEN","2022-01-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SCOTT","ALLEN","MAUDER","3682 DEHAVEN DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X3YE","STATE OF FLORIDA vs. TOTTEN, GREGORY SCOTT","2022-01-18","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","GREGORY","SCOTT","TOTTEN","6101 TANGLEWOOD DR NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X3ZE","STATE OF FLORIDA vs. MCMULLIN, SKYLER PATRICK","2022-01-18","1","MOVE OVER ACT","DEFENDANT","SKYLER","PATRICK","MCMULLIN","530 S GULFVIEW BLVD UNIT 605, CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X40E","STATE OF FLORIDA vs. DAVIS, WILLIAM SCOTT","2022-01-18","1","REGISTRATION REQUIRED","DEFENDANT","WILLIAM","SCOTT","DAVIS","1380 GULF BLVD UNIT       608,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X41E","STATE OF FLORIDA vs. COLONNE, JEAN-LOUIS JACQUES PH","2022-01-18","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JEAN-LOUIS","JACQUES PH","COLONNE","1121 49TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X42E","STATE OF FLORIDA vs. SANTIAGO, ISAIAH JUAN","2022-01-18","1","IMPROPER CHANGE OF LANE","DEFENDANT","ISAIAH","JUAN","SANTIAGO","13400 NW 140TH ST APT        2401,  ALACHUA FL 32615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X43E","STATE OF FLORIDA vs. ZITO, NICOLE MARIE","2022-01-18","1","CARELESS DRIVING","DEFENDANT","NICOLE","MARIE","ZITO","100 PIERCE ST APT        704,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X44E","STATE OF FLORIDA vs. VOGEL, NICOLE MARIE","2022-01-18","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","NICOLE","MARIE","VOGEL","1751 HAMPTON LN,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X45E","STATE OF FLORIDA vs. DELANEY, RYAN MICHAEL","2022-01-18","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","RYAN","MICHAEL","DELANEY","1109 GOULD ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X48E","STATE OF FLORIDA vs. LORANCE, RAYCHELE MELISA","2022-01-18","1","CARELESS DRIVING","DEFENDANT","RAYCHELE","MELISA","LORANCE","9220 54TH WAY,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X4AE","STATE OF FLORIDA vs. LONES, QUORON EZELL","2022-01-18","1","RAN STOP SIGN","DEFENDANT","QUORON","EZELL","LONES","1425 CARLOS AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X4BE","STATE OF FLORIDA vs. FLOYD, DARRELL JERMINE","2022-01-18","1","CARELESS DRIVING","DEFENDANT","DARRELL","JERMINE","FLOYD","4348 PLAZA DR APT        304,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6X4CE","STATE OF FLORIDA vs. BAESEMANN, ALYSSA NICHOLE","2022-01-18","1","FAILURE TO HAVE REQUIRED ENDORSEMENT ON D/L","DEFENDANT","ALYSSA","NICHOLE","BAESEMANN","2247 HARN BLVD, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X4DE","STATE OF FLORIDA vs. LEGGETT, EDWIN WILLIAMS","2022-01-18","1","CARELESS DRIVING","DEFENDANT","EDWIN","WILLIAMS","LEGGETT","1425 OAK HILL DR APT        101,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X4EE","STATE OF FLORIDA vs. DOOLEY, RICHARD JOHN","2022-01-18","1","CARELESS DRIVING","DEFENDANT","RICHARD","JOHN","DOOLEY","3113 STATE ROAD 580 LOT        74,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X4FE","STATE OF FLORIDA vs. SMITH, TZVI NEVADA","2022-01-18","1","CARELESS DRIVING","DEFENDANT","TZVI","NEVADA","SMITH","14099 S BELCHER RD    UNIT 1239, LARGO FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X4GE","STATE OF FLORIDA vs. SMITH, TZVI NEVADA","2022-01-18","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","TZVI","NEVADA","SMITH","14099 S BELCHER RD    UNIT 1239, LARGO FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X4IE","STATE OF FLORIDA vs. QUEZADA PENA, HECTOR SAUL","2022-01-18","1","IMP/CLEARANCE/SIDE MARKER LIGHTS IMPROPER COLOR","DEFENDANT","HECTOR","SAUL","QUEZADA PENA","15468 VERONA AVE APT        B,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X4JE","STATE OF FLORIDA vs. CRACCHIOLO, DENISE","2022-01-18","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DENISE","","CRACCHIOLO","1225 S HIGHLAND AVE   APT 221, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X4KE","STATE OF FLORIDA vs. ROSS, JEREMY ALAN","2022-01-18","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JEREMY","ALAN","ROSS","10901 BRIGHTON BAY NE UNIT       2 2208,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X4LE","STATE OF FLORIDA vs. ROSS, JEREMY ALAN","2022-01-18","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JEREMY","ALAN","ROSS","10901 BRIGHTON BAY NE UNIT       2 2208,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X4ME","STATE OF FLORIDA vs. VILLALONA, THAYMI","2022-01-18","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","THAYMI","","VILLALONA","8922 EXPOSITION DR,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6X5ZE","STATE OF FLORIDA vs. COCHRAN, TROY GREGORY","2022-01-18","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","TROY","GREGORY","COCHRAN","1626 DRUID RD E, CLEARWATER FL 33756","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AF6X6YE","STATE OF FLORIDA vs. SMITH, MATTHEW OLIVER","2022-01-18","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MATTHEW","OLIVER","SMITH","1317 S MADISON AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6X7ZE","STATE OF FLORIDA vs. HADLEY, ANGELO OMEGA","2022-01-18","1","DRIVING UNDER THE INFLUENCE (PENDING URINE)","DEFENDANT","ANGELO","OMEGA","HADLEY","12307 LANGSHAW DR, THONOTOSASSA FL 33592","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AFBIAHE","STATE OF FLORIDA vs. MITOTES, SHAWNA LEE","2022-01-18","1","FAIL/OBEY/TRAFFIC/CONTROL/SIGNAL","DEFENDANT","SHAWNA","LEE","MITOTES","5977 140TH TER N, CLEARWATER FL 33760","21101","MICHAEL","L","MASTROGIOVANNI"
"CR","TRAFFIC INFRACTION","AFCRPTE","STATE OF FLORIDA vs. CHAROUZOVA, MARKETA","2022-01-18","1","IMPROPER CHANGE OF LANE","DEFENDANT","MARKETA","","CHAROUZOVA","14300 GULF BLVD #203, MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCTJWE","STATE OF FLORIDA vs. WILEY, YUCHUAN","2022-01-18","1","IMPROPER BACKING","DEFENDANT","YUCHUAN","","WILEY","1443 75TH CIR NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCTJXE","STATE OF FLORIDA vs. WILEY, YUCHUAN","2022-01-18","1","FAIL/REPORT/ACCIDENT TO LAW ENFORCE","DEFENDANT","YUCHUAN","","WILEY","1443 75TH CIR NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCTJYE","STATE OF FLORIDA vs. LA MOUNTAIN, MARK JOSEPH","2022-01-18","1","CARELESS DRIVING","DEFENDANT","MARK","JOSEPH","LA MOUNTAIN","12319 LITTLE RD APT        108,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDEXLE","STATE OF FLORIDA vs. JURGILEWICZ, MARIA ELIZABETH","2022-01-18","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARIA","ELIZABETH","JURGILEWICZ","TRANSIENT SLEEPING IN CAR/GREY HYUNDAI ELANTRA NEAR MOM SAME AS MAILING  ADDRESS SEMINOLE AREA,  ","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDFHUE","STATE OF FLORIDA vs. FRANCO, MANUEL","2022-01-18","1","CARELESS DRIVING","DEFENDANT","MANUEL","","FRANCO","100 73RD AVE N APT        206,  ST PETERSBURG FL 33702","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AFDFKIE","STATE OF FLORIDA vs. GOMEZ TORRES, LUIS RAUL","2022-01-18","5","TAG NOT ASSIGNED","DEFENDANT","LUIS","RAUL","GOMEZ TORRES","1734 20TH AVE S, ST PETERSBURG FL 33781","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AFDFKJE","STATE OF FLORIDA vs. GOMEZ TORRES, LUIS RAUL","2022-01-18","4","OPERATING AN UNREGISTERED VEHICLE","DEFENDANT","LUIS","RAUL","GOMEZ TORRES","1734 20TH AVE S, ST PETERSBURG FL 33781","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AFDFKKE","STATE OF FLORIDA vs. GOMEZ TORRES, LUIS RAUL","2022-01-18","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","LUIS","RAUL","GOMEZ TORRES","1734 20TH AVE S, ST PETERSBURG FL 33781","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","AFDGDZE","STATE OF FLORIDA vs. COCHRAN, MEGAN JULESA","2022-01-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MEGAN","JULESA","COCHRAN","1911 E 18TH AVE,  TAMPA FL 33605","17846","CHRISTOPHER","T","HERSEM"
"CR","TRAFFIC COURT","AFDGG9E","STATE OF FLORIDA vs. GOMEZ TORRES, LUIS RAUL","2022-01-18","2","TAG NOT ASSIGNED","DEFENDANT","LUIS","RAUL","GOMEZ TORRES","1734 20TH AVE S, ST PETERSBURG FL 33781","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","AFDGJOE","STATE OF FLORIDA vs. MEJIA DIAZ, JUAN MOISES","2022-01-18","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JUAN","MOISES","MEJIA DIAZ","2717 SEVILLE BLVD APT        6102,  CLEARWATER FL 33764","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AFDGO2E","STATE OF FLORIDA vs. SAMUELS, MELISSA LYNN","2022-01-18","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","MELISSA","LYNN","SAMUELS","2491 14TH AVE S, ST PETERSBURG FL 33712","1015528","SETH","","COLE"
"CR","TRAFFIC INFRACTION","AFDGWNE","STATE OF FLORIDA vs. JANKOWSKI, JUDY ANN","2022-01-18","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JUDY","ANN","JANKOWSKI","2775 CHALLENGER DR,  PALM HARBOR FL 34683","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFDH0YE","STATE OF FLORIDA vs. VON BURG, MELISSA JEANNE","2022-01-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MELISSA","JEANNE","VON BURG","1441 BRIXTON LN,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDH38E","STATE OF FLORIDA vs. MURTA, WILKY CUNHA","2022-01-18","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","WILKY","CUNHA","MURTA","7305 BRIDGE VIEW CIR APT        102,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDH7LE","STATE OF FLORIDA vs. GOMES, STEFANY","2022-01-18","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","STEFANY","","GOMES","1906 W NASSAU ST,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHC3E","STATE OF FLORIDA vs. STEPHENS, ANDREW PHILLIP","2022-01-18","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ANDREW","PHILLIP","STEPHENS","8725 58TH ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHC8E","STATE OF FLORIDA vs. BONTEMPO, SANTINO MICHAEL","2022-01-18","1","ALLOW UNAUTHROIZED PERSON TO DRIVE","DEFENDANT","SANTINO","MICHAEL","BONTEMPO","100 POINLIANA LANE, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHCME","STATE OF FLORIDA vs. BOILEAU, AMANDA NICOLE","2022-01-18","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","AMANDA","NICOLE","BOILEAU","5515 8TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHFCE","STATE OF FLORIDA vs. DOBBS, TIMOTHY JOHN","2022-01-18","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","TIMOTHY","JOHN","DOBBS","3956 57TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHHQE","STATE OF FLORIDA vs. PRIETO, CLAUDIA","2022-01-18","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","CLAUDIA","","PRIETO","9042 GRATEFUL THOMAS TRL,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHHTE","STATE OF FLORIDA vs. DAVISON, MICHAEL JAMES","2022-01-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","JAMES","DAVISON","3248 LAUREL DALE DR,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHHUE","STATE OF FLORIDA vs. PUPO BARALLOBRE, YOELKIS","2022-01-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","YOELKIS","","PUPO BARALLOBRE","2607 W KIRBY ST,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHHVE","STATE OF FLORIDA vs. RANOCHAK, STEVEN GEORGE","2022-01-18","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","STEVEN","GEORGE","RANOCHAK","2084 SUNSET GROVE LN,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHHWE","STATE OF FLORIDA vs. WHITTY, BENJAMIN MARK","2022-01-18","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","BENJAMIN","MARK","WHITTY","1765 GEORGIA AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHHZE","STATE OF FLORIDA vs. CROSS, DALTON KYLER","2022-01-18","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","DALTON","KYLER","CROSS","1496 COACHMAN RD, SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHI0E","STATE OF FLORIDA vs. CHESHIRE, PAUL EDWARD","2022-01-18","1","IMPROPER CHANGE OF LANE","DEFENDANT","PAUL","EDWARD","CHESHIRE","30700 US HWY 19 N LOT #13, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHI2E","STATE OF FLORIDA vs. MYLES, TEMIKA TEESHAUN","2022-01-18","1","IMPROPER CHANGE OF LANE","DEFENDANT","TEMIKA","TEESHAUN","MYLES","1155 QUEEN ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHI3E","STATE OF FLORIDA vs. INGLESBY, EDWARD JOSEPH","2022-01-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EDWARD","JOSEPH","INGLESBY","5005 5TH AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHI7E","STATE OF FLORIDA vs. STEPHENS, ANTHONY, JR","2022-01-18","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANTHONY","","STEPHENS","2550 STAG RUN BLVD APT        1030,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHI8E","STATE OF FLORIDA vs. DE LA CRUZ JULIAN, FERNANDO CESAR","2022-01-18","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FERNANDO","CESAR","DE LA CRUZ JULIAN","1262 ROSEMARY CT,  GREENFIELD IN 46140","NO ATTORNEY","","",""
