"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","ADIACTE","STATE OF FLORIDA vs. JONES, ADAM CHRISTOPHER","2022-05-04","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ADAM","CHRISTOPHER","JONES","4224 28TH STREET N, ST PETERSBURG FL 33714","855731","KELLY","","MCCABE"
"CR","TRAFFIC INFRACTION","ADRSU2E","STATE OF FLORIDA vs. TURMAN, SIR ANTHONY","2022-05-04","1","WRONG WAY/ONE WAY","DEFENDANT","SIR","ANTHONY","TURMAN","4812 MIRAMAR DR APT    3301, ST PETERSBURG FL 33708","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC INFRACTION","ADRSU4E","STATE OF FLORIDA vs. TURMAN, SIR ANTHONY","2022-05-04","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","SIR","ANTHONY","TURMAN","4812 MIRAMAR DR APT    3301, ST PETERSBURG FL 33708","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC INFRACTION","ADRSU5E","STATE OF FLORIDA vs. TURMAN, SIR ANTHONY","2022-05-04","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SIR","ANTHONY","TURMAN","4812 MIRAMAR DR APT    3301, ST PETERSBURG FL 33708","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC INFRACTION","ADRSVUE","STATE OF FLORIDA vs. BOBO, JACOB RALPH","2022-05-04","1","CARELESS DRIVING","DEFENDANT","JACOB","RALPH","BOBO","295 110TH AVE,  TREASURE ISLAND FL 33706","241229","TY","","TRAYNER"
"CR","TRAFFIC INFRACTION","ADRSW0E","STATE OF FLORIDA vs. BENSON, KAREN DENISE","2022-05-04","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","KAREN","DENISE","BENSON","2178 OAKLEY AVE S APT 3, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSW1E","STATE OF FLORIDA vs. BENSON, KAREN DENISE","2022-05-04","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KAREN","DENISE","BENSON","2178 OAKLEY AVE S APT 3, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSXAE","STATE OF FLORIDA vs. CHALTAS, JANICE LORRAINE","2022-05-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JANICE","LORRAINE","CHALTAS","10133 GULF BLVD APT        E4,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSXBE","STATE OF FLORIDA vs. FREEZE, BRYAN DANIEL","2022-05-04","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BRYAN","DANIEL","FREEZE","6041 43RD AVE N,  KENNETH CITY FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSXCE","STATE OF FLORIDA vs. HARBOUR, MELISSA GAIL","2022-05-04","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MELISSA","GAIL","HARBOUR","5990 28TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSXDE","STATE OF FLORIDA vs. PICKLEMAN, RANDALL WILLIAM","2022-05-04","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RANDALL","WILLIAM","PICKLEMAN","2019 GOLFVIEW DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSXEE","STATE OF FLORIDA vs. RYAN, TEDDY REG MAX","2022-05-04","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TEDDY REG","MAX","RYAN","2140 4TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSXFE","STATE OF FLORIDA vs. PICHARDO, ISABELLA MARIE","2022-05-04","1","DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS","DEFENDANT","ISABELLA","MARIE","PICHARDO","2616 COVE CAY DR UNIT       801,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADRSXGE","STATE OF FLORIDA vs. RAPPAPORT, GLENN MITCHELL","2022-05-04","1","CARELESS DRIVING","DEFENDANT","GLENN","MITCHELL","RAPPAPORT","8401 BAYSHORE DR,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADWZV2E","STATE OF FLORIDA vs. HOLDERNESS, TESSAMARIE ANN","2022-05-04","1","CARELESS DRIVING","DEFENDANT","TESSAMARIE","ANN","HOLDERNESS","1850 ROBINSON DR N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","ADWZV3E","STATE OF FLORIDA vs. SERRANO, MARIA ANN","2022-05-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARIA","ANN","SERRANO","5030 BETTY ST N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AE606BE","STATE OF FLORIDA vs. JONES, XAVIER JORDAN","2022-05-04","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","XAVIER","JORDAN","JONES","25350 US HWY 19 N, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AE63GFE","STATE OF FLORIDA vs. BROWNING, ADRIAN ISAAC","2022-05-04","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ADRIAN","ISAAC","BROWNING","6531 RIVER ROAD, NEW PORT RICHEY FL 34652","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AEB0MRE","STATE OF FLORIDA vs. MCKEIRNAN, KELLY CHRISTEN","2022-05-04","1","FAIL TO DIM HEADLIGHTS AS REQUIRED","DEFENDANT","KELLY","CHRISTEN","MCKEIRNAN","2904 LICHEN LANE      UNIT C, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMXUE","STATE OF FLORIDA vs. LABBE, DANIEL JOSEPH","2022-05-04","4","DRIVING UNDER THE INFLUENCE","DEFENDANT","DANIEL","JOSEPH","LABBE","8601 78TH AVE N, LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBMXYE","STATE OF FLORIDA vs. MAXWELL, SIERRA NICHOLE","2022-05-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SIERRA","NICHOLE","MAXWELL","4018 31ST ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AEBMXZE","STATE OF FLORIDA vs. DICOSOLA, GIUSEPPE","2022-05-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GIUSEPPE","","DICOSOLA","220 148TH AVE E, MADEIRA BEACH FL 33708","150150","R","CURTIS","MURTHA"
"CR","TRAFFIC COURT","AEBN13N","STATE OF FLORIDA vs. FEWKES, VENUS DELASTRELLA","2022-05-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","VENUS","DELASTRELLA","FEWKES","6738 ANTHONY CT, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN14E","STATE OF FLORIDA vs. SOLDANI, RODNEY STEVEN","2022-05-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RODNEY","STEVEN","SOLDANI","6238 13TH AVE S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN15E","STATE OF FLORIDA vs. HOEHN, BRIAN WILLIAM","2022-05-04","1","DRIVING UNDER THE INFLUENCE (REFUSAL)","DEFENDANT","BRIAN","WILLIAM","HOEHN","2366 SHELLEY ST 3, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEBN16E","STATE OF FLORIDA vs. HENDERLONG, BRITTANY ELISE","2022-05-04","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRITTANY","ELISE","HENDERLONG","2384 INDIGO DR, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEW2E","STATE OF FLORIDA vs. SANTIAGO BURGOS, JEAN PAUL","2022-05-04","1","FOLLOWING TOO CLOSELY","DEFENDANT","JEAN","PAUL","SANTIAGO BURGOS","19135 US HWY 19 N APT        C06,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEY9E","STATE OF FLORIDA vs. WHIPPLE, FELICIA YVONNE","2022-05-04","1","FOLLOWING TOO CLOSELY","DEFENDANT","FELICIA","YVONNE","WHIPPLE","3654 138TH AVE UNIT       2,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEYSE","STATE OF FLORIDA vs. WILCHER, TRE ALFREDDIE","2022-05-04","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","TRE","ALFREDDIE","WILCHER","720 16TH AVE NW,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEYTE","STATE OF FLORIDA vs. GRANT, MARY EVONNE","2022-05-04","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MARY","EVONNE","GRANT","14099 BELCHER RD S LOT        1140,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEYUE","STATE OF FLORIDA vs. ROSARIO, BARTOLO","2022-05-04","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","BARTOLO","","ROSARIO","9790 66TH ST N LOT        135,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEYVE","STATE OF FLORIDA vs. ELLISH, HILTON ALEXANDER","2022-05-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","HILTON","ALEXANDER","ELLISH","1530 HUNTER LN,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEYWE","STATE OF FLORIDA vs. CAMPLESE, DYLAN HEATH","2022-05-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DYLAN","HEATH","CAMPLESE","2675 BELLHURST DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEYXE","STATE OF FLORIDA vs. RUSSO, ANNA ROBYN","2022-05-04","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","ANNA","ROBYN","RUSSO","12786 HIBISCUS RD,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEYYE","STATE OF FLORIDA vs. ADANO, BIMBIM LAURENTE","2022-05-04","1","REGISTRATION REQUIRED","DEFENDANT","BIMBIM","LAURENTE","ADANO","10610 FRANCES LN,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEZ0E","STATE OF FLORIDA vs. SPRAGUE, EDWARD JOHN","2022-05-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","EDWARD","JOHN","SPRAGUE","2261 VANDERBILT DR,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEZ2E","STATE OF FLORIDA vs. CARDINE, JERRY ELTON","2022-05-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JERRY","ELTON","CARDINE","1617 27TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEZ5E","STATE OF FLORIDA vs. SPARKS, ROBERT","2022-05-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ROBERT","","SPARKS","1002 SUNSET DR,  ENGLEWOOD OH 45322","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEZ6E","STATE OF FLORIDA vs. CINTRON, JOSE MANUEL","2022-05-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSE","MANUEL","CINTRON","6974 17TH LN N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEZ7E","STATE OF FLORIDA vs. MULLINS, GAIL MARIE","2022-05-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","GAIL","MARIE","MULLINS","4205 STRATFORD DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEZ9E","STATE OF FLORIDA vs. COOK, DANIEL","2022-05-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DANIEL","JOSEPH","COOK","2344 SHELLEY ST UNIT       5,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEZBE","STATE OF FLORIDA vs. CAMPBELL, JULIA MARIE","2022-05-04","1","REGISTRATION REQUIRED","DEFENDANT","JULIA","MARIE","CAMPBELL","8923 STERLING LN,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEZCE","STATE OF FLORIDA vs. SCHAUB, KIESHA ELIZABETH","2022-05-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KIESHA","ELIZABETH","SCHAUB","3040 KILBURN RD,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEZDE","STATE OF FLORIDA vs. MC CABE, JOSHUA M","2022-05-04","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JOSHUA","M","MC CABE","5223 TAYLOR ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEZEE","STATE OF FLORIDA vs. MC CABE, JOSHUA M","2022-05-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOSHUA","M","MC CABE","5223 TAYLOR ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEZFE","STATE OF FLORIDA vs. CLARY, DELTIONA MARKEITH, JR","2022-05-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DELTONIA","MARKEITH","CLARY","1749 9TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEZGE","STATE OF FLORIDA vs. ERVIN, ANTHONY","2022-05-04","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ANTHONY","","ERVIN","3509 76TH ST E,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEZHE","STATE OF FLORIDA vs. GILBERT, DAVID ALLAN","2022-05-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DAVID","ALLAN","GILBERT","7048 52ND LANE  N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEZIE","STATE OF FLORIDA vs. HEISS, DEBORA LEIGH","2022-05-04","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","DEBORA","LEIGH","HEISS","500 TRINITY LN N UNIT       12202,  LARGO FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEZME","STATE OF FLORIDA vs. PLACE, ANTHONY JOSEPH","2022-05-04","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","ANTHONY","JOSEPH","PLACE","500 BELCHER RD S UNIT       119,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEZNE","STATE OF FLORIDA vs. GONZALEZ, ALEXIS FELIPE","2022-05-04","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","ALEXIS","FELIPE","GONZALEZ","6278 148TH AVE N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEZOE","STATE OF FLORIDA vs. DAVIS, JOSEPH MICHAEL","2022-05-04","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","JOSEPH","MICHAEL","DAVIS","799 34TH ST NE,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEZPE","STATE OF FLORIDA vs. SENKUS, WILLIAM EDWARD","2022-05-04","1","RED LIGHT VIOLATION","DEFENDANT","WILLIAM","EDWARD","SENKUS","450 76TH AVE N UNIT       104,  LARGO FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEZQE","STATE OF FLORIDA vs. BEARDSLEY, TAYLOR DANIELLE","2022-05-04","1","RED LIGHT VIOLATION","DEFENDANT","TAYLOR","DANIELLE","BEARDSLEY","805 BOUGH AVE,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEZSE","STATE OF FLORIDA vs. ELCHYNSKI, JOSEPH JAMES","2022-05-04","1","RED LIGHT VIOLATION","DEFENDANT","JOSEPH","JAMES","ELCHYNSKI","150 174TH TERRACE DR E UNIT       A,  REDINGTON SHORES FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEZTE","STATE OF FLORIDA vs. LEE, MELISSA SUE","2022-05-04","1","RED LIGHT VIOLATION","DEFENDANT","MELISSA","SUE","LEE","12519 79TH AVE,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEZUE","STATE OF FLORIDA vs. NEWSOME, KENNY WADE","2022-05-04","1","RED LIGHT VIOLATION","DEFENDANT","KENNY","WADE","NEWSOME","2024 28TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEZYE","STATE OF FLORIDA vs. MASSUCCI, ZAYAH FREDRICK","2022-05-04","1","CARELESS DRIVING","DEFENDANT","ZAYAH","FREDRICK","MASSUCCI","2770 ROOSEVELT BLVD UNIT       2001,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEZZE","STATE OF FLORIDA vs. BELL-AUMAN, KENDA ELIZABETH","2022-05-04","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","KENDA","ELIZABETH","BELL-AUMAN","525 NE 6TH ST,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF00E","STATE OF FLORIDA vs. JENKINS, CHRISTINA ANN","2022-05-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTINA","ANN","JENKINS","5317 SEAHORSE DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF01E","STATE OF FLORIDA vs. JENKINS, CHRISTINA ANN","2022-05-04","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","CHRISTINA","ANN","JENKINS","5317 SEAHORSE DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF02E","STATE OF FLORIDA vs. LEKA, IRENA","2022-05-04","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","IRENA","","LEKA","753 85TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF06E","STATE OF FLORIDA vs. GRIMSLEY, ADAH LOUISE","2022-05-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ADAH","LOUISE","GRIMSLEY","3691 137TH AVE N,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF08E","STATE OF FLORIDA vs. DIALS, ROMELLE AUBREY","2022-05-04","1","CARELESS DRIVING","DEFENDANT","ROMELLE","AUBREY","DIALS","1748 55TH TER S UNIT       D,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF09E","STATE OF FLORIDA vs. BURNETT, ELISSA MAE","2022-05-04","1","PASSENGER UNDER 18/NO SEAT BELT DRIVER CITED","DEFENDANT","ELISSA","MAE","BURNETT","16860 US HIGHWAY 19 N UNIT       250,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF0DE","STATE OF FLORIDA vs. MODRIC, ALEX SIME-LEIGH","2022-05-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEX","SIME-LEIGH","MODRIC","3755 VIA POINCIANA UNIT       206,  LAKE WORTH FL 33467","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AELF0FE","STATE OF FLORIDA vs. KELLY, CHRISTOPHER BRYANT","2022-05-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTOPHER","BRYANT","KELLY","598 VINE AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF0PE","STATE OF FLORIDA vs. HAUCK, VIRGINIA KATHLENE","2022-05-04","1","CARELESS DRIVING","DEFENDANT","VIRGINIA","KATHLENE","HAUCK","13500 RODGERS AVE UNIT       513,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENZ74E","STATE OF FLORIDA vs. LEWIS, STEPHEN LEON","2022-05-04","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","STEPHEN","LEON","LEWIS","5925 TERRACE PARK DR   LOT 101, ST PETERSBURG FL 33714","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AEUP57E","STATE OF FLORIDA vs. SMITH, ANGELA MARIE","2022-05-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANGELA","MARIE","SMITH","415 7TH ST S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUXC9E","STATE OF FLORIDA vs. KENNEY, KATHLEEN JEAN","2022-05-04","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","KATHLEEN","JEAN","KENNEY","6002 138TH AVE N, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXCAE","STATE OF FLORIDA vs. KENNEY, KATHLEEN JEAN","2022-05-04","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KATHLEEN","JEAN","KENNEY","6002 138TH AVE N, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUXCBE","STATE OF FLORIDA vs. KENNEY, KATHLEEN JEAN","2022-05-04","1","CARELESS DRIVING","DEFENDANT","KATHLEEN","JEAN","KENNEY","6002 138TH AVE N, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSQIE","STATE OF FLORIDA vs. WINTHROP, LEROY BENJAMIN","2022-05-04","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","LEROY","BENJAMIN","WINTHROP","6448 PENN AVE,  NEW PORT RICHEY FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WLLE","STATE OF FLORIDA vs. BROWNING, ADRIAN ISAAC","2022-05-04","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ADRIAN","ISAAC","BROWNING","6531 RIVER ROAD, NEW PORT RICHEY FL 34652","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AF6ZTVE","STATE OF FLORIDA vs. HERNANDEZ ROSAS, OSCAR JANEY","2022-05-04","2","NO VALID DRIVER'S LICENSE","DEFENDANT","OSCAR","JANEY","HERNANDEZ ROSAS","3008 E PALIFOX ST, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZTWE","STATE OF FLORIDA vs. HERNANDEZ ROSAS, OSCAR JANEY","2022-05-04","3","TAG NOT ASSIGNED","DEFENDANT","OSCAR","JANEY","HERNANDEZ ROSAS","3008 E PALIFOX ST, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7073E","STATE OF FLORIDA vs. YERTON, MICHAEL HOWARD","2022-05-04","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MICHAEL","HOWARD","YERTON","13255 SW 95TH ST,  DUNNELLON FL 34432","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70AIE","STATE OF FLORIDA vs. MORALES, YOHANA","2022-05-04","1","RAN STOP SIGN","DEFENDANT","YOHANA","","MORALES","7772 63RD ST,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70AJE","STATE OF FLORIDA vs. MORALES, YOHANA","2022-05-04","1","DWLSR 2 PRIOR","DEFENDANT","YOHANA","","MORALES","7772 63RD ST,  PINELLAS PARK FL 33781","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC INFRACTION","AF70GOE","STATE OF FLORIDA vs. SHANE, SARA NICOLE","2022-05-04","1","CARELESS DRIVING","DEFENDANT","SARA","NICOLE","SHANE","1875 SUNSET POINT RD APT        701,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70GPE","STATE OF FLORIDA vs. ANDREWS, SCOTT JOSEPH","2022-05-04","1","CARELESS DRIVING","DEFENDANT","SCOTT","JOSEPH","ANDREWS","1405 HAVERHILL DR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70H1E","STATE OF FLORIDA vs. ANDERSON, JACK HARRY","2022-05-04","1","CARELESS DRIVING","DEFENDANT","JACK","HARRY","ANDERSON","11135 VALENCIA AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70H5E","STATE OF FLORIDA vs. SIGNORELLI, CARLY TARA","2022-05-04","1","FOLLOWING TOO CLOSELY","DEFENDANT","CARLY","TARA","SIGNORELLI","18316 RAMBLE ON WAY,  LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70H6E","STATE OF FLORIDA vs. JONGBLOED, ANDREW","2022-05-04","1","CARELESS DRIVING","DEFENDANT","ANDREW","","JONGBLOED","4049 BLUFF OAK CT,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70H8E","STATE OF FLORIDA vs. RRAPOLLARI, ERLINDA","2022-05-04","1","FOLLOWING TOO CLOSELY","DEFENDANT","ERLINDA","","RRAPOLLARI","25350 US HWY 19 N APT        332,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70H9E","STATE OF FLORIDA vs. BARNARD, JOSHUA EVERETT","2022-05-04","1","FOLLOWING TOO CLOSELY","DEFENDANT","JOSHUA","EVERETT","BARNARD","1460 VALE CT,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70HAE","STATE OF FLORIDA vs. NOELL, ROBERT EARL, III","2022-05-04","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROBERT","EARL","NOELL","1232 ADAMS AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70HBE","STATE OF FLORIDA vs. SMITH, KEVIN JAMES","2022-05-04","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KEVIN","JAMES","SMITH","2491 HICKMAN CIR,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70HCE","STATE OF FLORIDA vs. JOHNS, HALEY MARIE","2022-05-04","1","MOVE OVER ACT","DEFENDANT","HALEY","MARIE","JOHNS","6915  OLDGATE CIR, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
