"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AGD0OZE","STATE OF FLORIDA vs. GREEN, JESSICA DENISE","2022-09-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JESSICA","DENISE","GREEN","522 BELLEAIR PL, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0P8E","STATE OF FLORIDA vs. MCKIM, CAMERON SHAWN","2022-09-19","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CAMERON","SHAWN","MCKIM","2300 TALL PINES DR APT 100, LARGO FL 33770","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AGD0Q5E","STATE OF FLORIDA vs. DAZA GIL, LISNEY ORFILIA","2022-09-19","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","LISNEY","ORFILIA","DAZA GIL","17122 US HIGHWAY 19 N,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0QVE","STATE OF FLORIDA vs. SHISGAL, KIMBERLY COVAS","2022-09-19","1","FAIL TO YIELD TO EMERGENCY VEHICLE","DEFENDANT","KIMBERLY","COVAS","SHISGAL","833 LEEWARD WAY, PALM HARBOR FL 34685","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC INFRACTION","AGD0QWE","STATE OF FLORIDA vs. YOHMAN, CLANCEY BRAXTON","2022-09-19","1","CARELESS DRIVING","DEFENDANT","CLANCEY","BRAXTON","YOHMAN","2521 W PLEASANTON AVE, BOISE ID 83702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0QXE","STATE OF FLORIDA vs. YOHMAN, CLANCEY BRAXTON","2022-09-19","1","IMPROPER/NO/UNLAWFUL MUFFLER","DEFENDANT","CLANCEY","BRAXTON","YOHMAN","2521 W PLEASANTON AVE, BOISE ID 83702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0RFE","STATE OF FLORIDA vs. SALAZAR-VELAZQUEZ, EGDI","2022-09-19","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","EGDI","","SALAZAR-VELAZQUEZ","1744 N FT HARRISON AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0RIE","STATE OF FLORIDA vs. SALAZAR-VELAZQUEZ, EGDI","2022-09-19","1","CARELESS DRIVING","DEFENDANT","EGDI","","SALAZAR-VELAZQUEZ","1744 N FT HARRISON AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0S1E","STATE OF FLORIDA vs. CARTER, JEREMY DAVID","2022-09-19","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","JEREMY","DAVID","CARTER","2770 ROOSEVELT BLVD APT #5053, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0TFE","STATE OF FLORIDA vs. LOPEZ CRUZ, CORNELIO","2022-09-19","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CORNELIO","","LOPEZ CRUZ","8628 POSTWOOD CIR UNIT       101,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0TOE","STATE OF FLORIDA vs. PENA DEMHA, ADAN","2022-09-19","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ADAN","","PENA DEMHA","301 N JUPITER AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0U8E","STATE OF FLORIDA vs. HERRERA HERNANDEZ, CHRISTIAN ALEXIS","2022-09-19","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CHRISTIAN","ALEXIS","HERRERA HERNANDEZ","1121 DRUID RD E APT 304, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0UTE","STATE OF FLORIDA vs. MENENDEZ MORALES, MARIA DE LOS ANGELES","2022-09-19","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MARIA","DE LOS ANGELES","MENENDEZ MORALES","2910 W GIDDENS AVE UNIT       16,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0VAE","STATE OF FLORIDA vs. MENDEZ-PEREZ, UBALDO MARROQUIN","2022-09-19","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","UBALDO","MARROQUIN","MENDEZ-PEREZ","2236 GULF TO BAY BLVD UNIT       160,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0WGE","STATE OF FLORIDA vs. CASSIDY, DYLAN OSBORNE","2022-09-19","1","OPEN CONTAINER/PASSENGER POSSESSION","DEFENDANT","DYLAN","OSBORNE","CASSIDY","117 IRWIN ST E,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0WHE","STATE OF FLORIDA vs. MAIDEN, KADE JACOB","2022-09-19","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","KADE","JACOB","MAIDEN","126 OLD OAK CIR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0WIE","STATE OF FLORIDA vs. MAIDEN, KADE JACOB","2022-09-19","1","PERMIT PASSENGER/RIDE/EXTERIOR/VEH","DEFENDANT","KADE","JACOB","MAIDEN","126 OLD OAK CIR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0WKE","STATE OF FLORIDA vs. CANDELARIA RIVERA, BRADLEY DARETTE","2022-09-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRADLEY","DARETTE","CANDELARIA RIVERA","971 PARK ST APT        309,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0WME","STATE OF FLORIDA vs. CHADEE, KATISHA TIAMBI","2022-09-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KATISHA","TIAMBI","CHADEE","8733 N 50TH ST APT        24,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0WQE","STATE OF FLORIDA vs. LEVELLEN, TANNER JOSEPH","2022-09-19","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","TANNER","JOSEPH","LEVELLEN","433 DOUGLAS AVE APT        4,  DUNEDIN FL 34698","1008037","KALI","","DE VLAMING"
"CR","TRAFFIC INFRACTION","AGD0WRE","STATE OF FLORIDA vs. LEVELLEN, TANNER JOSEPH","2022-09-19","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","TANNER","JOSEPH","LEVELLEN","433 DOUGLAS AVE APT        4,  DUNEDIN FL 34698","1008037","KALI","","DE VLAMING"
"CR","TRAFFIC COURT","AGD0WSE","STATE OF FLORIDA vs. CORTES, LUCIO","2022-09-19","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","LUCIO","","CORTES","601 ROSERY RD NE #4051, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0WTE","STATE OF FLORIDA vs. ESTRADA FLORES, RIGOBERTO","2022-09-19","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","RIGOBERTO","","ESTRADA FLORES","1417 LYNN AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0WYE","STATE OF FLORIDA vs. MASON, APRIL MARIE","2022-09-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","APRIL","MARIE","MASON","PO BOX 3135 1ST AVE N, ST PETERSBURG FL 33733","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0X0E","STATE OF FLORIDA vs. MASON, APRIL MARIE","2022-09-19","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","APRIL","MARIE","MASON","PO BOX 3135 1ST AVE N, ST PETERSBURG FL 33733","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0X1E","STATE OF FLORIDA vs. ROA GUERRA, JASON","2022-09-19","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JASON","","ROA GUERRA","2523 OLD VILLAGE WAY,  OLDSMAR FL 34766","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0X2E","STATE OF FLORIDA vs. SCHMOLL, EDWARD WILSON","2022-09-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","EDWARD","WILSON","SCHMOLL","31 ISLAND WAY UNIT       207,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0X6E","STATE OF FLORIDA vs. DALTON, LINDSAY ELIZABETH","2022-09-19","1","CARELESS DRIVING","DEFENDANT","LINDSAY","ELIZABETH","DALTON","16103 PEBBLEBROOK DR,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0XIE","STATE OF FLORIDA vs. RASK, JACOB IVAN","2022-09-19","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","JACOB","IVAN","RASK","887 S GULFVIEW BLVD,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0XJE","STATE OF FLORIDA vs. MORGAN, ERIK DYLAN","2022-09-19","1","MOVE OVER ACT","DEFENDANT","ERIK","DYLAN","MORGAN","3420 PALM CROSSING DR APT        202,  CLEARWATER FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0XLE","STATE OF FLORIDA vs. CHARREZ HERNANDEZ, GONZALO","2022-09-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GONZALO","","CHARREZ HERNANDEZ","2580 NURSERY RD LOT        320,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0XNE","STATE OF FLORIDA vs. PETERSON, DYLAN AUSTIN","2022-09-19","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DYLAN","AUSTIN","PETERSON","1250 13TH CT SW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0XOE","STATE OF FLORIDA vs. NETTLETON, JORDAN LUKE","2022-09-19","1","CARELESS DRIVING","DEFENDANT","JORDAN","LUKE","NETTLETON","4805 ALT 19 APT        213,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0XQE","STATE OF FLORIDA vs. VALLEJO SOLIS, WENDY LUCIA","2022-09-19","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","WENDY","LUCIA","VALLEJO SOLIS","4016 POLSTON RD,  LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0XSE","STATE OF FLORIDA vs. GROOVER, RASHON LEE","2022-09-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RASHON","LEE","GROOVER","2242 RIDGEWOOD RD NW,  WINTER HAVEN FL 33880","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0XTE","STATE OF FLORIDA vs. JIMENEZ FLORES, ERICK","2022-09-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ERICK","","JIMENEZ FLORES","1819 AUDBON ST, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0XVE","STATE OF FLORIDA vs. RIVERA, LISA MARIE","2022-09-19","1","RED LIGHT VIOLATION","DEFENDANT","LISA","MARIE","RIVERA","3725 MCCLOUD ST,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0XWE","STATE OF FLORIDA vs. TYSON, JACQUELINE JANAY","2022-09-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JACQUELINE","JANAY","TYSON","3044 UNION ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0XXE","STATE OF FLORIDA vs. FULLER, DENARVIS LEON","2022-09-19","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","DENARVIS","LEON","FULLER","301 SEACREST DR APT        201,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0XYE","STATE OF FLORIDA vs. HERNANDEZ, MIZRAIM APEITIA","2022-09-19","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MIZRAIM","APEITIA","HERNANDEZ","1697 LINWOOD DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0XZE","STATE OF FLORIDA vs. MYERS, PATRICIA ANN","2022-09-19","1","CARELESS DRIVING","DEFENDANT","PATRICIA","ANN","MYERS","3036 WOODSONG LN,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0Y3E","STATE OF FLORIDA vs. BAZELAIS, LEROY MARC","2022-09-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LEROY","MARC","BAZELAIS","19 WILLIAMS BLVD UNIT       1D,  LAKE GROVE NY 11755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0Y4E","STATE OF FLORIDA vs. SIMONS, DANIEL ROBERT","2022-09-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIEL","ROBERT","SIMONS","523 WEXFORD DR E,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0Y5E","STATE OF FLORIDA vs. WINDUS, JAMES LORD","2022-09-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMES","LORD","WINDUS","2770 ROOSEVELT BLVD APT        4402,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0Y7E","STATE OF FLORIDA vs. WILSON, CRAIG LEE","2022-09-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CRAIG","LEE","WILSON","2419 GULF TO BAY BLVD LOT        237,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0Y8E","STATE OF FLORIDA vs. NEFEDOV, EVGENY PETROVICH","2022-09-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EVGENY","PETROVICH","NEFEDOV","4951 ELKNER ST,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0YAE","STATE OF FLORIDA vs. ALBRIGHT, SKYLER GAGE","2022-09-19","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","SKYLER","GAGE","ALBRIGHT","TRANSIENT, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0YBE","STATE OF FLORIDA vs. ALBRIGHT, SKYLER GAGE","2022-09-19","1","RECKLESS DRIVING","DEFENDANT","SKYLER","GAGE","ALBRIGHT","TRANSIENT, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0ZME","STATE OF FLORIDA vs. GONEY, EMILY MARIE","2022-09-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EMILY","MARIE","GONEY","5255 62ND ST N APT        106,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD10QE","STATE OF FLORIDA vs. HAWLEY, JAZMYN MARIE","2022-09-19","1","RAN STOP SIGN","DEFENDANT","JAZMYN","MARIE","HAWLEY","3226 JARVIS ST, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD14HE","STATE OF FLORIDA vs. HILLMAN, LARRY","2022-09-19","1","RECKLESS DRIVING","DEFENDANT","LARRY","","HILLMAN","19135 US19 N          APT B5, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD14IE","STATE OF FLORIDA vs. HILLMAN, LARRY","2022-09-19","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","LARRY","","HILLMAN","19135 US19 N          APT B5, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD14JE","STATE OF FLORIDA vs. HILLMAN, LARRY","2022-09-19","1","WRONG WAY/ONE WAY","DEFENDANT","LARRY","","HILLMAN","19135 US19 N          APT B5, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD159E","STATE OF FLORIDA vs. GUTIERREZ-RESENDIZ, HUGO","2022-09-19","1","NO VALID DRIVERS LICENSE-NEVER ISSUED","DEFENDANT","HUGO","","GUTIERREZ-RESENDIZ","971 PARK ST           UNIT 111, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD8DTE","STATE OF FLORIDA vs. MEDINIS, MICHAEL JOSEPH","2022-09-19","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","JOSEPH","MEDINIS","5365 CHIPPENDALE CIR E, FORT MYERS FL 33919","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AGD92OE","STATE OF FLORIDA vs. MEZA, SAMUEL ADONAY","2022-09-19","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","SAMUEL","ADONAY","MEZA","4400 WEST SPRUCE ST   UNIT 223, TAMPA FL 33607","963259","STEPHEN","J","NELSON"
"CR","TRAFFIC INFRACTION","AGDAO6E","STATE OF FLORIDA vs. MILLER, NATHAN MAXWELL","2022-09-19","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","NATHAN","MAXWELL","MILLER","600 ALDA WAY NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAOSE","STATE OF FLORIDA vs. DIPINA, TIMOTHY DAMON","2022-09-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TIMOTHY","DAMON","DIPINA","3301 58TH AVE S APT        211,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAOVE","STATE OF FLORIDA vs. DIPINA, TIMOTHY DAMON","2022-09-19","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","TIMOTHY","DAMON","DIPINA","3301 58TH AVE S APT        211,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAQKE","STATE OF FLORIDA vs. ROCKHILL, ASHLEE MARIE","2022-09-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ASHLEE","MARIE","ROCKHILL","736 BAY VISTA BLVD S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAQXE","STATE OF FLORIDA vs. JOHNSON, ZAMIA LEVENIA","2022-09-19","1","IMPROPER BACKING","DEFENDANT","ZAMIA","LEVENIA","JOHNSON","3762 BRENGLE DR,  LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAR0E","STATE OF FLORIDA vs. HICKEY, ISABELLA KATHLEEN","2022-09-19","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ISABELLA","KATHLEEN","HICKEY","7203 CURTISS AVE APT        2D,  SARASOTA FL 34231","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAR1E","STATE OF FLORIDA vs. HAMMETT, MARK JACOB","2022-09-19","1","REGISTRATION REQUIRED","DEFENDANT","MARK","JACOB","HAMMETT","4000 24TH ST N LOT        809,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAR4E","STATE OF FLORIDA vs. MILLER, NATHAN MAXWELL","2022-09-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NATHAN","MAXWELL","MILLER","600 ALDA WAY NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAR5E","STATE OF FLORIDA vs. MILLER, JASPER CODY","2022-09-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JASPER","CODY","MILLER","3709 52ND AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDARBE","STATE OF FLORIDA vs. PENA, FREDDY AMIBAL","2022-09-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","FREDDY","AMIBAL","PENA","555 DR MLK JR ST S APT        502,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDARCE","STATE OF FLORIDA vs. BROWNING, TIFFANY NICHOLE","2022-09-19","1","CARELESS DRIVING","DEFENDANT","TIFFANY","NICHOLE","BROWNING","6470 83RD AVE,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDARDE","STATE OF FLORIDA vs. SANDY, JASEN KYLE","2022-09-19","1","BICYCLE REGULATIONS","DEFENDANT","JASEN","KYLE","SANDY","4710 1ST AV N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAREE","STATE OF FLORIDA vs. WHIPPLE, JON PIERRE","2022-09-19","1","CARELESS DRIVING","DEFENDANT","JON","PIERRE","WHIPPLE","2700 11TH ST N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDARFE","STATE OF FLORIDA vs. NEY, CHANRODNEY","2022-09-19","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","CHANRODNEY","","NEY","3971 50TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDARHE","STATE OF FLORIDA vs. LYNCH, DANNY","2022-09-19","1","CARELESS DRIVING","DEFENDANT","DANNY","","LYNCH","2945  87 PL N UNIT 203, PINELLAS  PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDARIE","STATE OF FLORIDA vs. CRANFORD, DEREK WILLIAM","2022-09-19","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DEREK","WILLIAM","CRANFORD","6106 SEASIDE DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDARME","STATE OF FLORIDA vs. THOMAS, TRINITY BREYSHAWN","2022-09-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TRINITY","BREYSHAWN","THOMAS","2583 LYNN LAKE CIR S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDARPE","STATE OF FLORIDA vs. MCCRAY, BRIAN CHRISTOPHER","2022-09-19","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","BRIAN","CHRISTOPHER","MCCRAY","3116 W CYPRESS ST,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDARQE","STATE OF FLORIDA vs. THOMPSON, CHRISTOPHER SHADE","2022-09-19","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","CHRISTOPHER","SHADE","THOMPSON","473 93RD AVE N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDARRE","STATE OF FLORIDA vs. KELLY, JAMES OWEN","2022-09-19","1","RAN STOP SIGN","DEFENDANT","JAMES","OWEN","KELLY","8454 109TH WAY,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDARSE","STATE OF FLORIDA vs. PEEBLES, BRYAN ROME","2022-09-19","1","CARELESS DRIVING","DEFENDANT","BRYAN","ROME","PEEBLES","3017 7TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDARTE","STATE OF FLORIDA vs. HERZIG, A BRIAN","2022-09-19","1","CARELESS DRIVING","DEFENDANT","A","BRIAN","HERZIG","1960 ARROWHEAD DR,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDARUE","STATE OF FLORIDA vs. CASCIATO, THOMAS VINCENT","2022-09-19","1","CARELESS DRIVING","DEFENDANT","THOMAS","VINCENT","CASCIATO","7717 HASTINGS CT, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDARVE","STATE OF FLORIDA vs. DAYAP, ILBEY","2022-09-19","1","CARELESS DRIVING","DEFENDANT","ILBEY","","DAYAP","8315 N 18TH ST,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDARWE","STATE OF FLORIDA vs. MANUEL, TALANA DEBRINA","2022-09-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TALANA","DEBRINA","MANUEL","1224 8TH AVE S,  SAINT PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDARXE","STATE OF FLORIDA vs. THOMAS, JENNIFER RENEA","2022-09-19","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JENNIFER","RENEA","THOMAS","1040 9TH AVE N,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDARZE","STATE OF FLORIDA vs. THOMAS, JENNIFER RENEA","2022-09-19","1","RED LIGHT VIOLATION","DEFENDANT","JENNIFER","RENEA","THOMAS","1040 9TH AVE N,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAS0E","STATE OF FLORIDA vs. WILLIAMS, MARQUIS MARQUELL LEMAR","2022-09-19","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MARQUIS","MARQUELL LEMAR","WILLIAMS","8401 5TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAS4E","STATE OF FLORIDA vs. HEATH, MICHAEL PAUL","2022-09-19","1","RAN STOP SIGN","DEFENDANT","MICHAEL","PAUL","HEATH","4510 OVERLOOK DR NE UNIT       117,  SAINT PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAS5E","STATE OF FLORIDA vs. ANDREWS, ERICA LYNN","2022-09-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ERICA","LYNN","ANDREWS","451 41ST ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAS6E","STATE OF FLORIDA vs. GUYDEN, CEVEGHNTEZ BILLVON","2022-09-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CEVEGHNTEZ","BILLVON","GUYDEN","4350 1ST AVE S,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAS7E","STATE OF FLORIDA vs. JACKIEWICZ, MIKE","2022-09-19","1","RAN STOP SIGN","DEFENDANT","MIKE","","JACKIEWICZ","3637 ALABAMA AVE NE,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
