"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AF70L9E","STATE OF FLORIDA vs. REA, YOVANA","2022-05-06","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","YOVANA","","REA","8208 ALMOND PL, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70LAE","STATE OF FLORIDA vs. MACPHERSON, KELLY ANNE","2022-05-06","1","CARELESS DRIVING","DEFENDANT","KELLY","ANNE","MACPHERSON","851 LANTANA AVE,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70LBE","STATE OF FLORIDA vs. ABDELNOUR, DALE CHARLES","2022-05-06","1","CARELESS DRIVING","DEFENDANT","DALE","CHARLES","ABDELNOUR","2597 BRAMBLEWOOD DR E, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70LCE","STATE OF FLORIDA vs. UTKINA, LIUDMILA","2022-05-06","1","CARELESS DRIVING","DEFENDANT","LIUDMILA","","UTKINA","2699 SEVILLE BLVD APT        509,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70LDE","STATE OF FLORIDA vs. GRAVES, JOEY F","2022-05-06","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","JOEY","F","GRAVES","2007  ALPINE RD UNIT 2007, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70LEE","STATE OF FLORIDA vs. LASSETER-MILNER, KING S","2022-05-06","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","KING","S","LASSETER-MILNER","1450 S MLK JR AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70LFE","STATE OF FLORIDA vs. THOMAS, ADRIAN TREMAYNE DESHAWN","2022-05-06","1","FOLLOWING TOO CLOSELY","DEFENDANT","ADRIAN","TREMAYNE DESHAWN","THOMAS","2314 MOORE HAVEN DR W,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70LGE","STATE OF FLORIDA vs. DELGADO AGUILERA, MARVIN","2022-05-06","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","MARVIN","","DELGADO AGUILERA","5414 23RD STREET CT W,  BRADENTON FL 34207","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70LHE","STATE OF FLORIDA vs. DEKLE, ROBIN BALLARD","2022-05-06","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","ROBIN","BALLARD","DEKLE","5 LAKEVIEW DR, HAINES CITY FL 33844","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70LIE","STATE OF FLORIDA vs. OLSEN, ZALIA","2022-05-06","1","RAN STOP SIGN","DEFENDANT","ZALIA","","OLSEN","380 S MLK JR AVE APT        414,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70LJE","STATE OF FLORIDA vs. HENDRICK, MARISSA SATOR","2022-05-06","1","REGISTRATION REQUIRED","DEFENDANT","MARISSA","SATOR","HENDRICK","701 S MADISON AVE APT        506,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70LKE","STATE OF FLORIDA vs. DOMMER, EDWARD ALEXANDER","2022-05-06","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","EDWARD","ALEXANDER","DOMMER","10951 OAKDALE TERRACE, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70LLE","STATE OF FLORIDA vs. DANIELS, DOMINIC BRYANT","2022-05-06","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","DOMINIC","BRYANT","DANIELS","203 S HERCULES AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70LME","STATE OF FLORIDA vs. HINES STOVER, DEVIN WADE","2022-05-06","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","DEVIN","WADE","HINES STOVER","10206 117TH DR N, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70LNE","STATE OF FLORIDA vs. DYSON, ROSS","2022-05-06","1","RAN STOP SIGN","DEFENDANT","ROSS","","DYSON","223 DOLPHIN POINT APT        10,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70LOE","STATE OF FLORIDA vs. DYSON, ROSS","2022-05-06","1","RAN STOP SIGN","DEFENDANT","ROSS","","DYSON","223 DOLPHIN POINT APT        10,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70LPE","STATE OF FLORIDA vs. DEJESUS VIZCARRONDO, JOSE LUIS","2022-05-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSE","LUIS","DEJESUS VIZCARRONDO","1113 OLD VILLAGE WAY,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70LQE","STATE OF FLORIDA vs. BOTTUM, JAMES LESTER, III","2022-05-06","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","JAMES","LESTER","BOTTUM","2909 GULF TO BAY BLVD APT        F201,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70LRE","STATE OF FLORIDA vs. FIELD, DENISE MARIE","2022-05-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DENISE","MARIE","FIELD","316 8TH ST S UNIT       403,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70LSE","STATE OF FLORIDA vs. FIELD, DENISE MARIE","2022-05-06","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DENISE","MARIE","FIELD","316 8TH ST S UNIT       403,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70LTE","STATE OF FLORIDA vs. TORRES RODRIGUEZ, JOSE ERNESTO","2022-05-06","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JOSE","ERNESTO","TORRES-RODRIGUEZ","1557 JEFFORDS ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70LUE","STATE OF FLORIDA vs. RATHMELL, JANET DOROTHY","2022-05-06","1","RAN STOP SIGN","DEFENDANT","JANET","DOROTHY","RATHMELL","400 ISLAND WAY UNIT       1708,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70LVE","STATE OF FLORIDA vs. KING, TERRY LEE","2022-05-06","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","TERRY","LEE","KING","300 S NIMBUS AVE APT #5, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70LWE","STATE OF FLORIDA vs. RICKER, RACE R","2022-05-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RACE","R","RICKER","305 SPRING CT,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70LXE","STATE OF FLORIDA vs. NORGARD, ALIA","2022-05-06","1","RAN STOP SIGN","DEFENDANT","ALIA","","NORGARD","200 STARCREST DR APT        51,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70LZE","STATE OF FLORIDA vs. GRIFFEY, CHRISTOPHER DALLAS","2022-05-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","CHRISTOPHER","DALLAS","GRIFFEY","1323  SANDS TER E APT 106, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70M0E","STATE OF FLORIDA vs. WRIGHT, ELIZABETH MARY","2022-05-06","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ELIZABETH","MARY","WRIGHT","1612 TAYLOR BROOKE DR,  BARTOW FL 33830","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70M1E","STATE OF FLORIDA vs. SANTIAGO, DYON MICHAEL","2022-05-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DYON","MICHAEL","SANTIAGO","4400 W SPRUCE, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70M2E","STATE OF FLORIDA vs. DUNCAN, WILLIAM JACKSON","2022-05-06","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","WILLIAM","JACKSON","DUNCAN","1759 FAULDS RD N,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70M4E","STATE OF FLORIDA vs. DELVALLE, BLANCA IRIS","2022-05-06","1","RAN STOP SIGN","DEFENDANT","BLANCA","IRIS","DELVALLE","1235 S HIGHLAND AVE APT        F205,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70M5E","STATE OF FLORIDA vs. HADLEY, TOMMY RAY","2022-05-06","1","RAN STOP SIGN","DEFENDANT","TOMMY","RAY","HADLEY","400 MANN CT,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70M6E","STATE OF FLORIDA vs. JOHNSON, XAVIER MITCHELL","2022-05-06","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","XAVIER","MITCHELL","JOHNSON","2018 ALPINE RD APT        57,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70M7E","STATE OF FLORIDA vs. WYNN, REGIS LAMAR","2022-05-06","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","REGIS","LAMAR","WYNN","PO BOX 2353, CLEARWATER FL 33757","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70M8E","STATE OF FLORIDA vs. VANONI, RICHARD ANTHONY","2022-05-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RICHARD","ANTHONY","VANONI","1309 TRAIL VW,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70M9E","STATE OF FLORIDA vs. POWELL, ASHLEY ANNA","2022-05-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ASHLEY","ANNA","POWELL","32000 US HWY 19 N,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70MFE","STATE OF FLORIDA vs. MALDONADO GARCIA, CHRISTIAN","2022-05-06","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CHRISTIAN","","MALDONADO GARCIA","7149 E BANK DR APT        106,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70MLE","STATE OF FLORIDA vs. DOMENECH, DAVID","2022-05-06","1","IMPROPER CHANGE OF LANE","DEFENDANT","DAVID","","DOMENECH","3515 OAKHURST DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70MNE","STATE OF FLORIDA vs. DOMENECH, DAVID","2022-05-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","","DOMENECH","3515 OAKHURST DR, HOLIDAY FL 34691","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AF70MXE","STATE OF FLORIDA vs. BELL, LEONARD MICHAEL","2022-05-06","1","RAN STOP SIGN","DEFENDANT","LEONARD","MICHAEL","BELL","1007 LAKE PALMS DR, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDFOUE","STATE OF FLORIDA vs. PUERTAS, RAMON LAZARO","2022-05-06","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","RAMON","LAZARO","PUERTAS","2075 N HIGHLAND AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFCD6E","STATE OF FLORIDA vs. VERSAKOS DEBORD, TIFFANY MARIE","2022-05-06","1","CARELESS DRIVING","DEFENDANT","TIFFANY","MARIE","VERSAKOS DEBORD","1623 LOG LN,  NORTHPORT FL 34286","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ4IE","STATE OF FLORIDA vs. EVANS, GARRETT FOY","2022-05-06","1","CARELESS DRIVING","DEFENDANT","GARRETT","FOY","EVANS","3601 FAIRWAY FOREST CIR,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ4JE","STATE OF FLORIDA vs. JOHNSON, VICTORIA ANN","2022-05-06","1","CARELESS DRIVING","DEFENDANT","VICTORIA","ANN","JOHNSON","5521 82ND AVE N, PINELLAS PARK FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ4KE","STATE OF FLORIDA vs. AUSTIN, FERDINAL URICK","2022-05-06","1","CARELESS DRIVING","DEFENDANT","FERDINAL","URICK","AUSTIN","319 ORIANA DR,  SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ4LE","STATE OF FLORIDA vs. GONZALEZ HERNANDEZ, JEAN CARLOS","2022-05-06","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JEAN","CARLOS","GONZALEZ HERNANDEZ","300 10TH ST S APT        531,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ4OE","STATE OF FLORIDA vs. BURNHAM, DENNIS EMERY","2022-05-06","1","RAN STOP SIGN","DEFENDANT","DENNIS","EMERY","BURNHAM","3310 68TH AVE N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ4PE","STATE OF FLORIDA vs. ALLEN, KEITH ERIC","2022-05-06","1","CARELESS DRIVING","DEFENDANT","KEITH","ERIC","ALLEN","833 WALKER DR,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ4QE","STATE OF FLORIDA vs. MARTINEZ RICARDO, DILEIDYS MIRELLA","2022-05-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DILEIDYS","MIRELLA","MARTINEZ RICARDO","4181 76TH AVE N APT        213,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGNCE","STATE OF FLORIDA vs. BRUZINA, MICHAEL JAMES","2022-05-06","1","CARELESS DRIVING","DEFENDANT","MICHAEL","JAMES","BRUZINA","2313 52ND ST S UNIT       B,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLD2VE","STATE OF FLORIDA vs. ECKARDT, JONATHAN","2022-05-06","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JONATHAN","","ECKARDT","3440 NE 192ND ST PH 2, AVENTURA FL 33180","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLEJVE","STATE OF FLORIDA vs. BASS, HEATHER HILLE","2022-05-06","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","HEATHER","HILLE","BASS","2204 EUCLID CIR S, CLEARWATER FL 33764","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AFLEJXE","STATE OF FLORIDA vs. BASS, HEATHER HILLE","2022-05-06","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","HEATHER","HILLE","BASS","2204 EUCLID CIR S, CLEARWATER FL 33764","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AFLEVTE","STATE OF FLORIDA vs. SMITH, JANA NICOLE","2022-05-06","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JANA","NICOLE","SMITH","2311 GROVE ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEXLE","STATE OF FLORIDA vs. ANDERSON, KHALUS KESULEL","2022-05-06","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","KHALUS","KESULEL","ANDERSON","5261 99TH TERRACE, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF4OE","STATE OF FLORIDA vs. SLOTHOWER, CHARLES EDWARD","2022-05-06","1","CARELESS DRIVING","DEFENDANT","CHARLES","EDWARD","SLOTHOWER","8180 42ND ST N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLF59E","STATE OF FLORIDA vs. TRAINER, JOSEPH MICHAEL","2022-05-06","1","DWLSR","DEFENDANT","JOSEPH","MICHAEL","TRAINER","TRANSIENT, PINELLAS PARK FL 32656","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","AFLF6AE","STATE OF FLORIDA vs. DIAZ, LUIS BALDO","2022-05-06","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LUIS","BALDO","DIAZ","1399 BELCHER RD S #207, LARGO FL 33771","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC INFRACTION","AFLF6BE","STATE OF FLORIDA vs. DIAZ, LUIS BALDO","2022-05-06","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","LUIS","BALDO","DIAZ","1399 BELCHER RD S #207, LARGO FL 33771","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC COURT","AFLFA3E","STATE OF FLORIDA vs. SLOTHOWER, CHARLES EDWARD","2022-05-06","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","CHARLES","EDWARD","SLOTHOWER","8180 42ND ST N, PINELLAS PARK FL 33781","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AFLFA5E","STATE OF FLORIDA vs. TRAINER, JOSEPH MICHAEL","2022-05-06","1","DUI","DEFENDANT","JOSEPH","MICHAEL","TRAINER","TRANSIENT, PINELLAS PARK FL 32656","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","AFLNVRE","STATE OF FLORIDA vs. FISCHER, EMILY ELIZABETH","2022-05-06","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","EMILY","ELIZABETH","FISCHER","1302 GIBSON RD TRLR       88,  BENSALEM PA 19020","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNVWE","STATE OF FLORIDA vs. SMITH, KIRA KAY","2022-05-06","1","CARELESS DRIVING","DEFENDANT","KIRA","KAY","SMITH","4366 TUNA DR SE, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLNVXE","STATE OF FLORIDA vs. SMITH, KIRA KAY","2022-05-06","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","KIRA","KAY","SMITH","4366 TUNA DR SE, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNWFE","STATE OF FLORIDA vs. AJANOVIC, SABINE","2022-05-06","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SABINE","","AJANOVIC","6301 58TH ST N APT        1002,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNX1E","STATE OF FLORIDA vs. MARSHALL, WALTER ALAN","2022-05-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WALTER","ALAN","MARSHALL","4941 30TH AVE N,  SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNXLE","STATE OF FLORIDA vs. COOL, KEITH WILLIAM","2022-05-06","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","KEITH","WILLIAM","COOL","520 15TH ST N APT 1, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLNXSE","STATE OF FLORIDA vs. LOPEZ, AURELIA LOPEZ","2022-05-06","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","AURELIA","LOPEZ","LOPEZ","3631 28TH ST N,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLO6OE","STATE OF FLORIDA vs. BURNES, STACY ELIZABETH","2022-05-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STACY","ELIZABETH","BURNES","6921 3RD ST N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPF9E","STATE OF FLORIDA vs. ZEIGEL, LANNY PAGE","2022-05-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LANNY","PAGE","ZEIGEL","4508 TINA LANE, PLANT CITY FL 33563","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPFAE","STATE OF FLORIDA vs. SMITH, MATTHEW JOSEPH","2022-05-06","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MATTHEW","JOSEPH","SMITH","6965 21 ST N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNC9TE","STATE OF FLORIDA vs. RUSCH, KRYSTAL ANN","2022-05-06","1","RED LIGHT VIOLATION","DEFENDANT","KRYSTAL","ANN","RUSCH","11811 BRANCH MOORING DR,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNC9UE","STATE OF FLORIDA vs. BURR, JAZMINE MAREE","2022-05-06","1","CARELESS DRIVING","DEFENDANT","JAZMINE","MAREE","BURR","15901 US HIGHWAY 41,  SPRING HILL FL 34610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNC9VE","STATE OF FLORIDA vs. GILES, NATHAN CHRISTOPHER","2022-05-06","1","OVERTAKING ON RIGHT","DEFENDANT","NATHAN","CHRISTOPHER","GILES","7 MANDARIN TER,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNC9WE","STATE OF FLORIDA vs. FOGLE, ANDREW TYLER","2022-05-06","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","ANDREW","TYLER","FOGLE","5048 LILLILEA LN,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNC9XE","STATE OF FLORIDA vs. FLORES, MATEO EDGAR LUIS","2022-05-06","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MATEO","EDGAR LUIS","FLORES","1231 ILLINOIS AVE APT        1,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNC9YE","STATE OF FLORIDA vs. CASSESE, KEIRA JADE","2022-05-06","1","TOO FAST FOR CONDITIONS","DEFENDANT","KEIRA","JADE","CASSESE","1860 MOURNING DOVE DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNC9ZE","STATE OF FLORIDA vs. GRABEL, BRIAN SCOTT","2022-05-06","1","CARELESS DRIVING","DEFENDANT","BRIAN","SCOTT","GRABEL","715 E LIME ST APT        714,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNG3TE","STATE OF FLORIDA vs. OLMEDA, HAROLD","2022-05-06","1","TOO FAST FOR CONDITIONS","DEFENDANT","HAROLD","","OLMEDA","1945 PELICAN LANDING BLVD UNIT       622,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNG3UE","STATE OF FLORIDA vs. OLMEDA, HAROLD","2022-05-06","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","HAROLD","","OLMEDA","1945 PELICAN LANDING BLVD UNIT       622,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNG3WE","STATE OF FLORIDA vs. SCHMIDT, JODY J","2022-05-06","1","CARELESS DRIVING","DEFENDANT","JODY","J","SCHMIDT","8274 S OGDEN CIR, LITTLETON CO 80122","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNG3XE","STATE OF FLORIDA vs. VEST, GRAYDON DALE","2022-05-06","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","GRAYDON","DALE","VEST","13122 THOROUGHBRED LOOP, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNG3YE","STATE OF FLORIDA vs. HECKENAST, PAULA ANN","2022-05-06","1","FAIL/REPORT/ACCIDENT TO LAW ENFORCE","DEFENDANT","PAULA","ANN","HECKENAST","3840 ARCADE TRL APT        303,  LUTZ FL 33548","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNG3ZE","STATE OF FLORIDA vs. HECKENAST, PAULA ANN","2022-05-06","1","TOO FAST FOR CONDITIONS","DEFENDANT","PAULA","ANN","HECKENAST","3840 ARCADE TRL APT        303,  LUTZ FL 33548","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNG40E","STATE OF FLORIDA vs. MARSHALL, JENNIFER CUNNINGHAM","2022-05-06","1","IMPROPER CHANGE OF LANE","DEFENDANT","JENNIFER","CUNNINGHAM","MARSHALL","1734 LAGO VISTA BLVD,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFNZOIE","STATE OF FLORIDA vs. WILBORN, COREY DASHON","2022-05-06","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","COREY","DASHON","WILBORN","5356 CORAL WAY N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNZOLE","STATE OF FLORIDA vs. HERZOG, MICHAEL JOHN LEWIS","2022-05-06","1","CARELESS DRIVING","DEFENDANT","MICHAEL","JOHN LEWIS","HERZOG","9397 CRESTVIEW ST,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFNZOME","STATE OF FLORIDA vs. HERZOG, MICHAEL JOHN LEWIS","2022-05-06","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MICHAEL","JOHN LEWIS","HERZOG","9397 CRESTVIEW ST,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNZONE","STATE OF FLORIDA vs. NUGIN, CHRISTOPHER DARIUS","2022-05-06","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CHRISTOPHER","DARIUS","NUGIN","4800 RILMA AVE,  SARASOTA FL 34234","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFNZOOE","STATE OF FLORIDA vs. NUGIN, CHRISTOPHER DARIUS","2022-05-06","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","CHRISTOPHER","DARIUS","NUGIN","4800 RILMA AVE,  SARASOTA FL 34234","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNZOQE","STATE OF FLORIDA vs. LEWIS, MICHAEL DEAN","2022-05-06","1","CARELESS DRIVING","DEFENDANT","MICHAEL","DEAN","LEWIS","2981 SANDPIPER PL,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNZORE","STATE OF FLORIDA vs. VEST, DEBRA KAY","2022-05-06","1","CARELESS DRIVING","DEFENDANT","DEBRA","KAY","VEST","2009 WHISPERING PINES ST,  LARGO FL 33774","NO ATTORNEY","","",""
