"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFLOXIE","STATE OF FLORIDA vs. DOUGLAS, TAMACRA TRAVISHA","2022-05-26","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","TAMACRA","TRAVISHA","DOUGLAS","750 NEWTON AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOXJE","STATE OF FLORIDA vs. DOUGLAS, TAMACRA TRAVISHA","2022-05-26","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TAMACRA","TRAVISHA","DOUGLAS","750 NEWTON AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOXKE","STATE OF FLORIDA vs. DOUGLAS, TAMACRA TRAVISHA","2022-05-26","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","TAMACRA","TRAVISHA","DOUGLAS","750 NEWTON AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOXOE","STATE OF FLORIDA vs. WILLIAMS, DAWAYNE KEONESE","2022-05-26","1","CARELESS DRIVING","DEFENDANT","DAWAYNE","KEONESE","WILLIAMS","2325    29TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOXXE","STATE OF FLORIDA vs. ZALLIS, MARC DAVID","2022-05-26","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","MARC","DAVID","ZALLIS","2664 N MCMULLEN BOOTH RD UNIT       626,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOY4E","STATE OF FLORIDA vs. BOGER, RACHEL GAYLE","2022-05-26","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","RACHEL","GAYLE","BOGER","1212 E ELLICOTT ST,  TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOY6E","STATE OF FLORIDA vs. MONTELLO, ANTONIO","2022-05-26","1","DRIVING AROUND DETOUR/BARRICADE","DEFENDANT","ANTONIO","","MONTELLO","1320 MORELAND DR UNIT       17,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOY7E","STATE OF FLORIDA vs. MONTELLO, ANTONIO","2022-05-26","1","FAILURE TO OBEY COMMAND OF POLICE OFFICER","DEFENDANT","ANTONIO","","MONTELLO","1320 MORELAND DR UNIT       17,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOYLE","STATE OF FLORIDA vs. RANDALL, KATHLEEN LOUIS","2022-05-26","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","KATHLEEN","LOUIS","RANDALL","10998 1ST LN N,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOYME","STATE OF FLORIDA vs. RANDALL, KATHLEEN LOUIS","2022-05-26","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","KATHLEEN","LOUIS","RANDALL","10998 1ST LN N,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLP1SE","STATE OF FLORIDA vs. MARTINEZ PENA, SIMON","2022-05-26","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","SIMON","","MARTINEZ PENA","2236 GULF TO BAY BLVD LOT        347,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLP2EE","STATE OF FLORIDA vs. NEMBHARD, BRIAN DELTON","2022-05-26","1","LEAVE THE SCENE OF A CRASH UNATTENDED VEHICLE","DEFENDANT","BRIAN","DELTON","NEMBHARD","2510 15TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP2GE","STATE OF FLORIDA vs. TORRES, ALVARO DAVID","2022-05-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALVARO","DAVID","TORRES","908 E 199TH AVE,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLP2HE","STATE OF FLORIDA vs. TORRES, ALVARO DAVID","2022-05-26","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ALVARO","DAVID","TORRES","908 E 199TH AVE,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP30E","STATE OF FLORIDA vs. PIZANO, JOSE VENTURA","2022-05-26","1","CARELESS DRIVING","DEFENDANT","JOSE","VENTURA","PIZANO","5210 VEL ST,  WIMAUMA FL 33598","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLP31E","STATE OF FLORIDA vs. PIZANO, JOSE VENTURA","2022-05-26","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JOSE","VENTURA","PIZANO","5210 VEL ST,  WIMAUMA FL 33598","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP32E","STATE OF FLORIDA vs. PIZANO, JOSE VENTURA","2022-05-26","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JOSE","VENTURA","PIZANO","5210 VEL ST,  WIMAUMA FL 33598","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP3CE","STATE OF FLORIDA vs. JACKSON, TARSHETA THALIA","2022-05-26","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TARSHETA","THALIA","JACKSON","3414 N GARRISON ST,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP3EE","STATE OF FLORIDA vs. JACKSON, TARSHETA THALIA","2022-05-26","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TARSHETA","THALIA","JACKSON","3414 N GARRISON ST,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLP3FE","STATE OF FLORIDA vs. JACKSON, TARSHETA THALIA","2022-05-26","1","EXPIRED TAG","DEFENDANT","TARSHETA","THALIA","JACKSON","3414 N GARRISON ST,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLP42E","STATE OF FLORIDA vs. JOHNSON, TRAY'VON DE'SHAWN","2022-05-26","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","TRAY'VON","DE'SHAWN","JOHNSON","564 JASMINE WAY S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPGBE","STATE OF FLORIDA vs. BUCKLEY, JARRETT C","2022-05-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JARRETT","C","BUCKLEY","1835 MISSISSIPPI  AVE  NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPGCE","STATE OF FLORIDA vs. OWENS, RICHARD FRANKLIN","2022-05-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RICHARD","FRANKLIN","OWENS","6311 14TH ST N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPGDE","STATE OF FLORIDA vs. BAYNES, KORI","2022-05-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KORI","","BAYNES","2575 18TH AVE  S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPGEE","STATE OF FLORIDA vs. COZZE, FRANK ANTHONY","2022-05-26","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","FRANK","ANTHONY","COZZE","7148 51ST AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNJ6FE","STATE OF FLORIDA vs. PAZ, CATHERINE JACQUELINE","2022-05-26","1","IMPROPER CHANGE OF LANE","DEFENDANT","CATHERINE","JACQUELINE","PAZ","5501 49TH ST N,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNJ6GE","STATE OF FLORIDA vs. MAZZOCCO, SAMANTHA C","2022-05-26","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","SAMANTHA","C","MAZZOCCO","861 S MAIN ST U12,  PLANTSVILLE CT 06479","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNJ6HE","STATE OF FLORIDA vs. PULIDO PEGUERO, JANIEL","2022-05-26","1","CARELESS DRIVING","DEFENDANT","JANIEL","","PULIDO PEGUERO","7230 4TH ST N LOT        318,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFNJ6NE","STATE OF FLORIDA vs. SMITH, GEOFFREY M","2022-05-26","1","DUI (4TH OR SUBSEQUENT OFFENSE)","DEFENDANT","GEOFFREY","M","SMITH","4617 2ND AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNLP8E","STATE OF FLORIDA vs. GORRIE, JASON MALCOLM","2022-05-26","1","CARELESS DRIVING","DEFENDANT","JASON","MALCOLM","GORRIE","4016 W DE LEON,  TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNZPGE","STATE OF FLORIDA vs. SARLEY, EVELYN PATRICIA","2022-05-26","1","CARELESS DRIVING","DEFENDANT","EVELYN","PATRICIA","SARLEY","1040 S FORT HARRISON AVE APT        7,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNZPHE","STATE OF FLORIDA vs. SARLEY, EVELYN PATRICIA","2022-05-26","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","EVELYN","PATRICIA","SARLEY","1040 S FORT HARRISON AVE APT        7,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNZPKE","STATE OF FLORIDA vs. MAIL, REBECCA ANN","2022-05-26","1","CARELESS DRIVING","DEFENDANT","REBECCA","ANN","MAIL","4504 CONNERY CT UNIT       60,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNZPLE","STATE OF FLORIDA vs. GARCIA, MICHELLE","2022-05-26","1","CARELESS DRIVING","DEFENDANT","MICHELLE","","GARCIA","2045 E BAY DR APT        102,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNZPME","STATE OF FLORIDA vs. LAMMERS, JAYMEY SKYELYNN","2022-05-26","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JAYMEY","SKYELYNN","LAMMERS","5432 CHERI CT APT        207,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNZPNE","STATE OF FLORIDA vs. KIRBY, KENNETH EARL","2022-05-26","1","CARELESS DRIVING","DEFENDANT","KENNETH","EARL","KIRBY","4772 TROPICAL TER N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNZPPE","STATE OF FLORIDA vs. PACHECO, LUIS ENRIQUE","2022-05-26","1","CARELESS DRIVING","DEFENDANT","LUIS","ENRIQUE","PACHECO","5796 ULMERTON RD LOT 405, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNZPQE","STATE OF FLORIDA vs. PESTANA, DANIEL GORDON HARRISON","2022-05-26","1","LOAD NOT SECURE/NO CHAIN/STAYS,STANCHIONS,SUPPORTS","DEFENDANT","DANIEL GORDON","HARRISON","PESTANA","2617 W CRENSHAW ST,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNZPRE","STATE OF FLORIDA vs. ROBLES, ELIJAH ARNEZ","2022-05-26","1","CARELESS DRIVING","DEFENDANT","ELIJAH","ARNEZ","ROBLES","5824 GULFPORT BLVD S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO0NVE","STATE OF FLORIDA vs. TANG, ZIYI","2022-05-26","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ZIYI","","TANG","4220 24TH ST APT        35A,  LONG ISLAND CITY NY 11101","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO1G3E","STATE OF FLORIDA vs. STOLL, RICKY E","2022-05-26","1","CARELESS DRIVING","DEFENDANT","RICKY","E","STOLL","2701 14TH CT, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOCJ7E","STATE OF FLORIDA vs. GASPER, TERESA ARLENE","2022-05-26","1","CARELESS DRIVING","DEFENDANT","TERESA","ARLENE","GASPER","3700 HAINES RD N APT        9,  SAINT PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOCJ8E","STATE OF FLORIDA vs. CUNNINGHAM, JENNIFER ANN","2022-05-26","1","CARELESS DRIVING","DEFENDANT","JENNIFER","ANN","CUNNINGHAM","3061 8TH ST N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOCJ9E","STATE OF FLORIDA vs. CUNNINGHAM, JENNIFER ANN","2022-05-26","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JENNIFER","ANN","CUNNINGHAM","3061 8TH ST N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOCJAE","STATE OF FLORIDA vs. CUNNINGHAM, JENNIFER ANN","2022-05-26","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JENNIFER","ANN","CUNNINGHAM","3061 8TH ST N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOCJBE","STATE OF FLORIDA vs. CLOPTON, KHADIJAH DERALYN","2022-05-26","1","IMPROPER CHANGE OF LANE","DEFENDANT","KHADIJAH","DERALYN","CLOPTON","PO BOX 310841, TAMPA FL 33680","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOCJCE","STATE OF FLORIDA vs. MCDANIEL, LESLIE BERNICE","2022-05-26","1","IMPROPER CHANGE OF LANE","DEFENDANT","LESLIE","BERNICE","MCDANIEL","819 WOODLAWN ST APT        102,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOCJDE","STATE OF FLORIDA vs. MILLER, LANDEN CLINT PATRICK","2022-05-26","1","CARELESS DRIVING","DEFENDANT","LANDEN","CLINT PATRICK","MILLER","13380 86TH AVE,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOJJPE","STATE OF FLORIDA vs. WINGARTEN, KURT","2022-05-26","1","SPEEDING 15-19 OVER LIMIT WORKERS PRESENT","DEFENDANT","KURT","","WINGARTEN","ZURICH,  ","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOKWFE","STATE OF FLORIDA vs. HURLBERT, IVAN MAURIZIO DARWIN","2022-05-26","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","IVAN","MAURIZIO DARWIN","HURLBERT","21335 MORNING MIST WAY,  LAND O LAKES FL 34637","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFOKWGE","STATE OF FLORIDA vs. HURLBERT, IVAN MAURIZIO DARWIN","2022-05-26","1","RECKLESS DRIVING","DEFENDANT","IVAN","MAURIZIO DARWIN","HURLBERT","21335 MORNING MIST WAY,  LAND O LAKES FL 34637","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOKWME","STATE OF FLORIDA vs. HOWARD, TAMARA LYNN","2022-05-26","1","IMPROPER BACKING","DEFENDANT","TAMARA","LYNN","HOWARD","1439 RIDGE SHORE DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOKWNE","STATE OF FLORIDA vs. MARIDUENA BODERO, CARLOS DANIEL","2022-05-26","1","CARELESS DRIVING","DEFENDANT","CARLOS","DANIEL","MARIDUENA BODERO","3537 59TH AVE W,  BRADENTON FL 34210","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOU8DE","STATE OF FLORIDA vs. KENSON, JAMES ALLEN","2022-05-26","1","CARELESS DRIVING","DEFENDANT","JAMES","ALLEN","KENSON","PO BOX 7346, NORTH PORT FL 34290","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOU8GE","STATE OF FLORIDA vs. BOOZER, KARLDESMON","2022-05-26","1","CARELESS DRIVING","DEFENDANT","KARLDESMON","","BOOZER","2045 ALPINE RD,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOU8HE","STATE OF FLORIDA vs. BOOZER, KARLDESMON","2022-05-26","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KARLDESMON","","BOOZER","2045 ALPINE RD,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOU8JE","STATE OF FLORIDA vs. SANTANA AMEZQUITA, JULIO","2022-05-26","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","JULIO","","SANTANA AMEZQUITA","4819 5TH ST,  ZEPHYRHILLS FL 33542","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOU8KE","STATE OF FLORIDA vs. ENGELBERT, ALEXANDRA MARIE","2022-05-26","1","CARELESS DRIVING","DEFENDANT","ALEXANDRA","MARIE","ENGELBERT","14492 OAKGLEN DR,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOU8ME","STATE OF FLORIDA vs. ENGELBERT, ALEXANDRA MARIE","2022-05-26","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ALEXANDRA","MARIE","ENGELBERT","14492 OAKGLEN DR,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOU8NE","STATE OF FLORIDA vs. BENTLEY, JENNIE ELIZABETH","2022-05-26","1","RED LIGHT VIOLATION","DEFENDANT","JENNIE","ELIZABETH","BENTLEY","402 20TH AVE,  INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOVTGE","STATE OF FLORIDA vs. YORK, LOGAN MATTHEW","2022-05-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LOGAN","MATTHEW","YORK","9452 PRESIDENT CIR,  PORT CHARLOTTE FL 33981","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOVTRE","STATE OF FLORIDA vs. SIMMONS, RYAN DAVID","2022-05-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RYAN","DAVID","SIMMONS","11272 66TH TER,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOWQWE","STATE OF FLORIDA vs. OLSEN, REBECCA ANN","2022-05-26","1","CARELESS DRIVING","DEFENDANT","REBECCA","ANN","OLSEN","1325 S PORTOFINO DR  107,  SARASOTA FL 34242","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOWQXE","STATE OF FLORIDA vs. DAVIS, ALLISON BROOKE","2022-05-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALLISON","BROOKE","DAVIS","4542 YARMOUTH AVE S,  GULFPORT FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOWQZE","STATE OF FLORIDA vs. HUTCHESON, ZACHARIAH JOHN","2022-05-26","1","CARELESS DRIVING","DEFENDANT","ZACHARIAH","JOHN","HUTCHESON","201 STIRRUP CT,  MIDDLETON DE 19709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFOXRVE","STATE OF FLORIDA vs. MEADE, ROBERT LEE","2022-05-26","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ROBERT","LEE","MEADE","3629 TIFTON STREET NORTH ONE HALF,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOXRZE","STATE OF FLORIDA vs. HAM, ROBBIE DANIEL","2022-05-26","1","CARELESS DRIVING","DEFENDANT","ROBBIE","DANIEL","HAM","2416 129TH AVE E,  PARRISH FL 34219","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZMRE","STATE OF FLORIDA vs. PIOTROWSKI, ROBERT JOSEPH, JR","2022-05-26","1","RAN STOP SIGN","DEFENDANT","ROBERT","JOSEPH","PIOTROWSKI","4082 45TH AVE N,  SAINT PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWGSBE","STATE OF FLORIDA vs. DELLINGER, AMBER JEAN","2022-05-26","1","OBED/TRAFFIC/CONTROL/DEVICE CUTTING ACROSS TO AVOID","DEFENDANT","AMBER","JEAN","DELLINGER","6614 50TH AVE NORTH, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWGSCE","STATE OF FLORIDA vs. DELLINGER, AMBER JEAN","2022-05-26","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","AMBER","JEAN","DELLINGER","6614 50TH AVE NORTH, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWGSDE","STATE OF FLORIDA vs. DELLINGER, AMBER JEAN","2022-05-26","1","POSS SUSPENDED OR REVOKED DRIVER'S LICENSE","DEFENDANT","AMBER","JEAN","DELLINGER","6614 50TH AVE NORTH, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWIRME","STATE OF FLORIDA vs. ALVES SANTOS, JESSICA FERREIRA","2022-05-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JESSICA","FERREIRA","ALVES SANTOS","4509 CASTAWAY DR UNIT       45,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJAEE","STATE OF FLORIDA vs. SANCHEZ RIVERA, BIANCA NICOLE","2022-05-26","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BIANCA","NICOLE","SANCHEZ RIVERA","1317 OXFORD CT, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJZ6E","STATE OF FLORIDA vs. QUTTAINEH, YOUSEF MOHAMMED","2022-05-26","1","CARELESS DRIVING","DEFENDANT","YOUSEF","MOHAMMED","QUTTAINEH","11969 S APOPKA VINELAND RD,  ORLANDO FL 32836","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK1SE","STATE OF FLORIDA vs. FAVERO, DAVID GENE","2022-05-26","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DAVID","GENE","FAVERO","2400 WINDING CREEK BLVD BLD 1 202, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK2RE","STATE OF FLORIDA vs. DIAZ, BRANDON ALAN","2022-05-26","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","BRANDON","ALAN","DIAZ","5255 2ND AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWK2SE","STATE OF FLORIDA vs. BRANDON, ZIKEYA SOMONE","2022-05-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ZIKEYA","SOMONE","BRANDON","703 PROVIDENCE TRACE CIR UNIT       202,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWK2WE","STATE OF FLORIDA vs. FURGESON, BROOKLYN SHEA","2022-05-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BROOKLYN","SHEA","FURGESON","12800 VONN RD APT        8853,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK2YE","STATE OF FLORIDA vs. PARKER, ELIZABETH ANN","2022-05-26","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","ELIZABETH","ANN","PARKER","1600  34TH ST S UNIT 118, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK3BE","STATE OF FLORIDA vs. RAPAPORT, JOURDAN GABRYEL","2022-05-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOURDAN","GABRYEL","RAPAPORT","15427 BRISTOL CIR W,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK3CE","STATE OF FLORIDA vs. DAVIS, ANNA MARIE","2022-05-26","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ANNA","MARIE","DAVIS","6254 GRETNA GREEN CT,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK3HE","STATE OF FLORIDA vs. DONU MAYE, IDELFONSO","2022-05-26","1","CARELESS DRIVING","DEFENDANT","IDELFONSO","","DONU MAYE","327 S FERNWOOD AVE APT        2,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK3IE","STATE OF FLORIDA vs. PEREZ, NELSON V","2022-05-26","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","NELSON","V","PEREZ","12701 126TH AVE LOT        56,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK3YE","STATE OF FLORIDA vs. PETRILLO, ROBERT KARL","2022-05-26","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ROBERT","KARL","PETRILLO","3624 DELTA PL,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK46E","STATE OF FLORIDA vs. MONTIEL DIAZ, ANDRES EDUARDO","2022-05-26","1","RAN STOP SIGN","DEFENDANT","ANDRES","EDUARDO","MONTIEL DIAZ","2551 BROOKSIDE DR,  LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK49E","STATE OF FLORIDA vs. PUGLIESI, SERENA LEE","2022-05-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SERENA","LEE","PUGLIESI","1207 AMBLE LN,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK4AE","STATE OF FLORIDA vs. SPAKE                        , ROBERT PIERRE, III","2022-05-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROBERT","PIERRE","SPAKE","1155 TOOKES RD,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK4HE","STATE OF FLORIDA vs. CAPPIELLO, GERARD ANTHONY","2022-05-26","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","GERARD","ANTHONY","CAPPIELLO","1965 LYNNWOOD COURT, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK4NE","STATE OF FLORIDA vs. KEATON, MICHAEL PAUL","2022-05-26","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MICHAEL","PAUL","KEATON","5111 SANDPIPER RD,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
