"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AF6WJZE","STATE OF FLORIDA vs. TAKLA, TERRY VINA","2022-01-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TERRY","VINA","TAKLA","135  LARGS CT  APT 3 207, DUNEDIN FL 34698","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6WN8E","STATE OF FLORIDA vs. LOWDER, JACKSON CHRISTOPHER","2022-01-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JACKSON","CHRISTOPHER","LOWDER","2805 LINTHICUM PL,  TAMPA FL 33618","693138","W","SETH","MAZIROW"
"CR","TRAFFIC INFRACTION","AF6WPRE","STATE OF FLORIDA vs. SPENCER, MARK SHEPPARD","2022-01-13","1","RED LIGHT VIOLATION","DEFENDANT","MARK","SHEPPARD","SPENCER","520 FLORIDA AVE,  CLEARWATER FL 33756","184527","DONALD","A","HARRISON"
"CR","TRAFFIC INFRACTION","AF6WQBE","STATE OF FLORIDA vs. FAKHRY, MARY ABDELMAHFOZ ADLY","2022-01-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARY","ABDELMAHFOZ ADLY","FAKHRY","2675 FIRESTONE DR,  CLERAWATER FL 33761","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AF6WROE","STATE OF FLORIDA vs. WILLIAMS, ROBERT CORNELIUS, JR","2022-01-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROBERT","CORNELIUS","WILLIAMS","4751 16TH AVE S,  ST PETERSBURG FL 33711","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6WX4E","STATE OF FLORIDA vs. RAMOS- RODRIGUEZ, ANTHONY","2022-01-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANTHONY","","RAMOS- RODRIGUEZ","2402 DORADO AVE,  HAINES CITY FL 33844","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6WYCE","STATE OF FLORIDA vs. BERAN, JOSEPH ANTHONY","2022-01-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSEPH","ANTHONY","BERAN","8937 90TH WAY N,  SEMINOLE FL 33777","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6X23E","STATE OF FLORIDA vs. LLERAS, SAMANTHA","2022-01-13","1","REGISTRATION REQUIRED","DEFENDANT","SAMANTHA","","LLERAS","3743 SHORE BLVD,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X25E","STATE OF FLORIDA vs. KRACHT, WILLIAM E","2022-01-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WILLIAM","E","KRACHT","2314 E 12TH AVE,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X26E","STATE OF FLORIDA vs. ZIMMERMAN, KAITLIN ELIZABETH","2022-01-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KAITLIN","ELIZABETH","ZIMMERMAN","2016 SANTIAGO WAY S,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X27E","STATE OF FLORIDA vs. MARTINEZ, TAHRA LULINE","2022-01-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TAHRA","LULINE","MARTINEZ","2020 FOREST VIEW DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X28E","STATE OF FLORIDA vs. PORCELLI, KARINA ANN","2022-01-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KARINA","ANN","PORCELLI","4965 91ST AVE N APT        B,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X29E","STATE OF FLORIDA vs. AQUILA, ADRIAN ARCHIMEDES","2022-01-13","1","CARELESS DRIVING","DEFENDANT","ADRIAN","ARCHIMEDES","AQUILA","2520 N MCMULLEN BOOTH RD SUITE B 423,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X2AE","STATE OF FLORIDA vs. AQUILA, ADRIAN ARCHIMEDES","2022-01-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ADRIAN","ARCHIMEDES","AQUILA","2520 N MCMULLEN BOOTH RD SUITE B 423,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X2BE","STATE OF FLORIDA vs. AQUILA, ADRIAN ARCHIMEDES","2022-01-13","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ADRIAN","ARCHIMEDES","AQUILA","2520 N MCMULLEN BOOTH RD SUITE B 423,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X2CE","STATE OF FLORIDA vs. NOBLE, CHARLENE KAY","2022-01-13","1","FAIL/YIELD/TRAFFIC CONTROL SIGNAL","DEFENDANT","CHARLENE","KAY","NOBLE","1200 S MISSOURI AVE APT        159,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X2DE","STATE OF FLORIDA vs. HART, ASTON LOCKSLY","2022-01-13","1","IMPROPER CHANGE OF LANE","DEFENDANT","ASTON","LOCKSLY","HART","2096 18TH AVE SW UNIT       A,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X2EE","STATE OF FLORIDA vs. HART, ASTON LOCKSLY","2022-01-13","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","ASTON","LOCKSLY","HART","2096 18TH AVE SW UNIT       A,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X2FE","STATE OF FLORIDA vs. SAYEGH, IBRAHIM SAID","2022-01-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","IBRAHIM","SAID","SAYEGH","210 ERIC ST,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X2GE","STATE OF FLORIDA vs. BENSEN, KYLE DAVID","2022-01-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KYLE","DAVID","BENSEN","333 REGATTA DR,  PORT WASHINGTON WI 53074","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X2HE","STATE OF FLORIDA vs. BARFIELD, CHRISTOPHER KLINE","2022-01-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTOPHER","KLINE","BARFIELD","2 JOHNNY MERCER BLVD APT        812,  SAVANNAH GA 31410","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X2IE","STATE OF FLORIDA vs. BENDER, MICHAEL WILLIAM","2022-01-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","WILLIAM","BENDER","330 DOWNING DR,  CHARDON OH 44024","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X2JE","STATE OF FLORIDA vs. BELFIGLIO, JACK ANDREW","2022-01-13","1","RED LIGHT VIOLATION","DEFENDANT","JACK","ANDREW","BELFIGLIO","726 HARBOR,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X2KE","STATE OF FLORIDA vs. ACEVEDO, RAMON BAEZ","2022-01-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RAMON","BAEZ","ACEVEDO","971 PARK ST UNIT 103, CLEARWATER FL 33755","458491","DAVID","R","PARRY"
"CR","TRAFFIC INFRACTION","AF6X2LE","STATE OF FLORIDA vs. ACEVEDO, RAMON BAEZ","2022-01-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RAMON","BAEZ","ACEVEDO","971 PARK ST UNIT 103, CLEARWATER FL 33755","458491","DAVID","R","PARRY"
"CR","TRAFFIC INFRACTION","AF6X2OE","STATE OF FLORIDA vs. BARRAQUE, DONALD KRISTOS","2022-01-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DONALD","KRISTOS","BARRAQUE","6535 W 27TH CT APT        24,  HIALEAH FL 33016","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X2PE","STATE OF FLORIDA vs. JAVETE, MATTHEW LAWRENCE","2022-01-13","1","PERMIT/USE OF VEH W/UNSAFE EQUIPMENT","DEFENDANT","MATTHEW","LAWRENCE","JAVETE","4222 SANDY SHORES DR, LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X2QE","STATE OF FLORIDA vs. WILLIAMS, JILLIAN NICOLE","2022-01-13","1","CARELESS DRIVING","DEFENDANT","JILLIAN","NICOLE","WILLIAMS","Transient, Clearwater FL 37655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X2RE","STATE OF FLORIDA vs. DURAZNO CRUZ, JAVIER","2022-01-13","1","FAILTO YIELD/STOP AT YIELD INTERSECTION","DEFENDANT","JAVIER","","DURAZNO CRUZ","1451 CLEVELAND ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X2TE","STATE OF FLORIDA vs. FOX, MARY JANE","2022-01-13","1","CARELESS DRIVING","DEFENDANT","MARY","JANE","FOX","1001 STARKEY RD LOT        712,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X2UE","STATE OF FLORIDA vs. SALMAN, MESA MOHAMMED","2022-01-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MESA","MOHAMMED","SALMAN","7740 ULMERTON RD,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X2VE","STATE OF FLORIDA vs. BECK, ROBERT BENSON","2022-01-13","1","CARELESS DRIVING","DEFENDANT","ROBERT","BENSON","BECK","314 SCOTT CT,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6X2WE","STATE OF FLORIDA vs. RICKER-HURLEY, K'MORA ANNASTAZIA","2022-01-13","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","K'MORA","ANNASTAZIA","RICKER-HURLEY","809 TURNER ST APT        4,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X2XE","STATE OF FLORIDA vs. RICKER-HURLEY, K'MORA ANNASTAZIA","2022-01-13","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","K'MORA","ANNASTAZIA","RICKER-HURLEY","809 TURNER ST APT        4,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X2YE","STATE OF FLORIDA vs. RICKER-HURLEY, K'MORA ANNASTAZIA","2022-01-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","K'MORA","ANNASTAZIA","RICKER-HURLEY","809 TURNER ST APT        4,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X2ZE","STATE OF FLORIDA vs. MAYHEW, NEIL WILLIAM","2022-01-13","1","CARELESS DRIVING","DEFENDANT","NEIL","WILLIAM","MAYHEW","1903 SKY DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X30E","STATE OF FLORIDA vs. BATSAVAGE, MICHAEL JOHN","2022-01-13","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","MICHAEL","JOHN","BATSAVAGE","126 CHESAPEAKE AVE,  TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X31E","STATE OF FLORIDA vs. HEATH, ERIN RENEE","2022-01-13","1","IMPROPER CHANGE OF LANE","DEFENDANT","ERIN","RENEE","HEATH","9816 NC 80,  BAKERSVILLE NC 29705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X32E","STATE OF FLORIDA vs. BATSAVAGE, MICHAEL JOHN","2022-01-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MICHAEL","JOHN","BATSAVAGE","126 CHESAPEAKE AVE,  TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X33E","STATE OF FLORIDA vs. PAGERIE, PATRICIA","2022-01-13","1","CARELESS DRIVING","DEFENDANT","PATRICIA","","PAGERIE","13 BROOK VALLEY WAY,  NEWTON NJ 07860","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X34E","STATE OF FLORIDA vs. NICHOLS-SMITH, NICOLE MARIA","2022-01-13","1","CARELESS DRIVING","DEFENDANT","NICOLE","MARIA","NICHOLS-SMITH","2225 NURSERY RD UNIT 22 202,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X36E","STATE OF FLORIDA vs. IANNUCCI-MARTIN, KIMBERLEY L","2022-01-13","1","CARELESS DRIVING","DEFENDANT","KIMBERLEY","L","IANNUCCI-MARTIN","2664 N MCMULLEN BOOTH RD UNIT       636,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X3AE","STATE OF FLORIDA vs. WILLIAMS, HARVEY FRED","2022-01-13","1","FOLLOWING TOO CLOSELY","DEFENDANT","HARVEY","FRED","WILLIAMS","1353 SPRINGDALE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X3BE","STATE OF FLORIDA vs. GONZALEZ, LUIS ANTONIO","2022-01-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LUIS","ANTONIO","GONZALEZ","2 N FERWOOD AVE APT        3,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6X5UE","STATE OF FLORIDA vs. LYBRAND, RICHARD ALLEN","2022-01-13","1","DWLSR (ONE PRIOR)","DEFENDANT","RICHARD","ALLEN","LYBRAND","12344 SEMINOLE BLVD     LOT 12, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6X5ZE","STATE OF FLORIDA vs. COCHRAN, TROY GREGORY","2022-01-13","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","TROY","GREGORY","COCHRAN","1626 DRUID RD, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC941E","STATE OF FLORIDA vs. MARTIN, BRADLEY ANTHONY","2022-01-13","1","CARELESS DRIVING","DEFENDANT","BRADLEY","ANTHONY","MARTIN","2300 CONGRESS AVE,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC942E","STATE OF FLORIDA vs. STULL, ROBERT LOUIS","2022-01-13","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ROBERT","LOUIS","STULL","2240 MANOR BLVD N,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCG4GE","STATE OF FLORIDA vs. DORSEY, ERIC","2022-01-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ERIC","","DORSEY","2916 ENGLAND PKWY,  GRAND PRAIRIE TX 38014","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCQKME","STATE OF FLORIDA vs. MATEUS AYALA, ALEJANDRO FERNANDA","2022-01-13","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ALEJANDRO","FERNANDA","MATEUS AYALA","8212 CLERMONT ST,  TAMPA FL 33637","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCQKNE","STATE OF FLORIDA vs. SLOCUMB, SAVANNAH RAYNE","2022-01-13","1","CARELESS DRIVING","DEFENDANT","SAVANNAH","RAYNE","SLOCUMB","2310 WALDEMERE ST,  SARASOTA FL 34239","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCQKOE","STATE OF FLORIDA vs. SOLCUMB, SAVANNAH RAYNE","2022-01-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SAVANNAH","RAYNE","SOLCUMB","2310 WALDEMERE ST,  SARASOTA FL 34239","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD2ODE","STATE OF FLORIDA vs. ROCHA LESSA, MARIA SALETE","2022-01-13","1","CARELESS DRIVING","DEFENDANT","MARIA SALETE","","ROCHA LESSA","10226 CHARLESTON CORNER RD,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD2OGE","STATE OF FLORIDA vs. LOPEZ, ELIESER","2022-01-13","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","ELIESER","","LOPEZ","8802 SOUTHBAY DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD2OKE","STATE OF FLORIDA vs. GARCIA, DARIAN REGINO","2022-01-13","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","DARIAN","REGINO","GARCIA","4542 W FERN ST,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD2OME","STATE OF FLORIDA vs. PALOMINO RIDRIGUEZ, ALFREDO","2022-01-13","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","ALFREDO","","PALOMINO RIDRIGUEZ","3726 W IDLEWILD CIR APT        235,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD2OPE","STATE OF FLORIDA vs. RAMOS, CHRISTOPHER ANTHONY","2022-01-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CHRISTOPHER","ANTHONY","RAMOS","13624 FAREHAM RD, ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD9L3E","STATE OF FLORIDA vs. FORMBY DIAZ, DYLAN MICHAEL","2022-01-13","1","RAN STOP SIGN","DEFENDANT","DYLAN","MICHAEL","FORMBY DIAZ","9510 TARA CAY CT,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD9L4E","STATE OF FLORIDA vs. CARLOCK, EMMA LEIGH","2022-01-13","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","EMMA","LEIGH","CARLOCK","6400 SW 20TH AVE APT        127,  GAINESVILLE FL 32607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDDXRE","STATE OF FLORIDA vs. WRIGHT, NELSON ROY, III","2022-01-13","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","NELSON","ROY","WRIGHT","622 EASTLAKE CLUB DR,  OLDSMAR FL 34677","748579","J","KEVIN","HAYSLETT"
"CR","TRAFFIC INFRACTION","AFDDXSE","STATE OF FLORIDA vs. WRIGHT, NELSON ROY, III","2022-01-13","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","NELSON","ROY","WRIGHT","622 EASTLAKE CLUB DR,  OLDSMAR FL 34677","748579","J","KEVIN","HAYSLETT"
"CR","TRAFFIC INFRACTION","AFDDXTE","STATE OF FLORIDA vs. WRIGHT, NELSON ROY, III","2022-01-13","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","NELSON","ROY","WRIGHT","622 EASTLAKE CLUB DR,  OLDSMAR FL 34677","748579","J","KEVIN","HAYSLETT"
"CR","TRAFFIC COURT","AFDFLQE","STATE OF FLORIDA vs. BATES, ANTHONY GERRERD, JR","2022-01-13","1","DWLSR FIRST OFFENSE","DEFENDANT","ANTHONY","GERRERD","BATES","1472 63RD TERR S, ST PETERSBURG FL 33705","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AFDFSVE","STATE OF FLORIDA vs. KELLAMS, CHELSEA NICOLE","2022-01-13","1","DWLSR 1ST OFFENSE","DEFENDANT","CHELSEA","NICOLE","KELLAMS","1310 37TH ST S, ST PETERSBURG FL 33711","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AFDFSWE","STATE OF FLORIDA vs. KELLAMS, CHELSEA NICOLE","2022-01-13","1","TAG NOT ASSIGNED","DEFENDANT","CHELSEA","NICOLE","KELLAMS","1310 37TH ST S, ST PETERSBURG FL 33711","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AFDG8VE","STATE OF FLORIDA vs. WHEELER, CRYSTAL LISA","2022-01-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CRYSTAL","LISA","WHEELER","4404 W BAY COURT AVE,  TAMPA FL 33611","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFDGQHE","STATE OF FLORIDA vs. RIPOSIO, MICHELE CHERYL","2022-01-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MICHELE","CHERYL","RIPOSIO","3499 CEDAR LN,  PALM HARBOR FL 34684","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFDGQNE","STATE OF FLORIDA vs. LASKER, PHILIP TY","2022-01-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PHILIP","TY","LASKER","9170 SAN CARLOS BLVD,  FT MYERS FL 33967","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFDGYQE","STATE OF FLORIDA vs. VELIZ, JUAN CARLOS","2022-01-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JUAN","CARLOS","VELIZ","4302 GULFWINDS DR,  LUTZ FL 33558","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC COURT","AFDH0KE","STATE OF FLORIDA vs. MORRIS, WILLIE JAMES","2022-01-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","WILLIE","JAMES","MORRIS","3001 FREEMOND TERR S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH3GE","STATE OF FLORIDA vs. HUAPAYA, ROBERT PEDRO","2022-01-13","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ROBERT","PEDRO","HUAPAYA","2652 BIG PINE DR,  HOLIDAY FL 34691","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AFDHEZE","STATE OF FLORIDA vs. SANCHEZ, ELIEZER ORLANDO","2022-01-13","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","ELIEZER","ORLANDO","SANCHEZ","705 NE 4TH AVE,  MULBERRY FL 33860","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHFTE","STATE OF FLORIDA vs. PARISH, STELLA ERIN","2022-01-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","STELLA","ERIN","PARISH","2402 TEA OLIVE TER,  VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHG3E","STATE OF FLORIDA vs. KHATCHI, EMILY CLAIRE","2022-01-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EMILY","CLAIRE","KHATCHI","1915 FLORA RD, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHLGE","STATE OF FLORIDA vs. PHILLIPS, LORENZO DEMOND","2022-01-13","1","DWLSR ONE PRIOR","DEFENDANT","LORENZO","DEMOND","PHILLIPS","1460 62ND TER S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHM6E","STATE OF FLORIDA vs. ZHELEZNYAK, MAKSIM","2022-01-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MAKSIM","","ZHELEZNYAK","7121 44TH STREET N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHMLE","STATE OF FLORIDA vs. MCCARTY, JESSICA","2022-01-13","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JESSICA","","MCCARTY","2680 WALNUT DR, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHMOE","STATE OF FLORIDA vs. EVANS, DREQUANN JAMAL","2022-01-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DREQUANN","JAMAL","EVANS","760 63RD AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHMTE","STATE OF FLORIDA vs. ROOD, MYA LYRIC","2022-01-13","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MYA","LYRIC","ROOD","2304 RINGLING BLVD, SARASOTA FL 34237","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHN6E","STATE OF FLORIDA vs. SANCHEZ LARES, MARIA DEL SOCORRO","2022-01-13","1","NO VALID DRIVER'S LICENSE","DEFENDANT","MARIA","DEL SOCORRO","SANCHEZ LARES","5290 65TH ST N  NO 31, KENNETH CITY FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHOBE","STATE OF FLORIDA vs. ORTIZ, ERIKA JUMEIRA","2022-01-13","1","DWLSR (FIRST OFFENSE)","DEFENDANT","ERIKA","JUMEIRA","ORTIZ","1229 WINTER GREEN WAY, WINTER GARDEN FL 34787","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHOIE","STATE OF FLORIDA vs. GARCIA GONZALEZ, JUAN DANIEL","2022-01-13","1","NO VALID DRIVERS LICENSE (ONE PRIOR)","DEFENDANT","JUAN","DANIEL","GARCIA GONZALEZ","6230 78TH AVE N APT B, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFE2SME","STATE OF FLORIDA vs. GOSS, MAYA DANIELLE","2022-01-13","1","CARELESS DRIVING","DEFENDANT","MAYA","DANIELLE","GOSS","6194 LYNN LAKE DR S APT        A,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEI0PE","STATE OF FLORIDA vs. BENENSON, JAY LAURENCE","2022-01-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JAY","LAURENCE","BENENSON","10100 NW 83RD ST,  TAMARAC FL 33321","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEI0QE","STATE OF FLORIDA vs. BENENSON, JAY LAURENCE","2022-01-13","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JAY","LAURENCE","BENENSON","10100 NW 83RD ST,  TAMARAC FL 33321","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEI0RE","STATE OF FLORIDA vs. MCCREE, DEXTER LAVOISIER","2022-01-13","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DEXTER","LAVOISIER","MCCREE","2338 23RD ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEI0SE","STATE OF FLORIDA vs. MCCREE, DEXTER LAVOISIER","2022-01-13","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DEXTER","LAVOISIER","MCCREE","2338 23RD ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
