"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AG0FYRE","STATE OF FLORIDA vs. BUTLER, TRAYVON EMANUAL","2022-09-23","1","CARELESS DRIVING","DEFENDANT","TRAYVON","EMANUAL","BUTLER","2402 IMLAY CT S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FYSE","STATE OF FLORIDA vs. GORA, JAMES D","2022-09-23","1","CARELESS DRIVING","DEFENDANT","JAMES","D","GORA","39248 US 19 N LOT 148, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FYTE","STATE OF FLORIDA vs. GORA, JAMES D","2022-09-23","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JAMES","D","GORA","39248 US 19 N LOT 148, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FYVE","STATE OF FLORIDA vs. GALINDO PERICO, JOSE ANGEL","2022-09-23","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","JOSE","ANGEL","GALINDO PERICO","7326 CARLTON ARMS DR APT        A,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FYWE","STATE OF FLORIDA vs. MARTINO, LISA COSTIGLIOLA","2022-09-23","1","CARELESS DRIVING","DEFENDANT","LISA","COSTIGLIOLA","MARTINO","10982 PEPPERTREE LN,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FYXE","STATE OF FLORIDA vs. KELLY, MICHAEL THOMAS","2022-09-23","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MICHAEL","THOMAS","KELLY","1474 STARLIGHT CV, TARPON SPRINGS FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FYZE","STATE OF FLORIDA vs. AHUMADA, TYLOR ALEXANDER","2022-09-23","1","RED LIGHT VIOLATION","DEFENDANT","TYLOR","ALEXANDER","AHUMADA","847 RIVERSIDE DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FZ0E","STATE OF FLORIDA vs. BOBBITT, JAYLEN DA'SHAUN","2022-09-23","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","JAYLEN","DA'SHAUN","BOBBITT","10764 70TH AVE UNIT       6102,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FZ1E","STATE OF FLORIDA vs. GROSKREUTZ, JILLIAN RENEE","2022-09-23","1","IMPROPER/STOPPING/STANDING/PARKING - SPECIFIED PLACES","DEFENDANT","JILLIAN","RENEE","GROSKREUTZ","8607 N CORINTHIAN WAY, NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FZ5E","STATE OF FLORIDA vs. KONTOS, GEORGE","2022-09-23","1","CARELESS DRIVING","DEFENDANT","GEORGE","","KONTOS","207 N FLORIDA AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FZ7E","STATE OF FLORIDA vs. HOMER, LARYN RAE CHERYL","2022-09-23","1","CARELESS DRIVING","DEFENDANT","LARYN","RAE CHERYL","HOMER","1400 VIKING DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0FZHE","STATE OF FLORIDA vs. ORTIZ, ALFONSO, JR","2022-09-23","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ALFONSO","","ORTIZ","4936 DARLINGTON RD, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3JSJE","STATE OF FLORIDA vs. SEPHUS, JILLIAN ELENA","2022-09-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JILLIAN","ELENA","SEPHUS","2933 LOS GATOS DR, BELLEAIR BLUFFS FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG3JSKE","STATE OF FLORIDA vs. WEAVER, JASMINE RENEI","2022-09-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JASMINE","RENEI","WEAVER","1201 SEMINOLE BLVD APT        398,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PUZE","STATE OF FLORIDA vs. RIOS, ARTURO","2022-09-23","1","DRIVING UNDER THE INFLUENCE (REFUSAL)","DEFENDANT","ARTURO","","RIOS","GENERAL DELIVERY, Clearwater FL 33758","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AGCZR8E","STATE OF FLORIDA vs. OKNOWSKY, MICHAEL STEVEN","2022-09-23","1","CARELESS DRIVING","DEFENDANT","MICHAEL","STEVEN","OKNOWSKY","1345 PARK ST, CLEARWATER FL 33756","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AGCZR9E","STATE OF FLORIDA vs. OKNOWSKY, MICHAEL STEVEN","2022-09-23","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MICHAEL","STEVEN","OKNOWSKY","1345 PARK ST, CLEARWATER FL 33756","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AGCZRAE","STATE OF FLORIDA vs. OKNOWSKY, MICHAEL STEVEN","2022-09-23","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","MICHAEL","STEVEN","OKNOWSKY","1345 PARK ST, CLEARWATER FL 33756","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AGCZRBE","STATE OF FLORIDA vs. OKNOWSKY, MICHAEL STEVEN","2022-09-23","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","MICHAEL","STEVEN","OKNOWSKY","1345 PARK ST, CLEARWATER FL 33756","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AGD0B0E","STATE OF FLORIDA vs. PANZO CALIHUA, REYNALDO","2022-09-23","1","LVING SCENE OF CRASH INVOL PROPERTY DAMAGE","DEFENDANT","REYNALDO","","PANZO CALIHUA","2266 GULF TO BAY BLVD    LOT 137, CLEARWATER FL 33759","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC INFRACTION","AGD0G7E","STATE OF FLORIDA vs. RODRIGUEZ SOTOLONGO, JORDY JAV","2022-09-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JORDY","JAV","RODRIGUEZ SOTOLONGO","4116 SUMMERDALE DR,  TAMPA FL 33624","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AGD0I8E","STATE OF FLORIDA vs. AKINS, GARY OLER","2022-09-23","1","LOAD DROPPING/LEAKING/SHIFTING","DEFENDANT","GARY","OLER","AKINS","11744 127TH AVE N, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0IPE","STATE OF FLORIDA vs. HEADLEA, ROBERT JEFFREY","2022-09-23","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ROBERT","JEFFREY","HEADLEA","2201 STERLING CIR UNIT       310,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0QTE","STATE OF FLORIDA vs. RIOS, ARTURO","2022-09-23","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ARTURO","","RIOS","GENERAL DELIVERY, Clearwater FL 33758","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AGD0QUE","STATE OF FLORIDA vs. RIOS, ARTURO, JR","2022-09-23","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","ARTURO","","RIOS","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0SBE","STATE OF FLORIDA vs. OKNOWSKY, MICHAEL STEVEN","2022-09-23","1","CARELESS DRIVING","DEFENDANT","MICHAEL","STEVEN","OKNOWSKY","1345 PARK ST, CLEARWATER FL 33756","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AGD0SCE","STATE OF FLORIDA vs. OKNOWSKY, MICHAEL STEVEN","2022-09-23","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MICHAEL","STEVEN","OKNOWSKY","1345 PARK ST, CLEARWATER FL 33756","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AGD0VOE","STATE OF FLORIDA vs. SALICRUP, LEE SANDRA","2022-09-23","1","OPEN CONTAINER/PASSENGER POSSESSION","DEFENDANT","LEE","SANDRA","SALICRUP","3416 E MOHAWK AVE, TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0VQE","STATE OF FLORIDA vs. CONCEPCION TIRADO, JEAN PAUL","2022-09-23","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JEAN","PAUL","CONCEPCION TIRADO","3302 CARLTON ARMS DR APT        102,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD11TE","STATE OF FLORIDA vs. TURCIOS-COLINDRES, GERMAN ANALBERTO","2022-09-23","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","GERMAN","ANALBERTO","TURCIOS-COLINDRES","1160 5TH ST NW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD127E","STATE OF FLORIDA vs. SANTOS, CHARLES","2022-09-23","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","CHARLES","","SANTOS","1008 PINELLAS ST APT 1, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD128E","STATE OF FLORIDA vs. LOVRIC, JASMIN","2022-09-23","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","JASMIN","","LOVRIC","416 73RD AVE N #104, ST PETERSBURG FL 33702","68380","GERASIMOS","","THEOPHILOPOULOS"
"CR","TRAFFIC INFRACTION","AGD12AE","STATE OF FLORIDA vs. JOSLYN, NEILON ANDERSON","2022-09-23","1","CARELESS DRIVING","DEFENDANT","NEILON","ANDERSON","JOSLYN","1350 BYRON DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD12BE","STATE OF FLORIDA vs. OSTROW, JAY ERIC","2022-09-23","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","JAY","ERIC","OSTROW","2752 MEADOW WOOD DR,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD12FE","STATE OF FLORIDA vs. MC CLENNON, JOHN EDWARD","2022-09-23","1","MOVE OVER ACT","DEFENDANT","JOHN","EDWARD","MC CLENNON","811 N KEENE RD APT        B,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD12GE","STATE OF FLORIDA vs. SHORAGA, GABRIELLA MARIE","2022-09-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","GABRIELLA","MARIE","SHORAGA","1326 WOODBINE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD12HE","STATE OF FLORIDA vs. SHORAGA, GABRIELLA MARIE","2022-09-23","1","RED LIGHT VIOLATION","DEFENDANT","GABRIELLA","MARIE","SHORAGA","1326 WOODBINE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD12IE","STATE OF FLORIDA vs. ROGERS, CHARLES BRIAN","2022-09-23","1","CARELESS DRIVING","DEFENDANT","CHARLES","BRIAN","ROGERS","3070 DOXBERRY CT,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD12JE","STATE OF FLORIDA vs. TROCKELS, FRITZ WILLIAM","2022-09-23","1","IMPROPER BACKING","DEFENDANT","FRITZ","WILLIAM","TROCKELS","1941 SEVER DRIVE, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD12LE","STATE OF FLORIDA vs. KELLEHER, JAMES PATRICK","2022-09-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JAMES","PATRICK","KELLEHER","5431 LEMON TREE LN N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD12ME","STATE OF FLORIDA vs. NICHOLS, CINJIN CHASE","2022-09-23","1","IMPROPER CHANGE OF LANE","DEFENDANT","CINJIN","CHASE","NICHOLS","3700 9TH AVE N APT        C22,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD12NE","STATE OF FLORIDA vs. NICHOLS, CINJIN CHASE","2022-09-23","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","CINJIN","CHASE","NICHOLS","3700 9TH AVE N APT        C22,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD12PE","STATE OF FLORIDA vs. MENG, GEORGE JACOB, II","2022-09-23","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","GEORGE","JACOB","MENG","2500 STATE ROAD 44 UNIT       2311,  NEW SMYRNA BEACH FL 32168","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD12SE","STATE OF FLORIDA vs. STROUSE, LEXI MARIE","2022-09-23","1","CARELESS DRIVING","DEFENDANT","LEXI","MARIE","STROUSE","400 ISLAND WAY UNIT       709,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD12TE","STATE OF FLORIDA vs. MOORE, LAKEITHA VIRGINIA","2022-09-23","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","LAKEITHA","VIRGINIA","MOORE","5735 HARBORSIDE DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD12UE","STATE OF FLORIDA vs. MOORE, LAKEITHA VIRGINIA","2022-09-23","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","LAKEITHA","VIRGINIA","MOORE","5735 HARBORSIDE DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD12VE","STATE OF FLORIDA vs. WEBER, BRAD JEFFREY","2022-09-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRAD","JEFFREY","WEBER","12740 RANGELAND BLVD,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD12WE","STATE OF FLORIDA vs. MARINACCIO, MICHAEL JOSEPH","2022-09-23","1","MOVE OVER ACT","DEFENDANT","MICHAEL","JOSEPH","MARINACCIO","11510 SHIPWATCH DR UNIT       1373,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD12XE","STATE OF FLORIDA vs. BLODGETT, ERIN MARIE","2022-09-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ERIN","MARIE","BLODGETT","2545 NE COACHMAN RD APT        145,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD12YE","STATE OF FLORIDA vs. ASLANKOL, CUMHUR","2022-09-23","1","FAIL TO OBT FL DL W\IN 30 DAYS","DEFENDANT","CUMHUR","","ASLANKOL","25350 US HWY 19 N APT        3,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD12ZE","STATE OF FLORIDA vs. ASLANKOL, CUMHUR","2022-09-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CUMHUR","","ASLANKOL","25350 US HWY 19 N APT        3,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD130E","STATE OF FLORIDA vs. DAVENPORT, RUSSELL TERRELL","2022-09-23","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","RUSSELL","TERRELL","DAVENPORT","13538 TEXAS WOODS CIR,  ORLANDO FL 32824","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD131E","STATE OF FLORIDA vs. CAROPOLO, MATTHEW SEAN","2022-09-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MATTHEW","SEAN","CAROPOLO","6159 ARTHUR AVE,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD132E","STATE OF FLORIDA vs. WILSON, ZOE RENEE","2022-09-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ZOE","RENEE","WILSON","31790 US HIGHWAY 19 N APT        253,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD133E","STATE OF FLORIDA vs. ROUSH, CODY JAMES","2022-09-23","1","CARELESS DRIVING","DEFENDANT","CODY","JAMES","ROUSH","1927 SOUVENIR DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD134E","STATE OF FLORIDA vs. SMITH, COURTNEY RENEE","2022-09-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","COURTNEY","RENEE","SMITH","3003 N 45TH ST,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD135E","STATE OF FLORIDA vs. NOROZZY, RAMTIN","2022-09-23","1","IMPROPER CHANGE OF LANE","DEFENDANT","RAMTIN","","NOROZZY","823 INVERRY DR, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD136E","STATE OF FLORIDA vs. NOROZZY, RAMTIN","2022-09-23","1","TAG/UNLAWFUL ALTERATION","DEFENDANT","RAMTIN","","NOROZZY","823 INVERRY DR, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD137E","STATE OF FLORIDA vs. PILOTO, JILLIAN RENE'","2022-09-23","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JILLIAN","RENE'","PILOTO","1704 CLEARWATER LARGO RD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD13BE","STATE OF FLORIDA vs. WOOD, BRANDON LEE","2022-09-23","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BRANDON","LEE","WOOD","3307 OTTWAY DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD13CE","STATE OF FLORIDA vs. COLANTROPO, ASHLEYROSE LYNN","2022-09-23","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ASHLEYROSE","LYNN","COLANTROPO","3664 SAPPHIRE LN,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD13DE","STATE OF FLORIDA vs. DELACRUZ CRUZ, MIGUEL","2022-09-23","1","IMPROPER BACKING","DEFENDANT","MIGUEL","","DELACRUZ CRUZ","15751 MORGAN  ST, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD13EE","STATE OF FLORIDA vs. CRIPPEN, XAVIER LYNNARD","2022-09-23","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","XAVIER","LYNNARD","CRIPPEN","6641 ALBEMARLE PKWY,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD13FE","STATE OF FLORIDA vs. TAVLIN, SCOTT ANDREW","2022-09-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SCOTT","ANDREW","TAVLIN","630 SARINA TER SW,  VERO BEACH FL 32968","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD13GE","STATE OF FLORIDA vs. PERALTA, WADE HALBANE","2022-09-23","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","WADE","HALBANE","PERALTA","9209 OAK PRIDE CT,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD13HE","STATE OF FLORIDA vs. HILARIO, VICENTE","2022-09-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","VICENTE","","HILARIO","7417 CR 795,  LIVE OAK FL 32060","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD13IE","STATE OF FLORIDA vs. HILARIO, VICENTE","2022-09-23","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","VICENTE","","HILARIO","7417 CR 795,  LIVE OAK FL 32060","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD13JE","STATE OF FLORIDA vs. MC NULTY, BRIAN FRANCIS","2022-09-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRIAN","FRANCIS","MC NULTY","215 HILLTOP ST,  DAVENPORT FL 33837","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD13LE","STATE OF FLORIDA vs. AKHIYAT, ADAM ZAKAREA","2022-09-23","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ADAM","ZAKAREA","AKHIYAT","PO BOX 22, EAST PALATKA FL 32131","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD13ME","STATE OF FLORIDA vs. TANS, KEVIN IAN","2022-09-23","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KEVIN","IAN","TANS","1547 ANDOVER DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD13NE","STATE OF FLORIDA vs. TSAMBIRAS, ELIAS PETROS","2022-09-23","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ELIAS","PETROS","TSAMBIRAS","26346 WHIRLAWAY TER,  WESLEY CHAPEL FL 33544","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD13OE","STATE OF FLORIDA vs. IMLAH, TIMOTHY ALEXANDER","2022-09-23","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TIMOTHY","ALEXANDER","IMLAH","535 SEVERS LANDING, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD13PE","STATE OF FLORIDA vs. BLAIR, DONALD ALAN","2022-09-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DONALD","ALAN","BLAIR","9657 TARA CAY CT,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD13QE","STATE OF FLORIDA vs. HAAKE, CHRISTOPHER DEAN","2022-09-23","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHRISTOPHER","DEAN","HAAKE","1774 LAGO VISTA BLVD,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD13RE","STATE OF FLORIDA vs. HOUGHTON, JENNA ASHLEY","2022-09-23","1","CARELESS DRIVING","DEFENDANT","JENNA","ASHLEY","HOUGHTON","2030 STRATHMILL DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD13SE","STATE OF FLORIDA vs. NIKOLIC, MARKO","2022-09-23","1","RAN STOP SIGN","DEFENDANT","MARKO","","NIKOLIC","1216 S MISSOURI AVE APT 403, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD13TE","STATE OF FLORIDA vs. DEMELLIS, GEORGE NICHOLAS","2022-09-23","1","CARELESS DRIVING","DEFENDANT","GEORGE","NICHOLAS","DEMELLIS","3605 BLACKHAWK DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD13YE","STATE OF FLORIDA vs. DEL ANGEL-NONTHE, XIMENA","2022-09-23","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","XIMENA","","DEL ANGEL-NONTHE","1390 ARBELIA ST APT        4,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD13ZE","STATE OF FLORIDA vs. BRUSH, CHARLES JAMES","2022-09-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CHARLES","JAMES","BRUSH","5961 85TH TER, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD142E","STATE OF FLORIDA vs. BEROSHOK, NINA LINDELL","2022-09-23","1","CARELESS DRIVING","DEFENDANT","NINA","LINDELL","BEROSHOK","12704 128TH LN, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD143E","STATE OF FLORIDA vs. JOHNSON, MARGOT LINDSEY","2022-09-23","1","IMPROPER/NO HEADLIGHTS","DEFENDANT","MARGOT","LINDSEY","JOHNSON","709 N MYRTLE APT        C,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD144E","STATE OF FLORIDA vs. BUTLER, JOUQUETT LASHAE","2022-09-23","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","JOUQUETT","LASHAE","BUTLER","13737 FAREHAM RD, ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD146E","STATE OF FLORIDA vs. POWELL, SAMANTHA BIANCA","2022-09-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SAMANTHA","BIANCA","POWELL","151 MILESTONE DR,  HAINES CITY FL 33844","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD147E","STATE OF FLORIDA vs. LOVEJOY, NICHOLAS CASEY","2022-09-23","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","NICHOLAS","CASEY","LOVEJOY","1550 S BELCHER RD APT        116,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD148E","STATE OF FLORIDA vs. MCCALL, JOHNAE M","2022-09-23","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","JOHNAE","M","MCCALL","2690 DREW ST APT 132, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD14AE","STATE OF FLORIDA vs. MCCALL, JOHNAE M","2022-09-23","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","JOHNAE","M","MCCALL","2690 DREW ST APT 132, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD14BE","STATE OF FLORIDA vs. MCCALL, JOHNAE M","2022-09-23","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","JOHNAE","M","MCCALL","2690 DREW ST APT 132, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD14CE","STATE OF FLORIDA vs. MORATON, JESSICA ANN","2022-09-23","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JESSICA","ANN","MORATON","3707 LAKE SAINT GEORGE DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
