"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AF6Z9CE","STATE OF FLORIDA vs. MCCARTNEY, SEAN SCOTT","2022-03-24","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","SEAN","SCOTT","MCCARTNEY","5820 90TH AVE N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZAUE","STATE OF FLORIDA vs. NUNEZ, LUIS ALBERTO","2022-03-24","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LUIS","ALBERTO","NUNEZ","2763 CORINTH ST,  ORLANDO FL 32817","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEV3HE","STATE OF FLORIDA vs. DYKSTRA, JOHN HALLIE","2022-03-24","1","IMPROPER CHANGE OF LANE","DEFENDANT","JOHN","HALLIE","DYKSTRA","39650 US HWY 19 N APT 1313, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFF0IAE","STATE OF FLORIDA vs. MORAN, NEIL JOSEPH","2022-03-24","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","NEIL","JOSEPH","MORAN","1117 BEVERLY AVE,  LARGO FL 33770","131903","PHILIP","G","DRAGONETTI"
"CR","TRAFFIC INFRACTION","AFF0IBE","STATE OF FLORIDA vs. MORAN, NEIL JOSEPH","2022-03-24","1","CARELESS DRIVING","DEFENDANT","NEIL","JOSEPH","MORAN","1117 BEVERLY AVE,  LARGO FL 33770","131903","PHILIP","G","DRAGONETTI"
"CR","TRAFFIC INFRACTION","AFF0ICE","STATE OF FLORIDA vs. MORAN, NEIL JOSEPH","2022-03-24","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","NEIL","JOSEPH","MORAN","1117 BEVERLY AVE,  LARGO FL 33770","131903","PHILIP","G","DRAGONETTI"
"CR","TRAFFIC INFRACTION","AFG1YIE","STATE OF FLORIDA vs. RIDGE, MARY BETH","2022-03-24","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MARY","BETH","RIDGE","2250 64TH ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFG1YLE","STATE OF FLORIDA vs. OLIVERI, KYLE JAMES","2022-03-24","1","FAILTO YIELD/STOP AT YIELD INTERSECTION","DEFENDANT","KYLE","JAMES","OLIVERI","6606 TRICHEL DR APT        209,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFG2BVE","STATE OF FLORIDA vs. JONES, WILLIAM JAMES","2022-03-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WILLIAM","JAMES","JONES","5701 16TH ST S APT 312, ST PETERSURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFG866E","STATE OF FLORIDA vs. BUTLER, DANIEL J","2022-03-24","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DANIEL","J","BUTLER","27 TANYARD RD,  DUDLEY MA 01571","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGA7QE","STATE OF FLORIDA vs. ABRAHAM, ATEF ESHAK","2022-03-24","1","IMPROPER CHANGE OF LANE","DEFENDANT","ATEF","ESHAK","ABRAHAM","1804 BARN OWL WAY,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGBZWE","STATE OF FLORIDA vs. WILSON, LEMUEL, JR","2022-03-24","1","IMPROPER START/PARKED POSITION","DEFENDANT","LEMUEL","","WILSON","2701 29TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGNOPE","STATE OF FLORIDA vs. BEST, JEFFREY MICHAEL","2022-03-24","1","NO PASSING ZONES","DEFENDANT","JEFFREY","MICHAEL","BEST","4950 37TH ST N APT        4,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGNQ2E","STATE OF FLORIDA vs. AIREY, CHASE GOUVERNEUR","2022-03-24","1","CARELESS DRIVING","DEFENDANT","CHASE","GOUVERNEUR","AIREY","3207 TOWN AVE,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGNQ3E","STATE OF FLORIDA vs. SOTO VERA, ERICSON EMIRO","2022-03-24","1","RED LIGHT VIOLATION","DEFENDANT","ERICSON","EMIRO","SOTO VERA","758 STAR POINTE DR,  SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGQFZE","STATE OF FLORIDA vs. PEREZ, ARIANA ANDERSON","2022-03-24","1","CARELESS DRIVING","DEFENDANT","ARIANA","ANDERSON","PEREZ","13343 88TH AVE,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGRGYE","STATE OF FLORIDA vs. BERMUDEZ CADENA, GARY STEVEN","2022-03-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GARY","STEVEN","BERMUDEZ CADENA","8963 107TH AVE N,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGRGZE","STATE OF FLORIDA vs. THOMAS, JANETTE VICTORIA","2022-03-24","1","CARELESS DRIVING","DEFENDANT","JANETTE","VICTORIA","THOMAS","7501 ULMERTON RD APT        325,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGRH0E","STATE OF FLORIDA vs. THOMAS, JANETTE VICTORIA","2022-03-24","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JANETTE","VICTORIA","THOMAS","7501 ULMERTON RD APT        325,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGYBNE","STATE OF FLORIDA vs. MORRISON, ZANE GRAY","2022-03-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ZANE","GRAY","MORRISON","2108 W POWHATAN AVE,  TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFH0W7E","STATE OF FLORIDA vs. CHESTER, CARLTON","2022-03-24","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","CARLTON","","CHESTER","3502 BEECHWOOD BLVD, TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFH0W8E","STATE OF FLORIDA vs. DENNIES, LAMARCUS ANTONIO, JR","2022-03-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LAMARCUS","ANTONIO","DENNIES","2535 LYNN LAKE CIR S APT        D,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFH0W9E","STATE OF FLORIDA vs. DENNIES, LAMARCUS ANTONIO, JR","2022-03-24","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LAMARCUS","ANTONIO","DENNIES","2535 LYNN LAKE CIR S APT        D,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFH0WAE","STATE OF FLORIDA vs. GOLDEN, OLIVIA LEIGH","2022-03-24","1","CARELESS DRIVING","DEFENDANT","OLIVIA","LEIGH","GOLDEN","864 ADDISON DR NE,  ST PETESBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFH0WBE","STATE OF FLORIDA vs. GLASPER-HUMPHREY, ERICA MARI","2022-03-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ERICA","MARI","GLASPER-HUMPHREY","5307 COUNTY RD 579,  SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFH0WCE","STATE OF FLORIDA vs. TRASK, LAURA RUTH","2022-03-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LAURA","RUTH","TRASK","8021 BAYSHORE DR,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLESEE","STATE OF FLORIDA vs. KNOPKE, WILLIAM CHARLES","2022-03-24","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","WILLIAM","CHARLES","KNOPKE","4851 W GANDY BLVD APT        30,  TAMPA FL 33611","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AFLEYYE","STATE OF FLORIDA vs. JONES, WILLIAM JAMES","2022-03-24","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","WILLIAM","JAMES","JONES","5701 16TH ST S APT 312, ST PETERSURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF1ME","STATE OF FLORIDA vs. DOYLE, CHRISTOPHER RYAN","2022-03-24","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","CHRISTOPHER","RYAN","DOYLE","6490 76TH TER N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLF38E","STATE OF FLORIDA vs. SHELBY, TYRON MARQUIS","2022-03-24","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TYRON","MARQUIS","SHELBY","411 77TH AVE N UNIT       102,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF3RE","STATE OF FLORIDA vs. RYAN, RICHARD CHARLES","2022-03-24","1","CARELESS DRIVING","DEFENDANT","RICHARD","CHARLES","RYAN","6701 BRYAN DAIRY RD APT        507,  LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF3VE","STATE OF FLORIDA vs. ORTEGA GARCIA, EDISANDRY","2022-03-24","1","CARELESS DRIVING","DEFENDANT","EDISANDRY","","ORTEGA GARCIA","4340 72ND AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF3XE","STATE OF FLORIDA vs. DOAN, THI KIM CHI","2022-03-24","1","CARELESS DRIVING","DEFENDANT","THI","KIM CHI","DOAN","2741 62ND TER N APT        B,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF3YE","STATE OF FLORIDA vs. HOSEIN, CHARLENE JOY","2022-03-24","1","CARELESS DRIVING","DEFENDANT","CHARLENE","JOY","HOSEIN","4821 TAYLOR ST N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF3ZE","STATE OF FLORIDA vs. ADAMS, LIBERTY JOEANNA","2022-03-24","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LIBERTY","JOEANNA","ADAMS","1161 58TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF40E","STATE OF FLORIDA vs. DAWSON, JUNE ELLEN","2022-03-24","1","CARELESS DRIVING","DEFENDANT","JUNE","ELLEN","DAWSON","4564 61ST LN,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF41E","STATE OF FLORIDA vs. CANTO, OLIVIA ROSE","2022-03-24","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","OLIVIA","ROSE","CANTO","284 CYPRESS LN,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF42E","STATE OF FLORIDA vs. RIVERA, HARMONY ELIZABETH","2022-03-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HARMONY","ELIZABETH","RIVERA","11440 BAY ST NE,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF43E","STATE OF FLORIDA vs. ABRAHAM, ROBERT ADEL","2022-03-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROBERT","ADEL","ABRAHAM","31177 US HWY 19 N APT        510,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF44E","STATE OF FLORIDA vs. ROSE, ZACHARY WARREN","2022-03-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ZACHARY","WARREN","ROSE","3821 N OAK DR UNIT       J52,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF45E","STATE OF FLORIDA vs. PAMULAPATI, PREETHAM SAI","2022-03-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PREETHAM","SAI","PAMULAPATI","8245 RIDING CLUB RD,  JACKSONVILLE FL 32256","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF46E","STATE OF FLORIDA vs. OTT, CHARLES PAUL","2022-03-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHARLES","PAUL","OTT","1627 27TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF47E","STATE OF FLORIDA vs. BROWN, DESOLYN NICOLE","2022-03-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DESOLYN","NICOLE","BROWN","2435 AUBURN ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLF59E","STATE OF FLORIDA vs. TRAINER, JOSEPH MICHAEL","2022-03-24","1","DWLSR","DEFENDANT","JOSEPH","MICHAEL","TRAINER","TRANSIENT, PINELLAS PARK FL 32656","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLF9YE","STATE OF FLORIDA vs. JONES, WILLIAM JAMES","2022-03-24","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","WILLIAM","JAMES","JONES","5701 16TH ST S APT 312, ST PETERSURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLFA5E","STATE OF FLORIDA vs. TRAINER, JOSEPH MICHAEL","2022-03-24","1","DUI","DEFENDANT","JOSEPH","MICHAEL","TRAINER","TRANSIENT, PINELLAS PARK FL 32656","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLL1E","STATE OF FLORIDA vs. MOSLEY, JOSEPH MICHAEL","2022-03-24","1","FOLLOWING TOO CLOSELY","DEFENDANT","JOSEPH","MICHAEL","MOSLEY","4420 37TH ST S APT        3,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLLSE","STATE OF FLORIDA vs. BAFIA, MARK ALLEN","2022-03-24","1","CARELESS DRIVING","DEFENDANT","MARK","ALLEN","BAFIA","3319 73RD ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLMUE","STATE OF FLORIDA vs. SLOCUMB, JERRAL","2022-03-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JERRAL","","SLOCUMB","2560 62ND AVE N       APT 404, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLNAE","STATE OF FLORIDA vs. ANDERSON, COLEMAN ROGER","2022-03-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","COLEMAN","ROGER","ANDERSON","720 36TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLNJE","STATE OF FLORIDA vs. MARTINEZ, NEREO","2022-03-24","1","FAIL/EXERCISE/DUE CARE/TO/PEDESTRIAN","DEFENDANT","NEREO","","MARTINEZ","8501 7TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLNQE","STATE OF FLORIDA vs. HENDERSON, TREVION MAKI","2022-03-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TREVION","MAKI","HENDERSON","2675 50TH AVE N APT        201,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLNWE","STATE OF FLORIDA vs. NATHWANI, MANOJ","2022-03-24","1","IMPROPER CHANGE OF LANE","DEFENDANT","MANOJ","","NATHWANI","4985 58TH AVE S,  ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLNXE","STATE OF FLORIDA vs. SAYLOR, MICHELE RENEE","2022-03-24","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MICHELE","RENEE","SAYLOR","3805 31ST ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLNYE","STATE OF FLORIDA vs. SAYLOR, MICHELE RENEE","2022-03-24","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MICHELE","RENEE","SAYLOR","3805 31ST ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLNZE","STATE OF FLORIDA vs. GATES, DAVID ROBERT","2022-03-24","1","CARELESS DRIVING","DEFENDANT","DAVID","ROBERT","GATES","1246 LAKE DEESON WOOD, LAKELAND FL 33805","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLO0E","STATE OF FLORIDA vs. CLARKSON, XAVIER DEONTE BAKARI","2022-03-24","1","IMPROPER TURN/U TURN","DEFENDANT","XAVIER","DEONTE BAKARI","CLARKSON","1770 17TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLO1E","STATE OF FLORIDA vs. HOLLER, RACHEL CARMELA","2022-03-24","1","CARELESS DRIVING","DEFENDANT","RACHEL","CARMELA","HOLLER","3984 106TH AVE N,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLO2E","STATE OF FLORIDA vs. HOLLER, RACHEL CARMELA","2022-03-24","1","WRONG WAY/ONE WAY","DEFENDANT","RACHEL","CARMELA","HOLLER","3984 106TH AVE N,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLO4E","STATE OF FLORIDA vs. MENDEZ, ESTELLA TILIZA","2022-03-24","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ESTELLA","TILIZA","MENDEZ","486 89TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLO5E","STATE OF FLORIDA vs. MENDEZ, ESTELLA TILIZA","2022-03-24","1","CARELESS DRIVING","DEFENDANT","ESTELLA","TILIZA","MENDEZ","486 89TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLO6E","STATE OF FLORIDA vs. MOBLEY WALKER, KAYLA MAY","2022-03-24","1","CARELESS DRIVING","DEFENDANT","KAYLA","MAY","MOBLEY WALKER","5029 EMERSON AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLO7E","STATE OF FLORIDA vs. MUSCAT, RHONDA LOUISE","2022-03-24","1","CARELESS DRIVING","DEFENDANT","RHONDA","LOUISE","MUSCAT","5718 TANGERINE AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLO8E","STATE OF FLORIDA vs. KRAUSE, CHRISTOPHER CHARLES","2022-03-24","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","CHRISTOPHER","CHARLES","KRAUSE","5061 BARRINGTON CIR,  SARASOTA FL 34234","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLOAE","STATE OF FLORIDA vs. ALLENDER, BENJAMIN THOMAS","2022-03-24","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","BENJAMIN","THOMAS","ALLENDER","493 8TH AVE N,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLODE","STATE OF FLORIDA vs. BURTON, MARY JACQUELINE","2022-03-24","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MARY","JACQUELINE","BURTON","1487 50TH AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLOEE","STATE OF FLORIDA vs. RIVERA, PETER","2022-03-24","1","CARELESS DRIVING","DEFENDANT","PETER","","RIVERA","10600 4TH ST N APT        1116,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLOFE","STATE OF FLORIDA vs. RIVERA, PETER","2022-03-24","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","PETER","","RIVERA","10600 4TH ST N APT        1116,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLOGE","STATE OF FLORIDA vs. ELLISON, JESSICA TERESA","2022-03-24","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JESSICA","TERESA","ELLISON","1126 18TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLOIE","STATE OF FLORIDA vs. MUNOZ, ALEJANDRO","2022-03-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALEJANDRO","","MUNOZ","6655 12TH TER N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLOJE","STATE OF FLORIDA vs. JANJUS, ALEN","2022-03-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALEN","","JANJUS","6200 8TH AVE N,  SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLOLE","STATE OF FLORIDA vs. SMITH, ANGELA MARIE","2022-03-24","1","CARELESS DRIVING","DEFENDANT","ANGELA","MARIE","SMITH","6069 27TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLOME","STATE OF FLORIDA vs. ESLER, STEPHEN TIMOTHY","2022-03-24","1","CARELESS DRIVING","DEFENDANT","STEPHEN","TIMOTHY","ESLER","12107 ANDERSON DR,  RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLOSE","STATE OF FLORIDA vs. FLOUNARY, NAJIYYAH DOMINIQUE","2022-03-24","1","CARELESS DRIVING","DEFENDANT","NAJIYYAH","DOMINIQUE","FLOUNARY","2015 29 ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLOTE","STATE OF FLORIDA vs. RICHARDSON, GLYNN RASHAD","2022-03-24","1","CARELESS DRIVING","DEFENDANT","GLYNN","RASHAD","RICHARDSON","4308 TROUT DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLOUE","STATE OF FLORIDA vs. HEURING, JOHN DENNIS","2022-03-24","1","CARELESS DRIVING","DEFENDANT","JOHN","DENNIS","HEURING","3134 OAKLEY AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLOVE","STATE OF FLORIDA vs. TRUBY, SARAH LEE","2022-03-24","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","SARAH","LEE","TRUBY","2631 68TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLOWE","STATE OF FLORIDA vs. RAY, BRUCE ALAN","2022-03-24","1","CARELESS DRIVING","DEFENDANT","BRUCE","ALAN","RAY","8001 BLIND PASS RD UNIT       11,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLOXE","STATE OF FLORIDA vs. MONGE, JAIME FRANCISCO","2022-03-24","1","NO PASSING ZONES","DEFENDANT","JAIME","FRANCISCO","MONGE","2017 IOWA AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLOZE","STATE OF FLORIDA vs. BATES, KAYLOR","2022-03-24","1","CARELESS DRIVING","DEFENDANT","KAYLOR","","BATES","2710 2ND AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLP0E","STATE OF FLORIDA vs. POOLE, SAVANA ALLORAH","2022-03-24","1","CARELESS DRIVING","DEFENDANT","SAVANA","ALLORAH","POOLE","6674 5TH AVE N APT        A,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLP4E","STATE OF FLORIDA vs. BALLINGER, ASIA MARIE","2022-03-24","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ASIA","MARIE","BALLINGER","1051 3RD AVE N APT A1, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLQME","STATE OF FLORIDA vs. CISTERNAS HERMOSILLA, ANDRES EDUARDO","2022-03-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDRES","EDUARDO","CISTERNAS HERMOSILLA","855 MURPHY AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLQNE","STATE OF FLORIDA vs. CISTERNAS HERMOSILLA, ANDRES EDUARDO","2022-03-24","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ANDRES","EDUARDO","CISTERNAS HERMOSILLA","855 MURPHY AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLQRE","STATE OF FLORIDA vs. CARNES, JARED EDWARD BENN","2022-03-24","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JARED","EDWARD BENN","CARNES","422 RAFAEL BLVD NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLXFE","STATE OF FLORIDA vs. THIEL, TIMOTHY","2022-03-24","1","VEHICLE NOT REGISTERED","DEFENDANT","TIMOTHY","","THIEL","200 72ND AVE N #209, ST. PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLY6E","STATE OF FLORIDA vs. RAWLS, RHONDA ANN","2022-03-24","1","DWLSR (ONE PRIOR)","DEFENDANT","RHONDA","ANN","RAWLS","4942 3RD AVE N, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNC8HE","STATE OF FLORIDA vs. RASMUSSEN, NATHAN BLAINE","2022-03-24","1","PASSENGER UNDER 18/NO SEAT BELT DRIVER CITED","DEFENDANT","NATHAN","BLAINE","RASMUSSEN","1700 SWAMP ROSE LN,  TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNC8IE","STATE OF FLORIDA vs. HUNTER, BRUCE LAYNE","2022-03-24","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","BRUCE","LAYNE","HUNTER","107 CYPRESS CT,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNC8JE","STATE OF FLORIDA vs. LANCASTER, LAQUANDA MONEEK","2022-03-24","1","CARELESS DRIVING","DEFENDANT","LAQUANDA","MONEEK","LANCASTER","11140 TAFT DR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
