"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AF709QE","STATE OF FLORIDA vs. SOLLBERGER, ALAIN","2022-04-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALAIN","","SOLLBERGER","1730 MAPLELEAF BLVD,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF709RE","STATE OF FLORIDA vs. BLAIR, STEPHEN GEORGE","2022-04-26","1","OVERTAKING ON RIGHT","DEFENDANT","STEPHEN","GEORGE","BLAIR","3118 COVENTRY LN,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF709SE","STATE OF FLORIDA vs. CAMPANA, BRANDON T","2022-04-26","1","FAIL TO REG VECH W\IN 10D OF EMPLOYMENT OR SC","DEFENDANT","BRANDON","T","CAMPANA","1240  STOCKTON DR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF709TE","STATE OF FLORIDA vs. LUKIC, MILENA","2022-04-26","1","IMPROPER CHANGE OF LANE","DEFENDANT","MILENA","","LUKIC","1400 GANDY BLVD N APT        1001,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF709UE","STATE OF FLORIDA vs. HOLLADAY, JOSEPH MICHAEL","2022-04-26","1","RAN STOP SIGN","DEFENDANT","JOSEPH","MICHAEL","HOLLADAY","145 5TH AVE N,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF709VE","STATE OF FLORIDA vs. STARE, ROBERT ALLEN","2022-04-26","1","FAIL TO NOTIFY DMV OF ADD CHANGE W\IN 20D","DEFENDANT","ROBERT","ALLEN","STARE","10004 N 29TH ST,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF709WE","STATE OF FLORIDA vs. STARE, ROBERT ALLEN","2022-04-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ROBERT","ALLEN","STARE","10004 N 29TH ST,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF709XE","STATE OF FLORIDA vs. HOLLADAY, JOSEPH MICHAEL","2022-04-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOSEPH","MICHAEL","HOLLADAY","145 5TH AVE N,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF709YE","STATE OF FLORIDA vs. TEMPESTA, KOURTNIE NICOLE","2022-04-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KOURTNIE","NICOLE","TEMPESTA","7357 COLUMNS CIR APT        101,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF709ZE","STATE OF FLORIDA vs. STROM, ERIK DOUGLAS","2022-04-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ERIK","DOUGLAS","STROM","8850 HANDEL LOOP,  LAND O LAKES FL 34637","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70A0E","STATE OF FLORIDA vs. CHMIEL, MACSON E","2022-04-26","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","MACSON","E","CHMIEL","10788 AQUIDNECK ISLAND CT,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70A1E","STATE OF FLORIDA vs. CHMIEL, MACSON E","2022-04-26","1","MISREPRESENTATION OF INSURANCE","DEFENDANT","MACSON","E","CHMIEL","10788 AQUIDNECK ISLAND CT,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70A2E","STATE OF FLORIDA vs. CHMIEL, MACSON E","2022-04-26","1","CARELESS DRIVING","DEFENDANT","MACSON","E","CHMIEL","10788 AQUIDNECK ISLAND CT,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70A3E","STATE OF FLORIDA vs. SAVANI, FRANCESCA C","2022-04-26","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","FRANCESCA","C","SAVANI","26 SEVER ST,  WORCHESTER MA 01609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70A4E","STATE OF FLORIDA vs. LANGONE, MICHAEL P","2022-04-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","P","LANGONE","749 WINDWARD WAY,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70A5E","STATE OF FLORIDA vs. DA SILVA FERREIRA, JULIO CESAR","2022-04-26","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","JULIO","CESAR","DA SILVA FERREIRA","171 PINTAIL LN APT        203,  CHAMPIONS GATE FL 33896","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70A6E","STATE OF FLORIDA vs. DA SILVA FERREIRA, JULIO CESAR","2022-04-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JULIO","CESAR","DA SILVA FERREIRA","171 PINTAIL LN APT        203,  CHAMPIONS GATE FL 33896","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70A7E","STATE OF FLORIDA vs. DA SILVA FERREIRA, JULIO CESAR","2022-04-26","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JULIO","CESAR","DA SILVA FERREIRA","171 PINTAIL LN APT        203,  CHAMPIONS GATE FL 33896","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70A8E","STATE OF FLORIDA vs. BROWN, WILLIAM LEWIS","2022-04-26","1","MOVE OVER ACT","DEFENDANT","WILLIAM","LEWIS","BROWN","2421 PHILIPPEE PKWY, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70A9E","STATE OF FLORIDA vs. MALKA, NOA","2022-04-26","1","MOVE OVER ACT","DEFENDANT","NOA","","MALKA","413 GRAND ST UNIT       F2004,  NEW YORK NY 10002","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70AAE","STATE OF FLORIDA vs. REESE, KEVIN ALEXANDER","2022-04-26","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KEVIN","ALEXANDER","REESE","2237 CYPRESS POINT DR E,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70ABE","STATE OF FLORIDA vs. MYLES, TRAVONTE GREGORY","2022-04-26","1","BICYCLE REGULATIONS","DEFENDANT","TRAVONTE","GREGORY","MYLES","1207 UNION ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70ACE","STATE OF FLORIDA vs. CLOUGH, MICHAEL C","2022-04-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","C","CLOUGH","152 TANGLEWOOD DR,  ORCHARD NY 14127","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70ADE","STATE OF FLORIDA vs. LANCE, KATELIN LINDSEY","2022-04-26","1","RED LIGHT VIOLATION","DEFENDANT","KATELIN","LINDSEY","LANCE","820 WEATHERSFIELD DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70AEE","STATE OF FLORIDA vs. GRISWOLD, MEHGAN MARIE-CHRISTINE","2022-04-26","1","CARELESS DRIVING","DEFENDANT","MEHGAN","MARIE-CHRISTINE","GRISWOLD","5112 IDLEWILD ST,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70AIE","STATE OF FLORIDA vs. MORALES, YOHANA","2022-04-26","1","RAN STOP SIGN","DEFENDANT","YOHANA","","MORALES","7772 63RD ST,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70AXE","STATE OF FLORIDA vs. KALU, CATRAILAUS OYEDIYA","2022-04-26","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","CATRAILAUS","OYEDIYA","KALU","1175 PINELLAS PT DR APT        141,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70AYE","STATE OF FLORIDA vs. KALU, CATRAILAUS OYEDIYA","2022-04-26","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CATRAILAUS","OYEDIYA","KALU","1175 PINELLAS PT DR APT        141,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70AZE","STATE OF FLORIDA vs. KALU, CATRAILAUS OYEDIYA","2022-04-26","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","CATRAILAUS","OYEDIYA","KALU","1175 PINELLAS PT DR APT        141,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFH63SE","STATE OF FLORIDA vs. DICE, JASON PHILLIP","2022-04-26","1","CARELESS DRIVING","DEFENDANT","JASON","PHILLIP","DICE","507 LENNOX RD W, PALM HARBOR FL 34683","47147","DANA","ALLYN","FRIEDLANDER"
"CR","TRAFFIC COURT","AFLMEUE","STATE OF FLORIDA vs. LEIGH, SEAN MICHAEL","2022-04-26","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","SEAN","MICHAEL","LEIGH","4561 EMERSON AVE S, ST PETERSBURG FL 33711","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AFLMEVE","STATE OF FLORIDA vs. LEIGH, SEAN MICHAEL","2022-04-26","1","OPER MOTORCYCLE W/O ENDORSEMENT","DEFENDANT","SEAN","MICHAEL","LEIGH","4561 EMERSON AVE S, ST PETERSBURG FL 33711","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC INFRACTION","AFLN48E","STATE OF FLORIDA vs. FENNELL, ANDREA MICHELLE","2022-04-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDREA","MICHELLE","FENNELL","3774 39TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN56E","STATE OF FLORIDA vs. PULCHIN, JAMES ANTHONY","2022-04-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAMES","ANTHONY","PULCHIN","9333 PARK BLVD N LOT        RVB,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLN5VE","STATE OF FLORIDA vs. ANDERSON, JASON O","2022-04-26","1","FAIL TO OBT FL DL W\IN 30 DAYS","DEFENDANT","JASON","O","ANDERSON","514 37TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN5WE","STATE OF FLORIDA vs. WILLIAMS, SAMUEL LEE, JR","2022-04-26","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","SAMUEL","LEE","WILLIAMS","934 UNION ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN5YE","STATE OF FLORIDA vs. WILLIAMS, SAMUEL LEE, JR","2022-04-26","1","IMPROPER TURN/U TURN","DEFENDANT","SAMUEL","LEE","WILLIAMS","934 UNION ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN61E","STATE OF FLORIDA vs. DEBROEKERT, GARY JAMES","2022-04-26","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","GARY","JAMES","DEBROEKERT","939 BEACH DR NE UNIT       1104,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN62E","STATE OF FLORIDA vs. SMALL, SHANNON LAVONNE","2022-04-26","1","RED LIGHT VIOLATION","DEFENDANT","SHANNON","LAVONNE","SMALL","546 17TH AVE S APT        3,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN63E","STATE OF FLORIDA vs. SMALL, SHANNON LAVONNE","2022-04-26","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SHANNON","LAVONNE","SMALL","546 17TH AVE S APT        3,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN64E","STATE OF FLORIDA vs. THOMAS, ZACKERY LEE","2022-04-26","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","ZACKERY","LEE","THOMAS","3917 WAHOO DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN65E","STATE OF FLORIDA vs. THOMAS, ZACKERY LEE","2022-04-26","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ZACKERY","LEE","THOMAS","3917 WAHOO DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN67E","STATE OF FLORIDA vs. ALVAREZ, HECTOR","2022-04-26","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","HECTOR","","ALVAREZ","826 OAK ST,  EATONTON GA 31024","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN68E","STATE OF FLORIDA vs. LAXINA, LAURIE VILLE DIPUTADO","2022-04-26","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LAURIE VILLE","DIPUTADO","LAXINA","2430 INDIGO DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN69E","STATE OF FLORIDA vs. MORMINO-JORDAN, CRISTINA","2022-04-26","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CRISTINA","","MORMINO-JORDAN","6410 CEDARBROOK DR S,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN6AE","STATE OF FLORIDA vs. HORST, NATHAN ARTHUR","2022-04-26","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","NATHAN","ARTHUR","HORST","251 15TH AVE NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN6BE","STATE OF FLORIDA vs. KELLER, ELEXIS LAUREN","2022-04-26","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ELEXIS","LAUREN","KELLER","6719 12TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN6CE","STATE OF FLORIDA vs. SMART, KEYONDRA KEYON","2022-04-26","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","KEYONDRA","KEYON","SMART","300 73RD AVE N APT #314, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN6DE","STATE OF FLORIDA vs. LEMON, ERIC LEKENT","2022-04-26","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ERIC","LEKENT","LEMON","2801 37TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN6EE","STATE OF FLORIDA vs. WALKER, BRITTNEY LATONYA","2022-04-26","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BRITTNEY","LATONYA","WALKER","1051 3RD AVE N G5,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN6FE","STATE OF FLORIDA vs. LEMAY, MARYBETH LYNN","2022-04-26","1","CARELESS DRIVING","DEFENDANT","MARYBETH","LYNN","LEMAY","11409 8TH ST N APT 1510, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN6GE","STATE OF FLORIDA vs. SERMON, OMYA PARIYA","2022-04-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","OMYA","PARIYA","SERMON","721 12TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN6HE","STATE OF FLORIDA vs. SERMON, OMYA PARIYA","2022-04-26","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","OMYA","PARIYA","SERMON","721 12TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN6IE","STATE OF FLORIDA vs. SQUIRE, REGINALD ADOLPHUS","2022-04-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","REGINALD","ADOLPHUS","SQUIRE","2009 ALMERIA WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN6JE","STATE OF FLORIDA vs. JADUS, WESLEY PATRICK","2022-04-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WESLEY","PATRICK","JADUS","4210 33RD AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN6KE","STATE OF FLORIDA vs. CLARK, JACOB AIDAN","2022-04-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JACOB","AIDAN","CLARK","920 43RD ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN6LE","STATE OF FLORIDA vs. BEHAR, KARA GILFILLAN","2022-04-26","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","KARA","GILFILLAN","BEHAR","990 BAY ESPLANADE,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN6ME","STATE OF FLORIDA vs. BARGANIER, RASHAD DAVARIS","2022-04-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RASHAD","DAVARIS","BARGANIER","2017 ALMERIA WAY S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN6NE","STATE OF FLORIDA vs. CRAWFORD, KIRK LEON","2022-04-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KIRK","LEON","CRAWFORD","1711 41ST ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN6OE","STATE OF FLORIDA vs. BUSH, CARRIE NICHOLE SUE","2022-04-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CARRIE","NICHOLE SUE","BUSH","3951 34TH ST S APT        4408,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN6PE","STATE OF FLORIDA vs. DUPREE, LAUREN MARIE","2022-04-26","1","CARELESS DRIVING","DEFENDANT","LAUREN","MARIE","DUPREE","235 3RD AVE N UNIT       557,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN6QE","STATE OF FLORIDA vs. DIGIACOMO , STEPHEN","2022-04-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","STEPHEN","","DIGIACOMO","5876 32ND AVE N,  SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN6SE","STATE OF FLORIDA vs. DORISCA, BEECHER LEY","2022-04-26","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","BEECHER","LEY","DORISCA","4437 5TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN6TE","STATE OF FLORIDA vs. JAMES, SHEVON I","2022-04-26","1","IMPROPER BACKING","DEFENDANT","SHEVON","I","JAMES","8427 BRENTWOOD RD,  LARGO   SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN6UE","STATE OF FLORIDA vs. SMITH, LINDA LAVONNE","2022-04-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LINDA","LAVONNE","SMITH","6600 PINELLAS POINT DR S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN6VE","STATE OF FLORIDA vs. KENNEDY, SUSANNE","2022-04-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SUSANNE","","KENNEDY","4902 31ST AVE S APT        108,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN6WE","STATE OF FLORIDA vs. MEZEI, AARON JOSEPH","2022-04-26","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","AARON","JOSEPH","MEZEI","6349 81ST AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN6XE","STATE OF FLORIDA vs. FREESE, JARED MICHAEL","2022-04-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JARED","MICHAEL","FREESE","4898 99TH WAY N,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN6ZE","STATE OF FLORIDA vs. MENGES, JAMES GILBERT","2022-04-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAMES","GILBERT","MENGES","267 SHEEDY RD,  VESTAL NY 13850","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN70E","STATE OF FLORIDA vs. KUTEV, DIMITAR SASHKOV","2022-04-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DIMITAR","SASHKOV","KUTEV","2911 ROLLMAN RD, ORLANDO FL 32837","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN73E","STATE OF FLORIDA vs. KLABIK, BRYAN KYLE","2022-04-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRYAN","KYLE","KLABIK","2404 16TH AVE W,  BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN74E","STATE OF FLORIDA vs. FAWCETT, PETER FORMANEK","2022-04-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PETER","FORMANEK","FAWCETT","1441  DUNCAN LOOP S, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN75E","STATE OF FLORIDA vs. MARTINI, JAIME LYNN","2022-04-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAIME","LYNN","MARTINI","18021 PROMENADE PARK LN UNIT       203,  LUTZ FL 33548","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN76E","STATE OF FLORIDA vs. MACAULAY, DAVID","2022-04-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DAVID","","MACAULAY","6061 BAHIA DEL MAR CIR APT        144,  ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLN77E","STATE OF FLORIDA vs. AHMETOVIC, SPASOJE","2022-04-26","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","SPASOJE","","AHMETOVIC","5984 22ND AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN78E","STATE OF FLORIDA vs. ELSENPETER, JOHN PAUL","2022-04-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHN","PAUL","ELSENPETER","8679 NOTTINGHAM RD,  LAKE SHORE MN 56468","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN79E","STATE OF FLORIDA vs. HOWARD, APRIL MARIE","2022-04-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","APRIL","MARIE","HOWARD","3813 GULF BLVD APT        401,  ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN7AE","STATE OF FLORIDA vs. ALVAREZ, AVA JEWEL","2022-04-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AVA","JEWEL","ALVAREZ","1800 S PARK AVE,  SANFORD FL 32771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN7BE","STATE OF FLORIDA vs. DOUNELIS, CHRISTOPHER","2022-04-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","","DOUNELIS","3 SANDY CT,  DEER PARK NY 11729","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN7CE","STATE OF FLORIDA vs. MCATEER, TARA SUZANNE","2022-04-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TARA","SUZANNE","MCATEER","771 25TH AVE N,  SAINT PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN7DE","STATE OF FLORIDA vs. SPANO, PHILLIP JOSEPH","2022-04-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PHILLIP","JOSEPH","SPANO","3606 1/2  GULF BLVD APT 4, ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN7EE","STATE OF FLORIDA vs. NEWTON, MEGAN MAREA","2022-04-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MEGAN","MAREA","NEWTON","341 7TH AVE N,  TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN7FE","STATE OF FLORIDA vs. HOSEIN, JAYDEN DAVID","2022-04-26","1","CARELESS DRIVING","DEFENDANT","JAYDEN","DAVID","HOSEIN","6940 17TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN7GE","STATE OF FLORIDA vs. HOSEIN, JAYDEN DAVID","2022-04-26","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","JAYDEN","DAVID","HOSEIN","6940 17TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN7IE","STATE OF FLORIDA vs. SARAMA, MOHANAD ALLAN","2022-04-26","1","CARELESS DRIVING","DEFENDANT","MOHANAD","ALLAN","SARAMA","828 ATWOOD AVE N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN7JE","STATE OF FLORIDA vs. WANG, ZE L","2022-04-26","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ZE","L","WANG","960 WATER LILY CT NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLN7KE","STATE OF FLORIDA vs. ROSS, PETER SCOTT","2022-04-26","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","PETER","SCOTT","ROSS","1560 CENTRAL AVE UNIT       457,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN7LE","STATE OF FLORIDA vs. JIBRAEL, NADIRA LINDA","2022-04-26","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","NADIRA","LINDA","JIBRAEL","2010 17TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN7ME","STATE OF FLORIDA vs. JIBRAEL, NADIRA LINDA","2022-04-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NADIRA","LINDA","JIBRAEL","2010 17TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN7NE","STATE OF FLORIDA vs. ALVINO, ALESSANDRO","2022-04-26","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","ALESSANDRO","","ALVINO","1044 34TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
