"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFQ5BTE","STATE OF FLORIDA vs. HAWKINS, SHAUNTELL DOMENIQUE","2022-06-27","1","IMPROPER CHANGE OF LANE","DEFENDANT","SHAUNTELL","DOMENIQUE","HAWKINS","7230 4TH ST N APT 325, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFQ5BYE","STATE OF FLORIDA vs. FRANKLIN, RAMIYA","2022-06-27","1","DWLSR (FIRST OFFENSE)","DEFENDANT","RAMIYA","","FRANKLIN","11320 AUTUMN CT, TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWH1YE","STATE OF FLORIDA vs. ELLIS, CHADDON DARQUEZ","2022-06-27","4","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","CHADDON","DARQUEZ","ELLIS","2231 8TH ST S, ST PETERSBURG FL 33705","193295","FRANK","","LOUDERBACK"
"CR","TRAFFIC COURT","AFWIMGE","STATE OF FLORIDA vs. GRITTER, TAMARA ANN","2022-06-27","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","TAMARA","ANN","GRITTER","152 MACALPINE WAY APT 1306, DUNEDIN FL 34698","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AFWJLBE","STATE OF FLORIDA vs. SWEET, MERCEDES UNIQUE","2022-06-27","5","NO VALID DRIVER'S LICENSE","DEFENDANT","MERCEDES","UNIQUE","SWEET","2840 1/2 2ND AVE S,  ST PETERSBURG FL 33712","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AFWK5ZE","STATE OF FLORIDA vs. SMITH, SHAUN MICHAEL","2022-06-27","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHAUN","MICHAEL","SMITH","2225 NURSERY ROAD         APT 26-102, CLEARWATER FL 33764","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AFWK61E","STATE OF FLORIDA vs. SMITH, SHAUN MICHAEL","2022-06-27","4","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","SHAUN","MICHAEL","SMITH","2225 NURSERY ROAD         APT 26-102, CLEARWATER FL 33764","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC INFRACTION","AFWL4CE","STATE OF FLORIDA vs. MOODY, DYLAN JACOB","2022-06-27","1","CARELESS DRIVING","DEFENDANT","DYLAN","JACOB","MOODY","2023 PHILLIPE PKWY APT        103,  SAFETY HARBOR FL 34695","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFWLAYE","STATE OF FLORIDA vs. KOSTILNIK, CHRISTOPHER MICHAEL","2022-06-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTOPHER","MICHAEL","KOSTILNIK","7226 57TH AVE N,  SAINT PETERSBURG FL 33709","653691","BRYANT","A","SCRIVEN"
"CR","TRAFFIC COURT","AG0FOOE","STATE OF FLORIDA vs. ANDERSEN, JULEE LYNN","2022-06-27","1","DRIVE WHILE LIC SUSP (ONE PRIOR)","DEFENDANT","JULEE","LYNN","ANDERSEN","1101 E BOYER ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FOQE","STATE OF FLORIDA vs. BULLOCK, HEIDI LYNN","2022-06-27","1","CARELESS DRIVING","DEFENDANT","HEIDI","LYNN","BULLOCK","4751 MIRAGE AVE,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FORE","STATE OF FLORIDA vs. WARN, DEBORAH SUE","2022-06-27","1","CARELESS DRIVING","DEFENDANT","DEBORAH","SUE","WARN","1140 E ROHE ST UNIT       B,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0FOSE","STATE OF FLORIDA vs. WARN, DEBORAH SUE","2022-06-27","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","DEBORAH","SUE","WARN","1140 E ROHE ST UNIT       B,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0FOTE","STATE OF FLORIDA vs. PHILIPPE, CHRISTOPHER ALFRED","2022-06-27","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","CHRISTOPHER","ALFRED","PHILIPPE","118 LEEWARD IS,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AVGE","STATE OF FLORIDA vs. PEREZGOMEZ, SAMUEL","2022-06-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SAMUEL","","PEREZ GOMEZ","9245 52ND STREET, PINELLAS PARK FL 33782","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AG5PRYE","STATE OF FLORIDA vs. MCFEE, KYLE STEPHEN","2022-06-27","1","DRIVING UNDER THE INFLUENCE (REFUSAL)","DEFENDANT","KYLE","STEPHEN","MCFEE","8721 N OLA AVE, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P1TE","STATE OF FLORIDA vs. TAVIERE, GARY WAYNEPETER","2022-06-27","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","GARY","WAYNEPETER","TAVIERE","2867 38TH AVE N, ST PETERSBURG FL 33705","193295","FRANK","","LOUDERBACK"
"CR","TRAFFIC INFRACTION","AG7PLJE","STATE OF FLORIDA vs. HAYENGA, PAUL THOMAS","2022-06-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","PAUL","THOMAS","HAYENGA","5236 24TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7PXHE","STATE OF FLORIDA vs. PEREZGOMEZ, SAMUEL","2022-06-27","3","NO VALID DRIVER'S LICENSE","DEFENDANT","SAMUEL","","PEREZ GOMEZ","9245 52ND STREET, PINELLAS PARK FL 33782","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","AG7Q59E","STATE OF FLORIDA vs. MCCOWN, KIMBERLY ANN","2022-06-27","1","CARELESS DRIVING","DEFENDANT","KIMBERLY","ANN","MCCOWN","8790 55TH ST,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q5CE","STATE OF FLORIDA vs. EDMONDS, MARCEL PHILLIP","2022-06-27","1","CARELESS DRIVING","DEFENDANT","MARCEL","PHILLIP","EDMONDS","701 E FLETCHER AVE,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q5DE","STATE OF FLORIDA vs. EDMONDS, MARCEL PHILLIP","2022-06-27","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","MARCEL","PHILLIP","EDMONDS","701 E FLETCHER AVE,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q5EE","STATE OF FLORIDA vs. MCFADDEN, REGINALD LEWIS","2022-06-27","1","CARELESS DRIVING","DEFENDANT","REGINALD","LEWIS","MCFADDEN","7505  US HWY 19  N UNIT 3, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q5HE","STATE OF FLORIDA vs. STOKES, FRANK AUGUSTINE","2022-06-27","1","CARELESS DRIVING","DEFENDANT","FRANK","AUGUSTINE","STOKES","3507 E 28TH AVE,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q5KE","STATE OF FLORIDA vs. AYLER, JAHAN RAYEL","2022-06-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAHAN","RAYEL","AYLER","640 62ND AVE N APT        1107,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q5LE","STATE OF FLORIDA vs. TITEN, EDWARD MYRON","2022-06-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EDWARD","MYRON","TITEN","136 7TH AVE NE,  SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q5ME","STATE OF FLORIDA vs. BATAOEL, ELIZABETH ANNE","2022-06-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ELIZABETH","ANNE","BATAOEL","1506 FLORIDA AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q5NE","STATE OF FLORIDA vs. BEAKLEY, APRIL RENEE","2022-06-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","APRIL","RENEE","BEAKLEY","3175 GRAND AVE,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q5OE","STATE OF FLORIDA vs. BEAKLEY, APRIL RENEE","2022-06-27","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","APRIL","RENEE","BEAKLEY","3175 GRAND AVE,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q5PE","STATE OF FLORIDA vs. BOWMAN, EARL CHARLES, III","2022-06-27","1","BICYCLE REGULATIONS","DEFENDANT","EARL","CHARLES","BOWMAN","3301 34TH ST N RM         12,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q5QE","STATE OF FLORIDA vs. RYAN, DANE","2022-06-27","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DANE","","RYAN","2394  NASH ST, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q5SE","STATE OF FLORIDA vs. ANDERSON, KATELYN NICHOLE","2022-06-27","1","CARELESS DRIVING","DEFENDANT","KATELYN","NICHOLE","ANDERSON","19341 US HIGHWAY 19 N APT        205,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q5TE","STATE OF FLORIDA vs. ANDERSON, KATELYN NICHOLE","2022-06-27","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KATELYN","NICHOLE","ANDERSON","19341 US HIGHWAY 19 N APT        205,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q5WE","STATE OF FLORIDA vs. BLOXSOM, DAWN MARIE","2022-06-27","1","RED LIGHT VIOLATION","DEFENDANT","DAWN","MARIE","BLOXSOM","1211 CULBREATH, BROOKSVILLE FL 34602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q60E","STATE OF FLORIDA vs. NICHOLAS, ROBERT BRYANT","2022-06-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ROBERT","BRYANT","NICHOLAS","644 4TH AVE S APT        3,  SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q61E","STATE OF FLORIDA vs. NICHOLAS, ROBERT BRYANT","2022-06-27","1","CARELESS DRIVING","DEFENDANT","ROBERT","BRYANT","NICHOLAS","644 4TH AVE S APT        3,  SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q62E","STATE OF FLORIDA vs. MARTIN, MICHAEL JOSEPH","2022-06-27","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MICHAEL","JOSEPH","MARTIN","7901 25TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q68E","STATE OF FLORIDA vs. PEREZ, RYAN MATTHEW","2022-06-27","1","REGISTRATION REQUIRED","DEFENDANT","RYAN","MATTHEW","PEREZ","3009 W GROVEWOOD CT APT D, TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q69E","STATE OF FLORIDA vs. BYERS, MIRANDA MARY ELLEN","2022-06-27","1","OBED/TRAFFIC/CONTROL/DEVICE CUTTING ACROSS TO AVOID","DEFENDANT","MIRANDA","MARY ELLEN","BYERS","4249 76TH AVE N APT        107,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q6AE","STATE OF FLORIDA vs. NEWSOME, NAKEYA SHIREE","2022-06-27","1","CARELESS DRIVING","DEFENDANT","NAKEYA","SHIREE","NEWSOME","821 53RD AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q6BE","STATE OF FLORIDA vs. STRAUGHN, FRANCIS DAMIAN","2022-06-27","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","FRANCIS","DAMIAN","STRAUGHN","38619 CHARLES AVE,  ZEPHYRHILLS FL 33542","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q6CE","STATE OF FLORIDA vs. VAN NICE, NICHOLAS JAMES","2022-06-27","1","CARELESS DRIVING","DEFENDANT","NICHOLAS","JAMES","VAN NICE","1505 POTENZA DR,  WEST MELBOURNE FL 32904","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q6DE","STATE OF FLORIDA vs. CROUCH, JESSE RANDOLPH","2022-06-27","1","CARELESS DRIVING","DEFENDANT","JESSE","RANDOLPH","CROUCH","7500 17TH WAY N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q6EE","STATE OF FLORIDA vs. JUAREZ, JORGE R","2022-06-27","1","CARELESS DRIVING","DEFENDANT","JORGE","R","JUAREZ","235 BEAVER CREEK LN,  BRIGHTON TN 38011","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q6FE","STATE OF FLORIDA vs. COLON, DESIREE AALIYAH","2022-06-27","1","CARELESS DRIVING","DEFENDANT","DESIREE","AALIYAH","COLON","7220 43RD ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q6GE","STATE OF FLORIDA vs. COLON, DESIREE AALIYAH","2022-06-27","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","DESIREE","AALIYAH","COLON","7220 43RD ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q6HE","STATE OF FLORIDA vs. COLON, DESIREE AALIYAH","2022-06-27","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","DESIREE","AALIYAH","COLON","7220 43RD ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q6IE","STATE OF FLORIDA vs. MCDONALD, JAMES MICHAEL","2022-06-27","1","RED LIGHT VIOLATION","DEFENDANT","JAMES","MICHAEL","MCDONALD","5191  66TH ST N APT 119, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q6JE","STATE OF FLORIDA vs. HAGERMAN, GWYN THOMAS","2022-06-27","1","CARELESS DRIVING","DEFENDANT","GWYN","THOMAS","HAGERMAN","8432 75TH AVE N, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q6KE","STATE OF FLORIDA vs. KIMMEL, TIFFANY NICOLE","2022-06-27","1","CARELESS DRIVING","DEFENDANT","TIFFANY","NICOLE","KIMMEL","5615 67TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7Q7FE","STATE OF FLORIDA vs. WHITLING, IAN CRAIG","2022-06-27","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","IAN","CRAIG","WHITLING","5185 UPPERTON DR, MIAMISBURG OH 45342","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXXLE","STATE OF FLORIDA vs. SCHOLZ, MICHAEL DENNIS","2022-06-27","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MICHAEL","DENNIS","SCHOLZ","7757 62ND WAY N APT        A,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXXME","STATE OF FLORIDA vs. SCHOLZ, MICHAEL DENNIS","2022-06-27","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","MICHAEL","DENNIS","SCHOLZ","7757 62ND WAY N APT        A,  PINELLAS PARK FL 33781","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AGCY9RE","STATE OF FLORIDA vs. PORBENI, FESTUS BEMIYO IYIBANUA","2022-06-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FESTUS","BEMIYO IYIBANUA","PORBENI","1801 SPLIT FORK DR,  OLDSMAR FL 34677","17846","CHRISTOPHER","T","HERSEM"
"CR","TRAFFIC INFRACTION","AGCY9SE","STATE OF FLORIDA vs. PORBENI, FESTUS BEMIYO IYIBANUA","2022-06-27","1","CARELESS DRIVING","DEFENDANT","FESTUS","BEMIYO IYIBANUA","PORBENI","1801 SPLIT FORK DR,  OLDSMAR FL 34677","17846","CHRISTOPHER","T","HERSEM"
"CR","TRAFFIC INFRACTION","AGCYESE","STATE OF FLORIDA vs. TROWBRIDGE, MATTHEW JOSEPH","2022-06-27","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MATTHEW","JOSEPH","TROWBRIDGE","3719 141ST AVE UNIT       B,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYGAE","STATE OF FLORIDA vs. REMLINGER, SCOTT ALEN","2022-06-27","1","CARELESS DRIVING","DEFENDANT","SCOTT","ALEN","REMLINGER","1933 RIDGEWOOD DR,  CLEARWATER FL 33763","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AGCYIUE","STATE OF FLORIDA vs. MENDEZSANTIZ, ANTONIO","2022-06-27","1","NO VALID DRIVERS LICENSE","DEFENDANT","ANTONIO","","MENDEZ SANTIZ","901 BELLEAIR RD LOT        18,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYIVE","STATE OF FLORIDA vs. ROBORDS, CHRISTOPHER JAMES","2022-06-27","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","JAMES","ROBORDS","660 BELTREES ST APT        102,  DUNEDIN FL 34698","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AGCYJ0E","STATE OF FLORIDA vs. KELLY, SHERRI LYNN","2022-06-27","1","LVING SCENE OF CRASH INVOLV PROP DAMAGE","DEFENDANT","SHERRI","LYNN","KELLY","2348 SHELLEY ST APT        9,  CLEARWATER FL 33765","86720","KAITLYN","","STATILE"
"CR","TRAFFIC INFRACTION","AGCYJPE","STATE OF FLORIDA vs. KELLY, SHERRI LYNN","2022-06-27","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","SHERRI","LYNN","KELLY","2348 SHELLEY ST APT        9,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYJQE","STATE OF FLORIDA vs. KELLY, SHERRI LYNN","2022-06-27","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","SHERRI","LYNN","KELLY","2348 SHELLEY ST APT        9,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYJUE","STATE OF FLORIDA vs. CHABOKI, BOZENA","2022-06-27","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","BOZENA","","CHABOKI","55 SOMERSET ST APT        5,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYJZE","STATE OF FLORIDA vs. URENA, ANTHONY FABIAN","2022-06-27","1","CARELESS DRIVING","DEFENDANT","ANTHONY","FABIAN","URENA","5615 LEGACY PL #201, RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCYM3E","STATE OF FLORIDA vs. RAY, JONATHAN MICHAEL","2022-06-27","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JONATHAN","MICHAEL","RAY","1419 CARLOS AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYM4E","STATE OF FLORIDA vs. RAY, JONATHAN MICHAEL","2022-06-27","1","CARELESS DRIVING","DEFENDANT","JONATHAN","MICHAEL","RAY","1419 CARLOS AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCYMHE","STATE OF FLORIDA vs. PENA PAVON, MAYRA","2022-06-27","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MAYRA","","PENA PAVON","1348 S WASHINGTON AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCYMIE","STATE OF FLORIDA vs. PATTERSON, PRECIOUS TALISHA","2022-06-27","1","RECKLESS DRV WITH PROP DAMAGE OR INJ","DEFENDANT","PRECIOUS","TALISHA","PATTERSON","1404 PENNSYLVANIA AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYN5E","STATE OF FLORIDA vs. VANDAL, JONATHAN PAUL","2022-06-27","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JONATHAN","PAUL","VANDAL","3148 DOWNING ST,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYNCE","STATE OF FLORIDA vs. DOBSON, CHARLES MICHAEL","2022-06-27","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CHARLES","MICHAEL","DOBSON","222 GLADES CIR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYNDE","STATE OF FLORIDA vs. CONTE, RICHARD ALEXANDER","2022-06-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RICHARD","ALEXANDER","CONTE","3134 35TH AVENUE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCYNEE","STATE OF FLORIDA vs. JOHNSTON, DAVID LEE, JR","2022-06-27","1","RECKLESS DRIVING","DEFENDANT","DAVID","LEE","JOHNSTON","4911 ELDORADO DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYNFE","STATE OF FLORIDA vs. JOHNSTON, DAVID LEE, JR","2022-06-27","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DAVID","LEE","JOHNSTON","4911 ELDORADO DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCYNGE","STATE OF FLORIDA vs. JOHNSTON, DAVID LEE, JR","2022-06-27","1","FLEE OR ELUDE (HIGH SPEED/WANTON DISREGARD)","DEFENDANT","DAVID","LEE","JOHNSTON","4911 ELDORADO DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYNHE","STATE OF FLORIDA vs. BERROA, MANUEL J","2022-06-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MANUEL","J","BERROA","3424 MARTELL ST,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYNIE","STATE OF FLORIDA vs. ENO, ZACHARY AARON","2022-06-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ZACHARY","AARON","ENO","3027 MATCHLOCK DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCYNJE","STATE OF FLORIDA vs. PATTERSON, PRECIOUS TALISHA","2022-06-27","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","PRECIOUS","TALISHA","PATTERSON","1404 PENNSYLVANIA AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYNKE","STATE OF FLORIDA vs. CONDON, PETER JOHN","2022-06-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PETER","JOHN","CONDON","6601 ELLIOT DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYNLE","STATE OF FLORIDA vs. KRONE, DAWNE MARY","2022-06-27","1","CARELESS DRIVING","DEFENDANT","DAWNE","MARY","KRONE","734 JEFFERSON AVE,  LAKELAND FL 33801","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYNME","STATE OF FLORIDA vs. ROMERO, JOSEPH ABEL","2022-06-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSEPH","ABEL","ROMERO","1721 W 9TH ST,  OXNARD CA 93035","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYNNE","STATE OF FLORIDA vs. KLOCKE, DEBORAH LYNNE","2022-06-27","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DEBORAH","LYNNE","KLOCKE","19627 140TH ST,  CARROLL IA 51401","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYNOE","STATE OF FLORIDA vs. CROSS, SUSAN JOYCE","2022-06-27","1","CARELESS DRIVING","DEFENDANT","SUSAN","JOYCE","CROSS","2050 CARRIAGE LN,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYNPE","STATE OF FLORIDA vs. PEREZ-MARCELINO, JESSICA","2022-06-27","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JESSICA","","PEREZ-MARCELINO","200 STARCREST DR APT        97,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYNQE","STATE OF FLORIDA vs. PEREZ-MARCELINO, JESSICA","2022-06-27","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","JESSICA","","PEREZ-MARCELINO","200 STARCREST DR APT        97,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYNRE","STATE OF FLORIDA vs. ARMSTRONG, SHAINA MILLIE","2022-06-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHAINA","MILLIE","ARMSTRONG","2086 SANTIAGO WAY N,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYNSE","STATE OF FLORIDA vs. SMITH, WESLEY SCOTT","2022-06-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WESLEY","SCOTT","SMITH","1880 1ST AVE,  DELAND FL 32724","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYNTE","STATE OF FLORIDA vs. RAMOS MARTINEZ, GEORGE MICHAEL","2022-06-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GEORGE","MICHAEL","RAMOS MARTINEZ","3912 SPENCER AVE,  ASHTABULA OH 44004","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYNUE","STATE OF FLORIDA vs. MORALES SEDA, LUIS RAUL","2022-06-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LUIS","RAUL","MORALES SEDA","24195 US HWY 19 N LOT        227,  CLEARWATER FL 33763","NO ATTORNEY","","",""
