"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AF6X0UE","STATE OF FLORIDA vs. MAINENTI, ANTHONY DAVID","2022-01-12","1","CARELESS DRIVING","DEFENDANT","ANTHONY","DAVID","MAINENTI","6610 50TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X0VE","STATE OF FLORIDA vs. RIVERA LOPEZ, NOEL","2022-01-12","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","NOEL","","RIVERA LOPEZ","7201 VAN BUREN ST,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X0WE","STATE OF FLORIDA vs. JONES, JOSHUA MICHAEL BROOKS L","2022-01-12","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JOSHUA","MICHAEL BROOKS L","JONES","301 SEACREST DR APT        1008,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X10E","STATE OF FLORIDA vs. DOJKA, CHRISTOPHER FRANCIS, JR","2022-01-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","FRANCIS","DOJKA","1350 S OCHRE DR,  PALMER AK 99645","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X11E","STATE OF FLORIDA vs. PRESA-HERNANDEZ, ROBERTO","2022-01-12","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ROBERTO","","PRESA-HERNANDEZ","1720 KENNETH PL,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X16E","STATE OF FLORIDA vs. RODRIGUEZ RIVERA, YAVILET","2022-01-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","YAVILET","","RODRIGUEZ RIVERA","4710 SHALE PL,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X17E","STATE OF FLORIDA vs. HALL, KEVIN ROBERT","2022-01-12","1","CARELESS DRIVING","DEFENDANT","KEVIN","ROBERT","HALL","25350 US HWY 19 N,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X19E","STATE OF FLORIDA vs. MARGILLO, FRANCIS","2022-01-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FRANCIS","","MARGILLO","1709 GULF BEACH BLVD,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X1AE","STATE OF FLORIDA vs. GREGORCY, COLLEEN MARY","2022-01-12","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","COLLEEN","MARY","GREGORCY","129 CAMPHOR UNIT       E,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X1BE","STATE OF FLORIDA vs. SANTILLAN, ALEX MIGUEL","2022-01-12","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ALEX","MIGUEL","SANTILLAN","3854 LAKE SAINT GEORGE DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X1DE","STATE OF FLORIDA vs. LITTLE, BRANDON JAMES","2022-01-12","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BRANDON","JAMES","LITTLE","2675 58TH AVE S APT        274,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X1EE","STATE OF FLORIDA vs. HENDON, JAMES THOMAS, V","2022-01-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAMES","THOMAS","HENDON","10222 GOLDEN EAGLE DR,  SEMINOLE FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X1FE","STATE OF FLORIDA vs. DEKKER, FERNANDUS NICOLAAS","2022-01-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FERNANDUS","NICOLAAS","DEKKER","7392 TANAWANDA TRL,  SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X1GE","STATE OF FLORIDA vs. ADAMS, FRANCIS SCOTT","2022-01-12","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","FRANCIS","SCOTT","ADAMS","10205 117TH DR,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X1HE","STATE OF FLORIDA vs. TARQUINTO, JEFFREY JOSEPH","2022-01-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JEFFREY","JOSEPH","TARQUINTO","2244 PALMWOOD DR UNIT       B,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X1IE","STATE OF FLORIDA vs. CRISOLIS LINARES, BRANDY NICOLE","2022-01-12","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BRANDY","NICOLE","CRISOLIS LINARES","15 N FERNWOOD AVE APT        17,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X1JE","STATE OF FLORIDA vs. CRISOLIS LINARES, BRANDY NICOLE","2022-01-12","1","CARELESS DRIVING","DEFENDANT","BRANDY","NICOLE","CRISOLIS LINARES","15 N FERNWOOD AVE APT        17,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X1KE","STATE OF FLORIDA vs. GOODWIN, HOLLY NICOLE","2022-01-12","1","CARELESS DRIVING","DEFENDANT","HOLLY","NICOLE","GOODWIN","2501 HARN BLVD UNIT       G1,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X1NE","STATE OF FLORIDA vs. DOAN, TAMMY","2022-01-12","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","TAMMY","","DOAN","3000 GEIGER CT,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X1OE","STATE OF FLORIDA vs. GORRELL, JEFFREY HARRISON","2022-01-12","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","JEFFREY","HARRISON","GORRELL","708 NICHOLSON ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X1PE","STATE OF FLORIDA vs. PARSACA, DANIEL","2022-01-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DANIEL","","PARSACA","151 148TH AVE E UNIT       1,  MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X1QE","STATE OF FLORIDA vs. MONROE, BRIAN RICHARD","2022-01-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRIAN","RICHARD","MONROE","61 INGLESID LN,  LIVERPOOL NY 13090","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X1RE","STATE OF FLORIDA vs. CRUZ, ALEXANDER","2022-01-12","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","ALEXANDER","","CRUZ","15389 GEORGE BLVD,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X1SE","STATE OF FLORIDA vs. LOPEZ, MINDY ELAINE","2022-01-12","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MINDY","ELAINE","LOPEZ","1121 DRUID RD E APT        2306,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X1VE","STATE OF FLORIDA vs. BOOTHBY, BROOKE MACKENZIE","2022-01-12","1","CARELESS DRIVING","DEFENDANT","BROOKE","MACKENZIE","BOOTHBY","1400 GULF BLVD UNIT       404,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X1YE","STATE OF FLORIDA vs. MUSTAFIC, EDIS DEVID","2022-01-12","1","OP MV W/TAMPERED POLLUTION EQUIP GAS OR DIESEL POWERED","DEFENDANT","EDIS","DEVID","MUSTAFIC","3124 32ND AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X1ZE","STATE OF FLORIDA vs. MUSTAFIC, EDIS DEVID","2022-01-12","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","EDIS","DEVID","MUSTAFIC","3124 32ND AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X21E","STATE OF FLORIDA vs. JNOHOPE-STEELE, ASHLEY SHARSA","2022-01-12","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ASHLEY","SHARSA","JNOHOPE-STEELE","1229 FRANKLIN ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6X39E","STATE OF FLORIDA vs. CORSINI, JESSI LEE","2022-01-12","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JESSI","LEE","CORSINI","1758 FULTON AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6X3HE","STATE OF FLORIDA vs. THOMAS, TAMARA TRACI","2022-01-12","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","TAMARA","TRACI","THOMAS","12406 TANSBORO ST,  SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6X4PE","STATE OF FLORIDA vs. EVANS, CODY LEE","2022-01-12","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CODY","LEE","EVANS","200 W MEMORIAL DR, MUNCIE IN 47302","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC4ISE","STATE OF FLORIDA vs. BARTOLOTTA, ANGELA ELISABETH","2022-01-12","1","MOVE OVER ACT","DEFENDANT","ANGELA","ELISABETH","BARTOLOTTA","8321 75TH AVENUE, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC4ITE","STATE OF FLORIDA vs. FENG, KAILI","2022-01-12","1","RED LIGHT VIOLATION","DEFENDANT","KAILI","","FENG","1400 GANDY BLVD N UNIT       1108,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC4IUE","STATE OF FLORIDA vs. NEELEY, SONSERA DENISE","2022-01-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SONSERA","DENISE","NEELEY","5430 1ST AVE S APT        9,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCAVFE","STATE OF FLORIDA vs. ANDERSON, TISHA LYNN","2022-01-12","1","IMPROPER BACKING","DEFENDANT","TISHA","LYNN","ANDERSON","333 5TH ST S APT        3A,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCAVGE","STATE OF FLORIDA vs. TORRES APONTE, ALEXANDER","2022-01-12","1","CARELESS DRIVING","DEFENDANT","ALEXANDER","","TORRES APONTE","9401 MANGO ST,  NEW PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCAVIE","STATE OF FLORIDA vs. MACCUISH, COREY MICHAEL","2022-01-12","1","IMPROPER CHANGE OF LANE","DEFENDANT","COREY","MICHAEL","MACCUISH","8280 PELICAN LANE, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCAVJE","STATE OF FLORIDA vs. GRIFFIN, DIANA LOUISE","2022-01-12","1","CARELESS DRIVING","DEFENDANT","DIANA","LOUISE","GRIFFIN","2653 HUNT RD,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCAVKE","STATE OF FLORIDA vs. SCHLENKER, CHRISTOPHER HOBART","2022-01-12","1","IMPROPER CHANGE OF LANE","DEFENDANT","CHRISTOPHER","HOBART","SCHLENKER","853 SKYE LN,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCAVLE","STATE OF FLORIDA vs. BECKUM, HERBERT HARRISON, III","2022-01-12","1","CARELESS DRIVING","DEFENDANT","HERBERT","HARRISON","BECKUM","6306 FLETCHER RD,  PLANT CITY FL 33565","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFCQIZE","STATE OF FLORIDA vs. REYNOLDS, SCOTT ALAN","2022-01-12","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","SCOTT","ALAN","REYNOLDS","1623 HARVARD ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFCQJ0E","STATE OF FLORIDA vs. REYNOLDS, SCOTT ALAN","2022-01-12","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","SCOTT","ALAN","REYNOLDS","1623 HARVARD ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCQKIE","STATE OF FLORIDA vs. HAHN, MARIDELL","2022-01-12","1","RAN STOP SIGN","DEFENDANT","MARIDELL","","HAHN","9461 93RD ST,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCQKJE","STATE OF FLORIDA vs. THOMAS, CARRAN ALEXIS","2022-01-12","1","CARELESS DRIVING","DEFENDANT","CARRAN","ALEXIS","THOMAS","3301 58TH AVE S APT        512,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCQKKE","STATE OF FLORIDA vs. DRAKE, ALEXA MARIE","2022-01-12","1","RAN STOP SIGN","DEFENDANT","ALEXA","MARIE","DRAKE","6470 ELMHURST CT,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCTJSE","STATE OF FLORIDA vs. VAN WORMER, SHELLY JANE","2022-01-12","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","SHELLY","JANE","VAN WORMER","2200 60TH ST S,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCV8DE","STATE OF FLORIDA vs. PETERSON, ROBERT CALDWELL","2022-01-12","1","CARELESS DRIVING","DEFENDANT","ROBERT","CALDWELL","PETERSON","9139 FAIRWEATHER DR,  LARGO FL 33773","793728","DOUGLAS","J","GREENBERG"
"CR","TRAFFIC COURT","AFCV8EE","STATE OF FLORIDA vs. PETERSON, ROBERT CALDWELL","2022-01-12","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ROBERT","CALDWELL","PETERSON","9139 FAIRWEATHER DR,  LARGO FL 33773","793728","DOUGLAS","J","GREENBERG"
"CR","TRAFFIC COURT","AFCV8GE","STATE OF FLORIDA vs. ROSSI, PATSY JOSEPH","2022-01-12","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","PATSY","JOSEPH","ROSSI","1305 WHITEBRIDGE DR UNIT       C,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD2OCE","STATE OF FLORIDA vs. CAPONI, BRETT ANDREW","2022-01-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRETT","ANDREW","CAPONI","600 STARKEY RD         APT     219, LARGO PA 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFD2OEE","STATE OF FLORIDA vs. LOPEZ, ELIESER","2022-01-12","1","RACING ON HIGHWAY","DEFENDANT","ELIESER","","LOPEZ","8802 SOUTHBAY DR,  TAMPA FL 33615","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC COURT","AFD2OFE","STATE OF FLORIDA vs. LOPEZ, ELIESER","2022-01-12","1","RACING ON HIGHWAY","DEFENDANT","ELIESER","","LOPEZ","8802 SOUTHBAY DR,  TAMPA FL 33615","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC COURT","AFD2OHE","STATE OF FLORIDA vs. LOPEZ, ELIESER","2022-01-12","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","ELIESER","","LOPEZ","8802 SOUTHBAY DR,  TAMPA FL 33615","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC COURT","AFD2OIE","STATE OF FLORIDA vs. GARCIA, DARIAN REGINO","2022-01-12","1","RACING ON HIGHWAY","DEFENDANT","DARIAN","REGINO","GARCIA","4542 W FERN ST,  TAMPA FL 33614","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC COURT","AFD2OJE","STATE OF FLORIDA vs. GARCIA, DARIAN REGINO","2022-01-12","1","RACING ON HIGHWAY","DEFENDANT","DARIAN","REGINO","GARCIA","4542 W FERN ST,  TAMPA FL 33614","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC COURT","AFD2OLE","STATE OF FLORIDA vs. PALOMINO RIDRIGUEZ, ALFREDO","2022-01-12","1","RACING ON HIGHWAY","DEFENDANT","ALFREDO","","PALOMINO RIDRIGUEZ","3726 W IDLEWILD CIR APT        235,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDAN0E","STATE OF FLORIDA vs. SOLOMON, GABRIEL JAMES","2022-01-12","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","GABRIEL","JAMES","SOLOMON","5170 5TH AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDAN3E","STATE OF FLORIDA vs. POWELL, MAUREEN DURKIN","2022-01-12","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MAUREEN","DURKIN","POWELL","433 N VENTURI AVE,  CRYSTAL RIVER FL 34429","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDE6ZE","STATE OF FLORIDA vs. MUELLER, STEVEN JAMES","2022-01-12","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","STEVEN","JAMES","MUELLER","51 FRESHWATER DR, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDE70E","STATE OF FLORIDA vs. MUELLER, STEVEN JAMES","2022-01-12","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","STEVEN","JAMES","MUELLER","51 FRESHWATER DR, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEENE","STATE OF FLORIDA vs. HOLLAND, JARRED SPENCER","2022-01-12","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JARRED","","HOLLAND","1717 25TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDETSE","STATE OF FLORIDA vs. DAVIES, WILLIAM MORGAN","2022-01-12","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","WILLIAM","MORGAN","DAVIES","1016 10TH AVE NW B, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDFHBE","STATE OF FLORIDA vs. BRADY, JOHNATHAN TRAVIS","2022-01-12","1","DRIVING W/LIC SUSPENDED/REVOKED (ONE PRIOR)","DEFENDANT","JOHNATHAN","TRAVIS","BRADY","6150 GULFPORT BLVD S UNIT       107,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDFTQE","STATE OF FLORIDA vs. WURST, JOHN RONALD","2022-01-12","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JOHN","RONALD","WURST","39608 CALAMANDA AVE, ZEPHYRHILLS FL 33542","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDG47E","STATE OF FLORIDA vs. DARLING, JOVANTE DESHAWN","2022-01-12","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","JOVANTE","DESHAWN","DARLING","8601 GANDY BLVD UNIT       14,  ST PETERSBURG FL 33702","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AFDG6ZE","STATE OF FLORIDA vs. SCHNEIDER, KEVIN MARK","2022-01-12","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","KEVIN","MARK","SCHNEIDER","GENERAL DELIVERY, CLEARWATER FL 33758","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","AFDGC9E","STATE OF FLORIDA vs. PAPPAS, MICHAEL ELIAS","2022-01-12","1","MOVE OVER ACT","DEFENDANT","MICHAEL","ELIAS","PAPPAS","685 CORTEZ AVE,  BELLEAIR BLUFFS FL 33770","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFDGGFE","STATE OF FLORIDA vs. ALDRIDGE, DERRICK ALLAN","2022-01-12","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","DERRICK","ALLAN","ALDRIDGE","5786 CHERRY TREE DR,  LAKELAND FL 33811","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AFDGRUE","STATE OF FLORIDA vs. WURST, JOHN RONALD","2022-01-12","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JOHN","RONALD","WURST","39608 CALAMANDA AVE, ZEPHYRHILLS FL 33542","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDH7UE","STATE OF FLORIDA vs. DOLLAR, MARCUS NATHANIEL","2022-01-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MARCUS","NATHANIEL","DOLLAR","1177 KEENE RD,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDH7VE","STATE OF FLORIDA vs. DOLLAR, MARCUS NATHANIEL","2022-01-12","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","MARCUS","NATHANIEL","DOLLAR","1177 KEENE RD,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH7YE","STATE OF FLORIDA vs. BERGSRUD, SCOTT ALAN","2022-01-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SCOTT","ALAN","BERGSRUD","PO BOX 311, MORRISTON FL 32668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDH7ZE","STATE OF FLORIDA vs. BERGSRUD, SCOTT ALAN","2022-01-12","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","SCOTT","ALAN","BERGSRUD","PO BOX 311, MORRISTON FL 32668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH9BE","STATE OF FLORIDA vs. ARAUJO DE MOURA, BRUNO CARLOS","2022-01-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRUNO","CARLOS","ARAUJO DE MOURA","8842 LIGHTHOUSE LANDING CT UNIT       101,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDH9CE","STATE OF FLORIDA vs. ARAUJO DE MOURA, BRUNO CARLOS","2022-01-12","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","BRUNO","CARLOS","ARAUJO DE MOURA","8842 LIGHTHOUSE LANDING CT UNIT       101,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHA9E","STATE OF FLORIDA vs. HILL, KENYETTA LENET","2022-01-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KENYETTA","LENET","HILL","10278 3RD ST N APT        A,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHAKE","STATE OF FLORIDA vs. BRYANT, CYNTHIA LYNETTE","2022-01-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CYNTHIA","LYNETTE","BRYANT","692 FOREST PKWY E,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHALE","STATE OF FLORIDA vs. SHAHATTA, ANDREW A","2022-01-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANDREW","A","SHAHATTA","2080 SAN MARINO WAY N,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHAME","STATE OF FLORIDA vs. SULEIMAN, DARAWAN FARIS","2022-01-12","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DARAWAN","FARIS","SULEIMAN","5043 SCHOOL ROAD, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHANE","STATE OF FLORIDA vs. HENDERSON, RYAN SCOTT","2022-01-12","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RYAN","SCOTT","HENDERSON","1536 SWAMP ROSE LN,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHAOE","STATE OF FLORIDA vs. NO, DASON KANG","2022-01-12","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DASON","KANG","NO","13237 CANOPY CREEK DR LOT        29,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHAPE","STATE OF FLORIDA vs. BARDELLI, EDWARD JOSEPH","2022-01-12","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","EDWARD","JOSEPH","BARDELLI","2697 SCOBEE DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHAQE","STATE OF FLORIDA vs. COWEZ, RENAUD OLIVIER","2022-01-12","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","RENAUD","OLIVIER","COWEZ","1101 SERPENTINE DR S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHARE","STATE OF FLORIDA vs. CARR, NICHOLAS SCOTT","2022-01-12","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","NICHOLAS","SCOTT","CARR","1436 NORMANDY LN,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHATE","STATE OF FLORIDA vs. VALLEJO, MIGUEL ANGEL","2022-01-12","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MIGUEL","ANGEL","VALLEJO","14722 SCOTTBURGH GLEN DR,  WIMAUMA FL 33598","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHAUE","STATE OF FLORIDA vs. BALI, ELONA","2022-01-12","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ELONA","","BALI","2802 NEWBERN WAY,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHAVE","STATE OF FLORIDA vs. HERNANDEZ, PAULETTE MARIA","2022-01-12","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","PAULETTE","MARIA","HERNANDEZ","1430 DUNCAN LOOP N APT        207,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHAWE","STATE OF FLORIDA vs. LAWRENCE, EMMA JANE","2022-01-12","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EMMA","JANE","LAWRENCE","644 TURNBERRY CT,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
