"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AGCZNTE","STATE OF FLORIDA vs. PEREZ, AYLEN","2022-09-13","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","AYLEN","","PEREZ","105 S CIRUS AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZOME","STATE OF FLORIDA vs. AGUILA DARCOUT, ASMANY","2022-09-13","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ASMANY","","AGUILA DARCOUT","3490 BEECHWOOD TER,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCZR4E","STATE OF FLORIDA vs. ARQUILIA, MICHAEL PAUL","2022-09-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MICHAEL","PAUL","ARQUILIA","282 BAYSIDE DRIVE, CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZV2E","STATE OF FLORIDA vs. AMORY, TRISTAN EVAN","2022-09-13","1","CARELESS DRIVING","DEFENDANT","TRISTAN","EVAN","AMORY","1050 SUNSET POINT RD  APT B, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCZY9E","STATE OF FLORIDA vs. COLLINS, DREKO A","2022-09-13","3","RECKLESS DRIVING WITH PROPERTY DAMAGE OR INJURY","DEFENDANT","DREKO","ANTRAUWN","COLLINS","4335 78TH LN N,  ST PETERSBURG FL 33709","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AGCZYCE","STATE OF FLORIDA vs. COLLINS, DREKO A","2022-09-13","4","NO VALID DRIVER'S LICENSE","DEFENDANT","DREKO","ANTRAUWN","COLLINS","4335 78TH LN N,  ST PETERSBURG FL 33709","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AGD00AE","STATE OF FLORIDA vs. HERRERA, YORDANO E","2022-09-13","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","YORDANO","E","HERRERA","1835 BOUGH AVE UNIT       4,  CLEARWATER FL 33760","228760","HAYDEE","C","OROPESA"
"CR","TRAFFIC INFRACTION","AGD023E","STATE OF FLORIDA vs. VILLEGAS HERRERA, RAFAEL ANGEL","2022-09-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RAFAEL","ANGEL","VILLEGAS HERRERA","305 S MERCURY AV, CLEARWATER FL 33765","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","AGD0HHE","STATE OF FLORIDA vs. SCHMIDT, RYAN MATTHEW","2022-09-13","1","CARELESS DRIVING","DEFENDANT","RYAN","MATTHEW","SCHMIDT","8817 95TH TER, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0N7E","STATE OF FLORIDA vs. WINN GORDILLO, NICKOLAS","2022-09-13","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","NICKOLAS","","WINN GORDILLO","8502 N TAMPA ST         APT A, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0NIE","STATE OF FLORIDA vs. FOGH, CHRISTOPHER SCOTT","2022-09-13","1","DRIVING UNDER THE INFLUENCE (PENDING URINE)","DEFENDANT","CHRISTOPHER","SCOTT","FOGH","2012 E GACHET BLVD, LAKELAND FL 33813","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0NKE","STATE OF FLORIDA vs. FOGH, CHRISTOPHER SCOTT","2022-09-13","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","CHRISTOPHER","SCOTT","FOGH","2012 E GACHET BLVD, LAKELAND FL 33813","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0QUE","STATE OF FLORIDA vs. RIOS, ARTURO, JR","2022-09-13","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","ARTURO","","RIOS","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0R0E","STATE OF FLORIDA vs. RODRIGUEZ JIMENEZ, JOSE G","2022-09-13","1","UNLAWFUL SPEED NO SPEEDS INDICATED","DEFENDANT","JOSE","G","RODRIGUEZ JIMENEZ","2058 BRENDLA RD, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0RAE","STATE OF FLORIDA vs. TOLI, ALBANO","2022-09-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ALBANO","","TOLI","7710 ARLIGHT DR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0RRE","STATE OF FLORIDA vs. HERNANDEZ, GEORGINA MARIA","2022-09-13","1","CARELESS DRIVING","DEFENDANT","GEORGINA","MARIA","HERNANDEZ","1951 LUDLAM DR,  MIAMI SPRINGS FL 33166","38199","DAVID","","PAZ"
"CR","TRAFFIC INFRACTION","AGD0SIE","STATE OF FLORIDA vs. MALDONADO, AXEL","2022-09-13","1","CARELESS DRIVING","DEFENDANT","AXEL","","MALDONADO","20 RUTGERS PL,  PASSAIC NJ 07055","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","AGD0SME","STATE OF FLORIDA vs. PARKS, ALONZO KAREEM, JR","2022-09-13","1","RECKLESS DRIVING","DEFENDANT","ALONZO","KAREEM","PARKS","3153 BRIGHT DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0SWE","STATE OF FLORIDA vs. STONEY, CLAIRE CHRISTINE","2022-09-13","1","DRIVING WHILE LICENSE PERMANENTLY REVOKED","DEFENDANT","CLAIRE","CHRISTINE","STONEY","1005 PINE ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0TAE","STATE OF FLORIDA vs. CURRY, TONJA JO","2022-09-13","1","RAN STOP SIGN","DEFENDANT","TONJA","JOHANSON","CURRY","116 K ST,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0TJE","STATE OF FLORIDA vs. MCDUFFIE, QUANTRELL ANGELO","2022-09-13","1","RAN STOP SIGN","DEFENDANT","QUANTRELL","ANGELO","MCDUFFIE","1501 STEVENSON DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0TLE","STATE OF FLORIDA vs. RAINS, LACEY MICHELLE","2022-09-13","1","RED LIGHT VIOLATION","DEFENDANT","LACEY","MICHELLE","RAINS","3219 MASTERS DR,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0TQE","STATE OF FLORIDA vs. TORIBIO MENDOZA, GUILLERMO","2022-09-13","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","GUILLERMO","","TORIBIO MENDOZA","21227 US HIGHWAY19 N APT 121D, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0TTE","STATE OF FLORIDA vs. TILLERY, CHELSEA KATHLEEN","2022-09-13","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","CHELSEA","KATHLEEN","TILLERY","1751 W MANOR AVE, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0TVE","STATE OF FLORIDA vs. ACKERMAN, MADISON KAY","2022-09-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MADISON","KAY","ACKERMAN","1725 BRADSHAW LN N,  SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0TYE","STATE OF FLORIDA vs. JORDAN, DE'ANGELO M","2022-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DE'ANGELO","M","JORDAN","4518 CR 16,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0TZE","STATE OF FLORIDA vs. RANGEL MARQUEZ, MARIA EDILIA","2022-09-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARIA","EDILIA","RANGEL MARQUEZ","2601 NE 212TH TER UNIT       108,  MIAMI FL 33180","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0U0E","STATE OF FLORIDA vs. CASCARELLI, FRANK SAMUEL, JR","2022-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FRANK","SAMUEL","CASCARELLI","692 BAYWAY BLVD APT        204,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0U1E","STATE OF FLORIDA vs. HIRALDO, ALEXANDER ANTHONY, JR","2022-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEXANDER","ANTHONY","HIRALDO","14220 EDINBURGH MOOR DR,  WIMAUMA FL 33598","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0U2E","STATE OF FLORIDA vs. AHMED, ASFANDYAR","2022-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ASFANDYAR","","AHMED","6672 83RD AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0U3E","STATE OF FLORIDA vs. BROWN, JASMINE ELIZABETH","2022-09-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JASMINE","ELIZABETH","BROWN","1515 CHANDLER AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0U4E","STATE OF FLORIDA vs. SHAVERS, CHEVY CHEVELLE","2022-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHEVY","CHEVELLE","SHAVERS","3108 N JEFFERSON ST APT        109,  TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0U5E","STATE OF FLORIDA vs. WHITNEY, CHRISTINE ANN","2022-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTINE","ANN","WHITNEY","2545 NE COACHMAN RD APT        170,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0U6E","STATE OF FLORIDA vs. CHAUDHRY, HUMZA AMEER","2022-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HUMZA","AMEER","CHAUDHRY","3004 FLORIDA ELM PL,  SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0U7E","STATE OF FLORIDA vs. AHMAD, YOUSEF MOHAMMAD","2022-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","YOUSEF","MOHAMMAD","AHMAD","6811 MONET CIR,  TEMPLE TERRACE FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0U9E","STATE OF FLORIDA vs. CARVER, ANDREW HENRY","2022-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDREW","HENRY","CARVER","8378 58TH WAY N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0UAE","STATE OF FLORIDA vs. BARNES, JARED PETER","2022-09-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JARED","PETER","BARNES","6957 BONNER AVE,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0UBE","STATE OF FLORIDA vs. SMITH, CHELSEY LYNN","2022-09-13","1","CARELESS DRIVING","DEFENDANT","CHELSEY","LYNN","SMITH","1282 FRUITLAND AVE,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0UCE","STATE OF FLORIDA vs. SCHEAFFER, JOSHUA RYAN","2022-09-13","1","CARELESS DRIVING","DEFENDANT","JOSHUA","RYAN","SCHEAFFER","1590 TILLEY AVE APT        7,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0UDE","STATE OF FLORIDA vs. KOVACEVIC, ZIVKO","2022-09-13","1","CARELESS DRIVING","DEFENDANT","ZIVKO","","KOVACEVIC","1579 GREENLEA DR UNIT       4,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0UEE","STATE OF FLORIDA vs. DEMITRO, RICHIE MATTHEW","2022-09-13","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","RICHIE","MATTHEW","DEMITRO","6803 S WEST SHORE BLVD  APT C, TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0UFE","STATE OF FLORIDA vs. MALDONADO RIVERA, ALEX SHAREL","2022-09-13","1","CARELESS DRIVING","DEFENDANT","ALEX","SHAREL","MALDONADO RIVERA","2754 HAVERHILL CT,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0UGE","STATE OF FLORIDA vs. LUSK, WADE ERIC ALAN","2022-09-13","1","RAN STOP SIGN","DEFENDANT","WADE ERIC","ALAN","LUSK","5179 75TH ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0UHE","STATE OF FLORIDA vs. FILER, AMERIS MARYONNA","2022-09-13","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","AMERIS","MARYONNA","FILER","1186 PALMETTO ST UNIT       12,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0UKE","STATE OF FLORIDA vs. JAMES, JERMIE TROY","2022-09-13","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","JERMIE","TROY","JAMES","809 WOODLAWN LOOP APT        102,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0ULE","STATE OF FLORIDA vs. REYNOLDS, RICHARD MAURICE","2022-09-13","1","CARELESS DRIVING","DEFENDANT","RICHARD","MAURICE","REYNOLDS","3660 E BAY DR APT        623,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0UME","STATE OF FLORIDA vs. REYNOLDS, RICHARD MAURICE","2022-09-13","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","RICHARD","MAURICE","REYNOLDS","3660 E BAY DR APT        623,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0UPE","STATE OF FLORIDA vs. PHILIPPE, LUNISE MAGLOIRE","2022-09-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LUNISE","MAGLOIRE","PHILIPPE","4924 E YUKON ST, TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD0UQE","STATE OF FLORIDA vs. DE JESUS LOPEZ, RAMSES YAHEL","2022-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RAMSES","YAHEL","DE JESUS LOPEZ","249 JASPER ST LOT        72,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0YZE","STATE OF FLORIDA vs. BECUKIC, ELVIS","2022-09-13","1","RACING ON HIGHWAY","DEFENDANT","ELVIS","","BECUKIC","136 SOPHIE LN, ARNOLD MO 63010","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7P2E","STATE OF FLORIDA vs. ZALENSKI, ADAM JOSEPH","2022-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ADAM","JOSEPH","ZALENSKI","556 LA GORCE DR, VENICE FL 34293","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAIZE","STATE OF FLORIDA vs. OSTRANDER, LINDA LEIGH","2022-09-13","1","CARELESS DRIVING","DEFENDANT","LINDA","LEIGH","OSTRANDER","7625 SUN ISLAND DR S APT        106,  S PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAJ5E","STATE OF FLORIDA vs. SHIPLEY, SHANE BRYAN","2022-09-13","1","CARELESS DRIVING","DEFENDANT","SHANE","BRYAN","SHIPLEY","420 45TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAJ8E","STATE OF FLORIDA vs. YANEZ MARADIAGA, JEREMIAS ARIEL","2022-09-13","1","CARELESS DRIVING","DEFENDANT","JEREMIAS","ARIEL","YANEZ MARADIAGA","3201 21ST ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAJ9E","STATE OF FLORIDA vs. DOMINGUEZ BANDOMO, ARTURO","2022-09-13","1","CARELESS DRIVING","DEFENDANT","ARTURO","","DOMINGUEZ BANDOMO","13902 SW 93RD LN,  MIAMI FL 33186","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAJCE","STATE OF FLORIDA vs. BENNINGHOFF, RICHARD LEE","2022-09-13","1","IMPROPER BACKING","DEFENDANT","RICHARD","LEE","BENNINGHOFF","10735 LAWSONIA LINKS DR,  JACKSONVILLE FL 32222","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAJDE","STATE OF FLORIDA vs. WIGGINS, CHARLES WALLACE","2022-09-13","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","CHARLES","WALLACE","WIGGINS","10000 BAY PINES BLVD BLD UNIT       102A,  BAY PINES FL 33744","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAJEE","STATE OF FLORIDA vs. ROCHE, DONALD ANTHONY","2022-09-13","1","CARELESS DRIVING","DEFENDANT","DONALD","ANTHONY","ROCHE","18500 TURNING LEAF CIR,  LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAJFE","STATE OF FLORIDA vs. WELKE, DEVON GARRIC","2022-09-13","1","CARELESS DRIVING","DEFENDANT","DEVON","GARRIC","WELKE","13620 PEACE BLVD, SPRING HILL FL 34610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAJGE","STATE OF FLORIDA vs. ADAMS, EDGAR LEON","2022-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EDGAR","LEON","ADAMS","3901 42ND ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAJHE","STATE OF FLORIDA vs. SELSOR, JOSHUA DAWSON","2022-09-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSHUA","DAWSON","SELSOR","3810 71ST ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAJIE","STATE OF FLORIDA vs. WOODBY, ZOIE GRACE MARIE","2022-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ZOIE","GRACE MARIE","WOODBY","6956 16TH TER N APT        590,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAJKE","STATE OF FLORIDA vs. GIPSON, TERRENCE LYDELL","2022-09-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TERRENCE","LYDELL","GIPSON","4829 13TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAJLE","STATE OF FLORIDA vs. MOSCA, NICHOLAS MORGAN","2022-09-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","NICHOLAS","MORGAN","MOSCA","4674 25TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAJME","STATE OF FLORIDA vs. MARCHINI, ADRIANNA MANYA","2022-09-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ADRIANNA","MANYA","MARCHINI","900 63RD ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAJNE","STATE OF FLORIDA vs. GRAY, JUANITA BRIDGET","2022-09-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JUANITA","BRIDGET","GRAY","1718 39TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAJOE","STATE OF FLORIDA vs. GALLUCCI, CHRISTINA CATHERINE","2022-09-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHRISTINA","CATHERINE","GALLUCCI","5520 24TH TER N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAJQE","STATE OF FLORIDA vs. DAGOSTINO, MARRINA LYNN","2022-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARRINA","LYNN","DAGOSTINO","10831 62ND AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAJSE","STATE OF FLORIDA vs. PHAM, TERESA","2022-09-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TERESA","","PHAM","7931 39TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAJVE","STATE OF FLORIDA vs. HARRIS, DEVANCHE RECHE","2022-09-13","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","DEVANCHE","RECHE","HARRIS","1062 18TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAJWE","STATE OF FLORIDA vs. TAYLOR, BROOKE ERIKA","2022-09-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BROOKE","ERIKA","TAYLOR","5115 31ST AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAJXE","STATE OF FLORIDA vs. ARTOLA, SUSEL","2022-09-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SUSEL","","ARTOLA","3476 16TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAJYE","STATE OF FLORIDA vs. STARLING, REBECCA JO","2022-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","REBECCA","JO","STARLING","300 21ST AVE NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAK0E","STATE OF FLORIDA vs. EDDINGS, MICHAEL DELEON","2022-09-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MICHAEL","DELEON","EDDINGS","3663 58TH AVE N APT 526, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAK1E","STATE OF FLORIDA vs. CANDELARIA, VICTORIA","2022-09-13","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","VICTORIA","","CANDELARIA","10927 72ND AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDAK2E","STATE OF FLORIDA vs. JOHNSON, HARISHA TEYAIKA","2022-09-13","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","HARISHA","TEYAIKA","JOHNSON","3151 20TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAK3E","STATE OF FLORIDA vs. JOHNSON, HARISHA TEYAIKA","2022-09-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HARISHA","TEYAIKA","JOHNSON","3151 20TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAK4E","STATE OF FLORIDA vs. CANDELARIA, VICTORIA","2022-09-13","1","REGISTRATION REQUIRED","DEFENDANT","VICTORIA","","CANDELARIA","10927 72ND AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAK5E","STATE OF FLORIDA vs. SMITH, SEAIRRA CONSTANCE RENEE","2022-09-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SEAIRRA","CONSTANCE RENEE","SMITH","870 21ST AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAK6E","STATE OF FLORIDA vs. SHANNON, RUBY KING","2022-09-13","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","RUBY","KING","SHANNON","2337 AUBURN ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAK7E","STATE OF FLORIDA vs. HICKTON, JOHN JOSEPH, JR","2022-09-13","1","CARELESS DRIVING","DEFENDANT","JOHN","JOSEPH","HICKTON","4350 51ST AVE S,  SAINT PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAK8E","STATE OF FLORIDA vs. MCCORMICK, BAILEY ANN","2022-09-13","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","BAILEY","ANN","MCCORMICK","1545 79TH AVE N,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAKAE","STATE OF FLORIDA vs. ROMYN, MICHAEL REUBEN","2022-09-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","REUBEN","ROMYN","13623 87TH AVE,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAKBE","STATE OF FLORIDA vs. ROMANIK, JEAN DEANA","2022-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JEAN","DEANA","ROMANIK","8203 JENNIFER LN,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAKCE","STATE OF FLORIDA vs. CALHOUN, DEMETRISS RASHE","2022-09-13","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","DEMETRISS","RASHE","CALHOUN","2785 58TH AVE S APT        244,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAKDE","STATE OF FLORIDA vs. RODRIGUEZ, VICENTE","2022-09-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","VICENTE","","RODRIGUEZ","6731 PARK BLVD N APT        128,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAKEE","STATE OF FLORIDA vs. CILLIAN, JESSICA LAUREN","2022-09-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JESSICA","LAUREN","CILLIAN","10819 SEMINOLE DR N,  SAINT PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAKFE","STATE OF FLORIDA vs. GUTSCH, JASON JON","2022-09-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JASON","JON","GUTSCH","2434 TAHITIAN DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDAKGE","STATE OF FLORIDA vs. BOSTON, DONNA LESLIE","2022-09-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DONNA","LESLIE","BOSTON","3850 13TH AVE N APT        106,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
