"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFLP19E","STATE OF FLORIDA vs. DUNCAN, JOSEPH R","2022-06-01","1","FOLLOWING TOO CLOSELY","DEFENDANT","JOSEPH","R","DUNCAN","1401 48TH AVE NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP1AE","STATE OF FLORIDA vs. INGALLS, JOHN MICHAEL ANTHONY","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JOHN MICHAEL","ANTHONY","INGALLS","2112 52ND AVE N,  SAINT PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP1BE","STATE OF FLORIDA vs. IBRO, TAULANT","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","TAULANT","","IBRO","125 73RD AVE N APT 305, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP1CE","STATE OF FLORIDA vs. DAVIS, JOHN JOSEPH","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JOHN","JOSEPH","DAVIS","10522 122ND AVE N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP1DE","STATE OF FLORIDA vs. TOLEN, JAMES LANCE","2022-06-01","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","JAMES","LANCE","TOLEN","1631 HALF 26TH ST S,  ST PETERSBURG FL 33733","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP1EE","STATE OF FLORIDA vs. BLAIR, MARK EDWARD","2022-06-01","1","CARELESS DRIVING","DEFENDANT","MARK","EDWARD","BLAIR","3942 BAYSHORE BLVD NE,  SAINT PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP1FE","STATE OF FLORIDA vs. TOLEN, JAMES LANCE","2022-06-01","1","CARELESS DRIVING","DEFENDANT","JAMES","LANCE","TOLEN","1631 HALF 26TH ST S,  ST PETERSBURG FL 33733","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP1GE","STATE OF FLORIDA vs. PENA, MARGARET BARBOZA","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MARGARET","BARBOZA","PENA","4453 HAINES RD,  SAINT PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP1IE","STATE OF FLORIDA vs. MAYS, DEMETRICK LENARD","2022-06-01","1","FOLLOWING TOO CLOSELY","DEFENDANT","DEMETRICK","LENARD","MAYS","1020 18TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP1JE","STATE OF FLORIDA vs. HETTRICH, LYNN ELLEN","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","LYNN","ELLEN","HETTRICH","1084  82ND TER N APT 1, SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP1KE","STATE OF FLORIDA vs. HAMEROFF, JODI SMYLER","2022-06-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JODI","SMYLER","HAMEROFF","4276 14TH LN NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP1NE","STATE OF FLORIDA vs. ZUZICH, MICHELLE DOMINIQUE","2022-06-01","1","IMPROPER TURN/U TURN","DEFENDANT","MICHELLE","DOMINIQUE","ZUZICH","4550  OVERLOOK DR NE UNIT 259, ST PETE FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP1OE","STATE OF FLORIDA vs. HANSEN, MARIA","2022-06-01","1","RED LIGHT VIOLATION","DEFENDANT","MARIA","","HANSEN","4713 17TH AVE SO, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP1UE","STATE OF FLORIDA vs. MENDIETA, TOMAS","2022-06-01","1","CARELESS DRIVING","DEFENDANT","TOMAS","","MENDIETA","4190 TANNER RD,  HAINES CITY FL 33844","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP1VE","STATE OF FLORIDA vs. SMITH, ROBERT CLINTON","2022-06-01","1","CARELESS DRIVING","DEFENDANT","ROBERT","CLINTON","SMITH","1616 21ST ST S APT        410,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP1WE","STATE OF FLORIDA vs. WILLIAMS, KEI SEAN ANTONIO","2022-06-01","1","CARELESS DRIVING","DEFENDANT","KEI SEAN","ANTONIO","WILLIAMS","1802 E 115TH AVE,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP1XE","STATE OF FLORIDA vs. WATTS, ERIC LEE","2022-06-01","1","CARELESS DRIVING","DEFENDANT","ERIC","LEE","WATTS","1448 HALF HIGHLAND ST S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP1YE","STATE OF FLORIDA vs. LATHROP, JUDITH JEANETTE","2022-06-01","1","CARELESS DRIVING","DEFENDANT","JUDITH","JEANETTE","LATHROP","430 BAY ST NE APT        611,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP1ZE","STATE OF FLORIDA vs. NADKARNI, DIPAK DINANATH","2022-06-01","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","DIPAK","DINANATH","NADKARNI","3189 SHORELINE DR,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP20E","STATE OF FLORIDA vs. LAVINE, RACHEL MONIQUE","2022-06-01","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","RACHEL","MONIQUE","LAVINE","2814 16TH AVE S,  ST  PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP21E","STATE OF FLORIDA vs. SUKIS, CAROL A","2022-06-01","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","CAROL","A","SUKIS","6081 BAHAI DEL MAR CIR  APT 153, ST PETERSBURG FL 33715","18880","BRUCE","H","DENSON"
"CR","TRAFFIC INFRACTION","AFLP22E","STATE OF FLORIDA vs. HARRIS, ROBERT","2022-06-01","1","CARELESS DRIVING","DEFENDANT","ROBERT","","HARRIS","4710 3RD AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP23E","STATE OF FLORIDA vs. SALTERS, NAKIA ELEASE","2022-06-01","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","NAKIA","ELEASE","SALTERS","8719 GROVE TER,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP24E","STATE OF FLORIDA vs. SALTERS, NAKIA ELEASE","2022-06-01","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","NAKIA","ELEASE","SALTERS","8719 GROVE TER,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP25E","STATE OF FLORIDA vs. MOORE, WARREN STEVEN","2022-06-01","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","WARREN","STEVEN","MOORE","4101 10TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP26E","STATE OF FLORIDA vs. TURT, CHRISTIAN ANTHONY","2022-06-01","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHRISTIAN","ANTHONY","TURT","4640 3RD ST N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP27E","STATE OF FLORIDA vs. TURT, CHRISTIAN ANTHONY","2022-06-01","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CHRISTIAN","ANTHONY","TURT","4640 3RD ST N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP28E","STATE OF FLORIDA vs. CONNOLLY, JAILENE ROSE","2022-06-01","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JAILENE","ROSE","CONNOLLY","5504  POKEWEED CT, TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP29E","STATE OF FLORIDA vs. CONNOLLY, JAILENE ROSE","2022-06-01","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JAILENE","ROSE","CONNOLLY","5504  POKEWEED CT, TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP2AE","STATE OF FLORIDA vs. TOLBERT, NEMUEL KENAZ","2022-06-01","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","NEMUEL","KENAZ","TOLBERT","4631 14TH AVE S,  ST PETE FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP2BE","STATE OF FLORIDA vs. RAYMOND, VIOLET VICTORIA","2022-06-01","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","VIOLET","VICTORIA","RAYMOND","2197 64TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP2CE","STATE OF FLORIDA vs. JAMES, KODY RAY","2022-06-01","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KODY","RAY","JAMES","6616 DOON ST,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP2DE","STATE OF FLORIDA vs. MUNGUIA-OCHOA, JULIO ANTONIO","2022-06-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JULIO","ANTONIO","MUNGUIA-OCHOA","9518 DRAKEMILL CT,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP2FE","STATE OF FLORIDA vs. REINHART, TANYA DREKSLER","2022-06-01","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","TANYA","DREKSLER","REINHART","5134 30TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP2IE","STATE OF FLORIDA vs. AKINS-LAZARD, YVETTE MARIA","2022-06-01","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","YVETTE","MARIA","AKINS-LAZARD","1900 16TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP2JE","STATE OF FLORIDA vs. WILLIAMS, KASHUN TARELL","2022-06-01","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","KASHUN","TARELL","WILLIAMS","766 14TH AVE S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP2KE","STATE OF FLORIDA vs. RADY, SARA ANN","2022-06-01","1","CARELESS DRIVING","DEFENDANT","SARA","ANN","RADY","200 72ND AVE N APT        209,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP2LE","STATE OF FLORIDA vs. DEUSER, KELLY SUZANNE","2022-06-01","1","NO PASSING ZONES","DEFENDANT","KELLY","SUZANNE","DEUSER","1535 EDEN ISLE BLVD NE,  SAINT PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP2ME","STATE OF FLORIDA vs. CARLEY, ANGELA JOYCE","2022-06-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANGELA","JOYCE","CARLEY","226 10TH AVE NE,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP2NE","STATE OF FLORIDA vs. BENSON, CHRISTIAN DAVID","2022-06-01","1","CARELESS DRIVING","DEFENDANT","CHRISTIAN","DAVID","BENSON","17105 GULF BLVD APT        302,  N REDINGTON BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP2OE","STATE OF FLORIDA vs. SCHEMBRI, GEORGE","2022-06-01","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","GEORGE","","SCHEMBRI","1008 14TH ST N, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP2PE","STATE OF FLORIDA vs. SANDERS, JENNIFER LEIGH","2022-06-01","1","FOLLOWING TOO CLOSELY","DEFENDANT","JENNIFER","LEIGH","SANDERS","4674 25TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP2QE","STATE OF FLORIDA vs. BARBEL, RICHARD CLARENCE","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","RICHARD","CLARENCE","BARBEL","4675 WATERFORD CT NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP2RE","STATE OF FLORIDA vs. BARBEL, RICHARD CLARENCE","2022-06-01","1","RAN STOP SIGN","DEFENDANT","RICHARD","CLARENCE","BARBEL","4675 WATERFORD CT NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP2SE","STATE OF FLORIDA vs. CEPELA, CHAD RICHARD","2022-06-01","1","RAN STOP SIGN","DEFENDANT","CHAD","RICHARD","CEPELA","5622  HOBSON ST NE, SAINT PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP2TE","STATE OF FLORIDA vs. LOI, FABRIZIO","2022-06-01","1","RAN STOP SIGN","DEFENDANT","FABRIZIO","","LOI","2075 BAYOU GRANDE BLVD NE,  SAINT PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP2UE","STATE OF FLORIDA vs. ANTUNEZ, RUTH CATALINA","2022-06-01","1","RAN STOP SIGN","DEFENDANT","RUTH","CATALINA","ANTUNEZ","9417 N 12TH ST APT        B,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP2VE","STATE OF FLORIDA vs. AMBROSE, ANTHONY JOSEPH","2022-06-01","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ANTHONY","JOSEPH","AMBROSE","1516 68TH AVE N,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP2WE","STATE OF FLORIDA vs. BEJUNE, ROBERT CHARLES","2022-06-01","1","RAN STOP SIGN","DEFENDANT","ROBERT","CHARLES","BEJUNE","718 1ST AVE B,  INDIAN RCKS BCH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP2XE","STATE OF FLORIDA vs. LONGO, ANDREW VINCENZO","2022-06-01","1","IMPROPER BACKING","DEFENDANT","ANDREW","VINCENZO","LONGO","2564 FOREST RUN CT,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP2YE","STATE OF FLORIDA vs. CAPANER-RIDLEY, GAMZE","2022-06-01","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GAMZE","","CAPANER-RIDLEY","1700 74TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP2ZE","STATE OF FLORIDA vs. BUCZYNSKI, JANEVA LOVE","2022-06-01","1","CARELESS DRIVING","DEFENDANT","JANEVA","LOVE","BUCZYNSKI","539 SW BLVD N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP33E","STATE OF FLORIDA vs. DELFI, CYNTHIA VERONICA","2022-06-01","1","CARELESS DRIVING","DEFENDANT","CYNTHIA","VERONICA","DELFI","3718 SILVER LAKE DR,  KISSIMMEE FL 34744","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP34E","STATE OF FLORIDA vs. DACOSTA, ANTONIO ALBERT","2022-06-01","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","ANTONIO","ALBERT","DACOSTA","6800 DR MLK JR ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP35E","STATE OF FLORIDA vs. LAURORE, MAX LASDONDJU","2022-06-01","1","CARELESS DRIVING","DEFENDANT","MAX","LASDONDJU","LAURORE","1739 56TH TER S APT        D,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP36E","STATE OF FLORIDA vs. TIMMERMAN, AUDREY KEI","2022-06-01","1","CARELESS DRIVING","DEFENDANT","AUDREY","KEI","TIMMERMAN","236  8TH AVE NE APT A, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP37E","STATE OF FLORIDA vs. WILLIS, RODGER STEPHENSON","2022-06-01","1","NO PASSING ZONES","DEFENDANT","RODGER","STEPHENSON","WILLIS","430 BAY ST NE UNIT       1515,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP38E","STATE OF FLORIDA vs. PRICE, GENNA NICOLE","2022-06-01","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","GENNA","NICOLE","PRICE","851 5TH LAKE IDA ST,  WINTER HAVEN FL 33881","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP39E","STATE OF FLORIDA vs. PRICE, GENNA NICOLE","2022-06-01","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","GENNA","NICOLE","PRICE","851 5TH LAKE IDA ST,  WINTER HAVEN FL 33881","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP3AE","STATE OF FLORIDA vs. PRICE, GENNA NICOLE","2022-06-01","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","GENNA","NICOLE","PRICE","851 5TH LAKE IDA ST,  WINTER HAVEN FL 33881","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP3BE","STATE OF FLORIDA vs. PRICE, GENNA NICOLE","2022-06-01","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","GENNA","NICOLE","PRICE","851 5TH LAKE IDA ST,  WINTER HAVEN FL 33881","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP3DE","STATE OF FLORIDA vs. COOMBE, ABNER","2022-06-01","1","IMPROPER TURN/U TURN","DEFENDANT","ABNER","","COOMBE","555 19TH AVE NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP3GE","STATE OF FLORIDA vs. GENTILE, JILL MORRIS","2022-06-01","1","FAIL YIELD R/W TO PEDESTRIAN","DEFENDANT","JILL","MORRIS","GENTILE","6242 52ND AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP3HE","STATE OF FLORIDA vs. BONOMO, ALYCE ROBIN","2022-06-01","1","CARELESS DRIVING","DEFENDANT","ALYCE","ROBIN","BONOMO","4125 34 WAY SOUTH 191,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP3IE","STATE OF FLORIDA vs. WILLIAMS, KENNETH GEORGE EDWARD","2022-06-01","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KENNETH","GEORGE EDWARD","WILLIAMS","9109 BACKUP RD LOT        6,  TAMPA FL 33637","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP3JE","STATE OF FLORIDA vs. BALL, SANOBER","2022-06-01","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SANOBER","","BALL","513 55 TH AVE,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP3NE","STATE OF FLORIDA vs. KEISER, LYNN MARIE","2022-06-01","1","CARELESS DRIVING","DEFENDANT","LYNN","MARIE","KEISER","2832 47TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP3PE","STATE OF FLORIDA vs. DELANEY POPIWNY, IRIE CORRA DANIELLE","2022-06-01","1","CARELESS DRIVING","DEFENDANT","IRIE","CORRA DANIELLE","DELANEY POPIWNY","20408 HARVEST OAK CT,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP3QE","STATE OF FLORIDA vs. ZAPATA, LUISIANA","2022-06-01","1","CARELESS DRIVING","DEFENDANT","LUISIANA","","ZAPATA","11300 66TH ST APT 308, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP41E","STATE OF FLORIDA vs. KING, EJRAMEL LA'VONTE","2022-06-01","1","CARELESS DRIVING","DEFENDANT","EJRAMEL","LA'VONTE","KING","630 44TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP44E","STATE OF FLORIDA vs. JACKSON, CHRISTOPHER CHAMMON","2022-06-01","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","CHRISTOPHER","CHAMMON","JACKSON","3083 17TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP45E","STATE OF FLORIDA vs. JACKSON, CHRISTOPHER CHAMMON","2022-06-01","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CHRISTOPHER","CHAMMON","JACKSON","3083 17TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP48E","STATE OF FLORIDA vs. JOHNSON, ANTHONY WAYNE","2022-06-01","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ANTHONY","WAYNE","JOHNSON","6500 28TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP4CE","STATE OF FLORIDA vs. SIMMONS, LAKITA ANN","2022-06-01","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LAKITA","ANN","SIMMONS","2243 28TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP4GE","STATE OF FLORIDA vs. ROUSSERT, PAMELA WINTERS","2022-06-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PAMELA","WINTERS","ROUSSERT","2622 FLOURNOY CIR S APT        2400,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP4HE","STATE OF FLORIDA vs. SAMAROO, JARED ROBERT","2022-06-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JARED","ROBERT","SAMAROO","2616 PURSLANE DR,  FORT MYERS FL 33905","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP4XE","STATE OF FLORIDA vs. OLSON, LOGAN MICHAEL","2022-06-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LOGAN","MICHAEL","OLSON","1405 GULF WAY,  ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP50E","STATE OF FLORIDA vs. CIRASO, JOSEPH PAUL","2022-06-01","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","JOSEPH","PAUL","CIRASO","2610 18TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP56E","STATE OF FLORIDA vs. MORRIS, CALEB ROBERT","2022-06-01","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CALEB","ROBERT","MORRIS","11146 51ST AVE N,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP57E","STATE OF FLORIDA vs. HARMS, JANEL COLLEEN","2022-06-01","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JANEL","COLLEEN","HARMS","14099 BELCHER RD S LOT        1214,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP5AE","STATE OF FLORIDA vs. HOLSTON, CYNTHIA","2022-06-01","1","CARELESS DRIVING","DEFENDANT","CYNTHIA","","HOLSTON","3491 62ND AVE N APT        208,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP5CE","STATE OF FLORIDA vs. MILLER, ROBIN ANNE","2022-06-01","1","CARELESS DRIVING","DEFENDANT","ROBIN","ANNE","MILLER","185 22ND AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP5DE","STATE OF FLORIDA vs. ZIENTEK, XAVIERA ZACHARIAH","2022-06-01","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","XAVIERA","ZACHARIAH","ZIENTEK","6781 13TH AVE N,  SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP5EE","STATE OF FLORIDA vs. ALEXINAS, NICOLE LYNN","2022-06-01","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","NICOLE","LYNN","ALEXINAS","14059 RIVEREDGE DR UNIT       5105,  TAMPA FL 33637","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP5KE","STATE OF FLORIDA vs. HENDERSON, TAMMY TERRELL","2022-06-01","1","DRIV/WRONG/SIDE/DIVIDED HWY","DEFENDANT","TAMMY","TERRELL","HENDERSON","2215 4TH ST SW,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP5NE","STATE OF FLORIDA vs. BATTAGLIA, MICHELLE LYNNE","2022-06-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHELLE","LYNNE","BATTAGLIA","615 53RD AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP5QE","STATE OF FLORIDA vs. STRBAC, PREDRAG","2022-06-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","PREDRAG","","STRBAC","766 50TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP5SE","STATE OF FLORIDA vs. MIRACLE, JOSHUA AARON","2022-06-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSHUA","AARON","MIRACLE","3757 41ST AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP5VE","STATE OF FLORIDA vs. BONSEY, LEAH JANELLE","2022-06-01","1","DRIVING AROUND DETOUR/BARRICADE","DEFENDANT","LEAH","JANELLE","BONSEY","5535 20TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP5WE","STATE OF FLORIDA vs. SU, JOAQUIN","2022-06-01","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","JOAQUIN","","SU","5108 N JAMAICA ST,  TAMPA FL 33614","NO ATTORNEY","","",""
