"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFLPAYE","STATE OF FLORIDA vs. SCHOLL, NICHOLAS ISIAH","2022-06-08","1","RED LIGHT VIOLATION","DEFENDANT","NICHOLAS","ISIAH","SCHOLL","19506 GULF BLVD UNIT       4,  INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPDXE","STATE OF FLORIDA vs. JAMES, GAGE THEODORE","2022-06-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GAGE","THEODORE","JAMES","8232 FLAMEVINE AVE, SEMINOLE FL 33777","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AFLPEME","STATE OF FLORIDA vs. BRADFORD, JA'WUAN BLANE","2022-06-08","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAWUAN","BLANE","BRADFORD","200 78TH AVE N APT 49, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPEUE","STATE OF FLORIDA vs. FOSTER, COLTON WOOD","2022-06-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","COLTON","WOOD","FOSTER","326 MACADAMA DR, SEBASTION FL 32976","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC COURT","AFLPFGE","STATE OF FLORIDA vs. GONZALEZ, JASMEN","2022-06-08","1","DUI W/ INJ AND PROP DAMAGE","DEFENDANT","JASMEN","","GONZALEZ","2927 38TH AVE N, ST PETERSBURG FL 33713","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AFLPH2E","STATE OF FLORIDA vs. CIASULLO, JOSEPH EDWARD","2022-06-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JOSEPH","EDWARD","CIASULLO","6920 4TH AVE DR NW, BRADENTON FL 34209","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNJ5BE","STATE OF FLORIDA vs. SMITH, DELLA SHADRICK","2022-06-08","1","RED LIGHT VIOLATION","DEFENDANT","DELLA","SHADRICK","SMITH","1446 HARBOR HILLS DR, LARGO FL 33770","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AFNJ5CE","STATE OF FLORIDA vs. SMITH, DELLA","2022-06-08","1","HIT AND RUN PROPERTY DAMAGE","DEFENDANT","DELLA","SHADRICK","SMITH","1446 HARBOR HILLS DR, LARGO FL 33770","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AFNJ5DE","STATE OF FLORIDA vs. SMITH, DELLA SHADRICK","2022-06-08","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DELLA","SHADRICK","SMITH","1446 HARBOR HILLS DR, LARGO FL 33770","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AFNJ5EE","STATE OF FLORIDA vs. SALGADO, ABIGAIL BAEZA","2022-06-08","1","RECKLESS DRIVING","DEFENDANT","ABIGAIL","BAEZA","SALGADO","5135 WILLIAMSTOWN BLVD APT 5135, LAKELAND FL 33810","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AFNJ5FE","STATE OF FLORIDA vs. SALGADO, ABIGAIL BAEZA","2022-06-08","1","DWLSR (FIRST OFFENSE)","DEFENDANT","ABIGAIL","BAEZA","SALGADO","5135 WILLIAMSTOWN BLVD APT 5135, LAKELAND FL 33810","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AFNLPAE","STATE OF FLORIDA vs. STOFER, MATTHEW JOSEPH","2022-06-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MATTHEW","JOSEPH","STOFER","9058 ST ANDREWS DR,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNLPBE","STATE OF FLORIDA vs. MAHONY, ANDREW ALSOP","2022-06-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDREW","ALSOP","MAHONY","3284 FOUNDERS CLUB DR,  SARASOTA FL 34240","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO1G7E","STATE OF FLORIDA vs. SMITH, JOYCE RENEE","2022-06-08","1","CARELESS DRIVING","DEFENDANT","JOYCE","RENEE","SMITH","3313 W CORONA ST,  TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO1G8E","STATE OF FLORIDA vs. TROUTMAN, TAYLOR BRETT","2022-06-08","1","CARELESS DRIVING","DEFENDANT","TAYLOR","BRETT","TROUTMAN","4019 22ND AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO1G9E","STATE OF FLORIDA vs. LEMONS, KRISTEN MARIE","2022-06-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KRISTEN","MARIE","LEMONS","6580  SEMINOLE BLVD LOT 216, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO1GAE","STATE OF FLORIDA vs. ORTIZ DUARTE, JESSICA BELEM","2022-06-08","1","CARELESS DRIVING","DEFENDANT","JESSICA","BELEM","ORTIZ DUARTE","105 MULBERRY ST,  LAKE WALES FL 33853","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO1GBE","STATE OF FLORIDA vs. O'BRIEN, PATRICK DANIEL","2022-06-08","1","CARELESS DRIVING","DEFENDANT","PATRICK","DANIEL","O'BRIEN","2501 20TH ST S,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO3WVE","STATE OF FLORIDA vs. STEVENS, MICHAEL JOSEPH","2022-06-08","1","IMPROPER/STOP LIGHTS","DEFENDANT","MICHAEL","JOSEPH","STEVENS","7508 140TH ST,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO8Q6E","STATE OF FLORIDA vs. KOERBER, JAMES ANTHONY","2022-06-08","1","IMPROPER CHANGE OF LANE","DEFENDANT","JAMES","ANTHONY","KOERBER","9136 CHATAM LN,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO8Q7E","STATE OF FLORIDA vs. MILIAN MORALES, MELVIN AROLDO FRANCI","2022-06-08","1","CARELESS DRIVING","DEFENDANT","MELVIN AROLDO FRANCI","","MILIAN MORALES","3414 N 12TH ST, TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFO8Q8E","STATE OF FLORIDA vs. MILIAN MORALES, MELVIN AROLDO FRANCI","2022-06-08","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MELVIN AROLDO FRANCI","","MILIAN MORALES","3414 N 12TH ST, TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO8Q9E","STATE OF FLORIDA vs. ARCE, VITOR GUIMARAES","2022-06-08","1","CARELESS DRIVING","DEFENDANT","VITOR","GUIMARAES","ARCE","4501  HALE ST, SARASOTA FL 34233","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFO8QAE","STATE OF FLORIDA vs. ARCE, VITOR GUIMARAES","2022-06-08","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","VITOR","GUIMARAES","ARCE","4501  HALE ST, SARASOTA FL 34233","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFO8QBE","STATE OF FLORIDA vs. GUERRA LOPEZ, PEDRO LUIS","2022-06-08","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","PEDRO","LUIS","GUERRA LOPEZ","7321 IVANHOE DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFO8QCE","STATE OF FLORIDA vs. GUERRA LOPEZ, PEDRO LUIS","2022-06-08","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","PEDRO","LUIS","GUERRA LOPEZ","7321 IVANHOE DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO8QFE","STATE OF FLORIDA vs. PANTELIDIS, DIMITRIOS","2022-06-08","1","IMPROPER CHANGE OF LANE","DEFENDANT","DIMITRIOS","","PANTELIDIS","4305 MORLOCK LN,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO8QGE","STATE OF FLORIDA vs. APOSTOLOPOULOS, MARIAH CHRISTINE","2022-06-08","1","CARELESS DRIVING","DEFENDANT","MARIAH","CHRISTINE","APOSTOLOPOULOS","8144 BRUMBY CT,  TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOIQXE","STATE OF FLORIDA vs. WILSON, ERICA JANAYE","2022-06-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ERICA","JANAYE","WILSON","2027 16TH ST S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOIQYE","STATE OF FLORIDA vs. DAVIS, DONALD LAMAR","2022-06-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DONALD","LAMAR","DAVIS","1401 BURNT OAK ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOIQZE","STATE OF FLORIDA vs. MARQUEZ, EMVER BENNY","2022-06-08","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","EMVER","BENNY","MARQUEZ","3797 37TH ST S APT        91,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOJKFE","STATE OF FLORIDA vs. D'ANGELO, DOMENICO","2022-06-08","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","DOMENICO","","D'ANGELO","1641 FIELD ROAD, SARASOTA FL 34231","150150","R","CURTIS","MURTHA"
"CR","TRAFFIC INFRACTION","AFOJKJE","STATE OF FLORIDA vs. FEE, ERIN MACKENZIE","2022-06-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ERIN","MACKENZIE","FEE","3282 BEAVER DR,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOKWUE","STATE OF FLORIDA vs. TAJEDDINE, HASSAN ALI","2022-06-08","1","CARELESS DRIVING","DEFENDANT","HASSAN","ALI","TAJEDDINE","3025 HOMESTEAD OAKS DR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOKWVE","STATE OF FLORIDA vs. MCDADE, MARNI RENEE","2022-06-08","1","IMPROPER CHANGE OF LANE","DEFENDANT","MARNI","RENEE","MCDADE","5367 DAWN CT,  TALLAHASSEE FL 32303","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOKWWE","STATE OF FLORIDA vs. MCDADE, MARNI RENEE","2022-06-08","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MARNI","RENEE","MCDADE","5367 DAWN CT,  TALLAHASSEE FL 32303","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOKWXE","STATE OF FLORIDA vs. GONZALEZ, DAVID","2022-06-08","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","DAVID","","GONZALEZ","21227 US HIGHWAY 19 N APT        152D,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOKWYE","STATE OF FLORIDA vs. TISO, JASON ANDREW","2022-06-08","1","CARELESS DRIVING","DEFENDANT","JASON","ANDREW","TISO","915 ROLLING HILLS DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOKX2E","STATE OF FLORIDA vs. SMITH, ROBERT FLOYD","2022-06-08","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ROBERT","FLOYD","SMITH","1801 E LAKE RD APT        16H,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOVUCE","STATE OF FLORIDA vs. DELGADO PEREZ, ALEXIS","2022-06-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEXIS","","DELGADO PEREZ","1628 GLADYS DR APT        10,  LAS CRUCES NM 88001","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOVUDE","STATE OF FLORIDA vs. FEACHER, ALEXIS LE'ANNE","2022-06-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEXIS","LE'ANNE","FEACHER","3035 6TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOVUIE","STATE OF FLORIDA vs. CHRISTMAN, TONY LEE","2022-06-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TONY","LEE","CHRISTMAN","7100 SUNSHINE SKYWAY LN S APT        804,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOVUJE","STATE OF FLORIDA vs. LEON, ASHLEE MARIE","2022-06-08","1","CARELESS DRIVING","DEFENDANT","ASHLEE","MARIE","LEON","1201 SEMINOLE BLVD #185, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOWRBE","STATE OF FLORIDA vs. BROWN, LATRESAE","2022-06-08","1","CARELESS DRIVING","DEFENDANT","LATRESAE","","BROWN","12399 JEFFERSON CIR APT        A,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOWRDE","STATE OF FLORIDA vs. PABON LOPEZ, JUAN JOSE","2022-06-08","1","RED LIGHT VIOLATION","DEFENDANT","JUAN","JOSE","PABON LOPEZ","8645 FOX HOLLOW DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOXS1E","STATE OF FLORIDA vs. MARTIN, SELENA KEYANA","2022-06-08","1","CARELESS DRIVING","DEFENDANT","SELENA","KEYANA","MARTIN","852 51ST AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOXS2E","STATE OF FLORIDA vs. KAMARA, MATILDA TEKO","2022-06-08","1","IMPROPER CHANGE OF LANE","DEFENDANT","MATILDA","TEKO","KAMARA","919 FOUSHEE ST,  GREENSBORO NC 27405","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZ8LE","STATE OF FLORIDA vs. WRIGHT-PHILLIPS, DERRICA RUTH","2022-06-08","1","IMPROPER PASSING PASS/VEH/OPP/DIRECTION","DEFENDANT","DERRICA","RUTH","WRIGHT-PHILLIPS","7805 ROTTINGHAM RD,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZ8ME","STATE OF FLORIDA vs. HAYES, JAYDEN ISAIAH","2022-06-08","1","CARELESS DRIVING","DEFENDANT","JAYDEN","ISAIAH","HAYES","11648 EASY ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZN0E","STATE OF FLORIDA vs. ISAZA, DIDIER NAIR","2022-06-08","1","CARELESS DRIVING","DEFENDANT","DIDIER","NAIR","ISAZA","4020 LEXINGTON CT,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZN1E","STATE OF FLORIDA vs. ROTRAMEL, STEVEN KENT","2022-06-08","1","IMPROPER BACKING","DEFENDANT","STEVEN","KENT","ROTRAMEL","12910 90TH TERRACE NORTH, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZN2E","STATE OF FLORIDA vs. FRY, VILMA NEGRON","2022-06-08","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","VILMA","NEGRON","FRY","5850 18TH ST N APT        26,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFOZN3E","STATE OF FLORIDA vs. SNYDER, KRISTOPHER CLINTON","2022-06-08","1","FAILURE TO HAVE REQUIRED ENDORSEMENT ON D/L","DEFENDANT","KRISTOPHER","CLINTON","SNYDER","3937 52ND AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZN4E","STATE OF FLORIDA vs. SNYDER, KRISTOPHER CLINTON","2022-06-08","1","IMPROPER EQUIPMENT/MOTORCYCLE HEADGEAR/EYE PROTECTION","DEFENDANT","KRISTOPHER","CLINTON","SNYDER","3937 52ND AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFP1JEE","STATE OF FLORIDA vs. RODRIGUEZ VARCARCEL, ODELVIS","2022-06-08","1","IMPROPER CHANGE OF LANE","DEFENDANT","ODELVIS","","RODRIGUEZ VARCARCEL","4634 LEONARD BLVD S,  LEHIGH ACRES FL 33973","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFP1JFE","STATE OF FLORIDA vs. WYANT, ROBERT C, JR","2022-06-08","1","CARELESS DRIVING","DEFENDANT","ROBERT","C","WYANT","1519 THISTLEDOWN DR,  BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFP3P0E","STATE OF FLORIDA vs. GOMEZ ENCHASI, ALAN DAVID","2022-06-08","1","CARELESS DRIVING","DEFENDANT","ALAN","DAVID","GOMEZ ENCHASI","4600 17TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFP3P1E","STATE OF FLORIDA vs. GOMEZ, PAVEL","2022-06-08","1","CARELESS DRIVING","DEFENDANT","PAVEL","","GOMEZ","14018 BRIARDALE LN,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFP3P2E","STATE OF FLORIDA vs. SNAVELY, KYLEE MARIE","2022-06-08","1","CARELESS DRIVING","DEFENDANT","KYLEE","MARIE","SNAVELY","85 SUNCREST DR,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFP3P3E","STATE OF FLORIDA vs. LYNCH, MADISON KATHRYN","2022-06-08","1","CARELESS DRIVING","DEFENDANT","MADISON","KATHRYN","LYNCH","2451 GULF BREEZE CIR,  PALM HARBOR FL 34683","106526","CURTIS","M","CRIDER"
"CR","TRAFFIC INFRACTION","AFPCFSE","STATE OF FLORIDA vs. CRUZ ACOSTA, YOVANY","2022-06-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","YOVANY","","CRUZ ACOSTA","1947 S SEMORAN BLVD,  ORLANDO FL 32822","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPCFUE","STATE OF FLORIDA vs. SNEDDON, JAYDEN PATRICK","2022-06-08","1","CARELESS DRIVING","DEFENDANT","JAYDEN","PATRICK","SNEDDON","10616 104TH AVE,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPCFWE","STATE OF FLORIDA vs. WOOD, TREVOR HARRISON","2022-06-08","1","DRIV/WRONG/SIDE/DIVIDED HWY","DEFENDANT","TREVOR","HARRISON","WOOD","7215 128TH ST N,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPCFXE","STATE OF FLORIDA vs. STUMP, JEFFERY SCOTT","2022-06-08","1","IMPROPER CHANGE OF LANE","DEFENDANT","JEFFERY","SCOTT","STUMP","249 CHEROKEE TRL,  SEYMOUR TN 37865","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPCG0E","STATE OF FLORIDA vs. SHANER, CRAIG DAVID","2022-06-08","1","CARELESS DRIVING","DEFENDANT","CRAIG","DAVID","SHANER","3452 11TH AVE N,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPCG1E","STATE OF FLORIDA vs. GIVENS, DINA LYN","2022-06-08","1","RAN STOP SIGN","DEFENDANT","DINA","LYN","GIVENS","14923 54TH WAY N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPCG2E","STATE OF FLORIDA vs. ORNDOFF, MAX ANDREW","2022-06-08","1","CARELESS DRIVING","DEFENDANT","MAX","ANDREW","ORNDOFF","6635 CANTON ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPCG3E","STATE OF FLORIDA vs. ORNDOFF, MAX ANDREW","2022-06-08","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","MAX","ANDREW","ORNDOFF","6635 CANTON ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPCG4E","STATE OF FLORIDA vs. BERRY, ROBERT KENTON","2022-06-08","1","CARELESS DRIVING","DEFENDANT","ROBERT","KENTON","BERRY","11062  117TH ST N, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPCG5E","STATE OF FLORIDA vs. SUTHERLAND, CHARLIE ROBERT","2022-06-08","1","CARELESS DRIVING","DEFENDANT","CHARLIE","ROBERT","SUTHERLAND","14864  SUNSET DR, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPEBWE","STATE OF FLORIDA vs. BAUM, CARRIEDARR DARR","2022-06-08","1","CARELESS DRIVING","DEFENDANT","CARRIE","DARR","BAUM","522 COUNTRY MEADOWS WAY, BRADENTON FL 34212","961108","EILAM","","ISAAK"
"CR","TRAFFIC INFRACTION","AFPK5IE","STATE OF FLORIDA vs. PEREZ, KAYLA","2022-06-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KAYLA","","PEREZ","3202 S ORLANDO DR APT        402,  SANFORD FL 32773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPK5JE","STATE OF FLORIDA vs. MEDLEY, DALLAS BLUE","2022-06-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DALLAS","BLUE","MEDLEY","1841 WINN ARTHUR DR,  VALRICO FL 33594","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFPP5VE","STATE OF FLORIDA vs. DEAUGUSTINE, TRISTAN ALEXANDER","2022-06-08","1","CARELESS DRIVING","DEFENDANT","TRISTAN","ALEXANDER","DEAUGUSTINE","10600 4TH ST N,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWH83E","STATE OF FLORIDA vs. JENKINS, RAHEEM DE'MON","2022-06-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RAHEEM","DE'MON","JENKINS","7770 STARKEY RD        APT C20, SEMINOLE FL 33777","53551","LEE","","PEARLMAN"
"CR","TRAFFIC COURT","AFWIWQE","STATE OF FLORIDA vs. FRYBERGER, ERIC","2022-06-08","11","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","ERIC","MICHAEL","FRYBERGER","2605 FOREST RUN CT, CLEARWATER FL 33763","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AFWIWRE","STATE OF FLORIDA vs. FRYBERGER, ERIC MICHAEL","2022-06-08","10","TAG NOT ASSIGNED","DEFENDANT","ERIC","MICHAEL","FRYBERGER","2605 FOREST RUN CT, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJ3GE","STATE OF FLORIDA vs. GILBERT, JACOB PHILLIP","2022-06-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JACOB","PHILLIP","GILBERT","5030 9TH AVE S, GULFPORT FL 33707","1035233","JAMIE","","BELLET"
"CR","TRAFFIC INFRACTION","AFWJ3IE","STATE OF FLORIDA vs. GILBERT, JACOB PHILLIP","2022-06-08","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JACOB","PHILLIP","GILBERT","5030 9TH AVE S, GULFPORT FL 33707","1035233","JAMIE","","BELLET"
"CR","TRAFFIC INFRACTION","AFWJXNE","STATE OF FLORIDA vs. BARNES, JORDAN TYLER","2022-06-08","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JORDAN","TYLER","BARNES","2166 TIMBER LN, CLEARWATER FL 33763","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC INFRACTION","AFWJXPE","STATE OF FLORIDA vs. BARNES, JORDAN TYLER","2022-06-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JORDAN","TYLER","BARNES","2166 TIMBER LN, CLEARWATER FL 33763","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC COURT","AFWK86E","STATE OF FLORIDA vs. JOSEPH, JAHMIRA NYCOLE","2022-06-08","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JAHMIRA","NYCOLE","JOSEPH","10113 14TH ST N       NO 104, ST PETERSBURG FL 33716","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AFWKCZE","STATE OF FLORIDA vs. TRAUB, WILLIAM DAVIDSON","2022-06-08","1","LEAVING THE SCENE OF A CRASH INV PROP DMG","DEFENDANT","WILLIAM","DAVIDSON","TRAUB","55 AVON DR, SAFETY HARBOR FL 34695","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC COURT","AFWKD0E","STATE OF FLORIDA vs. TRAUB, WILLIAM DAVIDSON","2022-06-08","1","LEAVING THE SCENE OF A CRASH INV PROP DMG","DEFENDANT","WILLIAM","DAVIDSON","TRAUB","55 AVON DR, SAFETY HARBOR FL 34695","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC COURT","AFWKNCE","STATE OF FLORIDA vs. MONRAZEL, FABRICE RICHARD","2022-06-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","FABRICE","RICHARD","MONRAZEL","401 N ROME AVE APT        4232,  TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKO4E","STATE OF FLORIDA vs. WILLIAMS, LUKE CALEB","2022-06-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LUKE","CALEB","WILLIAMS","3933 NEPTUNE DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKO5E","STATE OF FLORIDA vs. STANLEY, KRISTOFFER ROBIN LE","2022-06-08","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","KRISTOFFER","ROBIN LE","STANLEY","6990 LAFAYETTE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKPGE","STATE OF FLORIDA vs. SIHARATH, SOUBANH","2022-06-08","1","DRIV/WRONG/SIDE/DIVIDED HWY","DEFENDANT","SOUBANH","","SIHARATH","2820 29TH ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKPPE","STATE OF FLORIDA vs. BRITTON, JACQUELINE LEIGH","2022-06-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JACQUELINE","LEIGH","BRITTON","PO BOX 1035            393 GEORGIA AVE, CRYSTAL BEACH FL 34681","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKR2E","STATE OF FLORIDA vs. SWANK, AUSTIN J","2022-06-08","1","BLOCKING INTERSECTION","DEFENDANT","AUSTIN","J","SWANK","103 DIVISION ST,  MENDOTA IL 61342","NO ATTORNEY","","",""
