"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFLNW8E","STATE OF FLORIDA vs. KEGLER, RICHARD LAMAR, JR","2022-05-09","1","IMPROPER/STOPPING/STANDING/PARKING - SPECIFIED PLACES","DEFENDANT","RICHARD","LAMAR","KEGLER","6733 SW 54TH AVE,  GAINESVILLE FL 32608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNWAE","STATE OF FLORIDA vs. BRILLANT, RENEE ANGELA","2022-05-09","1","CARELESS DRIVING","DEFENDANT","RENEE","ANGELA","BRILLANT","2036 ONAKA DR,  ORLANDO FL 32839","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNWBE","STATE OF FLORIDA vs. JAMES, THOMAS MICHEAL","2022-05-09","1","BICYCLE REGULATIONS","DEFENDANT","THOMAS","MICHEAL","JAMES","5888 28TH ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNWCE","STATE OF FLORIDA vs. GEATHERS, JASON MICHAEL","2022-05-09","1","REGISTRATION REQUIRED","DEFENDANT","JASON","MICHAEL","GEATHERS","705 HAZEL ST,  PUNTA GORDA FL 33950","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNWDE","STATE OF FLORIDA vs. BEEKMAN, NICHOLE ALICE","2022-05-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NICHOLE","ALICE","BEEKMAN","10202 117TH DR,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNWEE","STATE OF FLORIDA vs. CURTIS, JAMES RYAN","2022-05-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAMES","RYAN","CURTIS","940 WATER LILY CT NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNWGE","STATE OF FLORIDA vs. CONNOR, REBEKAH Y","2022-05-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","REBEKAH","Y","CONNOR","209 49TH AVE N,  SAINT PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNWHE","STATE OF FLORIDA vs. SMITHERS, JESSICA LEE","2022-05-09","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","JESSICA","LEE","SMITHERS","1320 MONTEREY BLVD NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNWIE","STATE OF FLORIDA vs. CASWELL, NICHOLAS NEIL","2022-05-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NICHOLAS","NEIL","CASWELL","6655 MANGO AVE S,  SAINT PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNWJE","STATE OF FLORIDA vs. KENT, FLOYD GENE","2022-05-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","FLOYD","GENE","KENT","1914 HAWAII AVE NE,  SAINT PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNWKE","STATE OF FLORIDA vs. WALTON, DAVID RICHARD","2022-05-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DAVID","RICHARD","WALTON","2335 36TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNWLE","STATE OF FLORIDA vs. HENDRIX, LAUREN SUSAN","2022-05-09","1","REGISTRATION REQUIRED","DEFENDANT","LAUREN","SUSAN","HENDRIX","4761 COCONUT PALM CIR NE,  SAINT PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNWME","STATE OF FLORIDA vs. THOMAS, JASON BERNELL","2022-05-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JASON","BERNELL","THOMAS","3767 22ND AVE N,  ST PETERSBURG FL 33713","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFLNWNE","STATE OF FLORIDA vs. LAWRENCE, CANDICE NICOLE","2022-05-09","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CANDICE","NICOLE","LAWRENCE","5364 4TH ST N APT        223,  SAINT PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNWOE","STATE OF FLORIDA vs. COLEMAN, SHAYLA S","2022-05-09","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","SHAYLA","S","COLEMAN","673 59TH ST S,  SAINT PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNWPE","STATE OF FLORIDA vs. CARTER, KAYLA MARIE","2022-05-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KAYLA","MARIE","CARTER","1610 26TH AVE S,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNWQE","STATE OF FLORIDA vs. MINSTER, RICHARD WAYNE","2022-05-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RICHARD","WAYNE","MINSTER","615 27TH ST S UNIT       C,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNWRE","STATE OF FLORIDA vs. GARCIA, ESAUL","2022-05-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ESAUL","","GARCIA","7011 ARIZONA ST,  BROOKSVILLE FL 34604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNWSE","STATE OF FLORIDA vs. JOHNSON, JOHN THOMAS","2022-05-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOHN","THOMAS","JOHNSON","249 7TH AVE N,  SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNWTE","STATE OF FLORIDA vs. WILLIAMS, NICOLE JACINDA","2022-05-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NICOLE","JACINDA","WILLIAMS","626 61ST AVE S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNWUE","STATE OF FLORIDA vs. WALKER, THURNADEAN","2022-05-09","1","REGISTRATION REQUIRED","DEFENDANT","THURNADEAN","","WALKER","430 BAY ST NE APT        610,  SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNWVE","STATE OF FLORIDA vs. WIMBLEY, JOSHUA BERNARD","2022-05-09","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JOSHUA","BERNARD","WIMBLEY","4600 5TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNWWE","STATE OF FLORIDA vs. WIMBLEY, JOSHUA BERNARD","2022-05-09","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JOSHUA","BERNARD","WIMBLEY","4600 5TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNWYE","STATE OF FLORIDA vs. TURNBULL, BRYAN SCOTT","2022-05-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRYAN","SCOTT","TURNBULL","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNWZE","STATE OF FLORIDA vs. HURLEY, STEPHANIE MARIE","2022-05-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","STEPHANIE","MARIE","HURLEY","3401 45 ST N,  SAINT PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNX0E","STATE OF FLORIDA vs. FLOWERS, ANTHONY WILLIAM","2022-05-09","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","ANTHONY","WILLIAM","FLOWERS","2350 63RD AVE S 334,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNX2E","STATE OF FLORIDA vs. BUTLER, NICHOLUS LAVAUGHN","2022-05-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NICHOLUS","LAVAUGHN","BUTLER","629 59TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLNX3E","STATE OF FLORIDA vs. BUTLER, NICHOLUS LAVAUGHN","2022-05-09","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","NICHOLUS","LAVAUGHN","BUTLER","629 59TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNX4E","STATE OF FLORIDA vs. OROZCO, ANTHONY LOUIS","2022-05-09","1","FOLLOWING TOO CLOSELY","DEFENDANT","ANTHONY","LOUIS","OROZCO","1347 S MICHIGAN AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNX5E","STATE OF FLORIDA vs. LEE, CHRISTOPHER","2022-05-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","","LEE","3801 9TH AVE N APT        19,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNX6E","STATE OF FLORIDA vs. HUNTER, MALACHI JASHAUN","2022-05-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MALACHI","JASHAUN","HUNTER","5720 17TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLNX7E","STATE OF FLORIDA vs. OROZCO, ANTHONY LOUIS","2022-05-09","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANTHONY","LOUIS","OROZCO","1347 S MICHIGAN AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNX8E","STATE OF FLORIDA vs. OROZCO, ANTHONY LOUIS","2022-05-09","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ANTHONY","LOUIS","OROZCO","1347 S MICHIGAN AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNX9E","STATE OF FLORIDA vs. EVANS, DARRYL LEE","2022-05-09","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","DARRYL","LEE","EVANS","5155 9TH AVE N,  SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNXAE","STATE OF FLORIDA vs. SCHULT, BRITTANY LEIGH","2022-05-09","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","BRITTANY","LEIGH","SCHULT","131 CARICA RD,  NAPLES FL 34108","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNXBE","STATE OF FLORIDA vs. STUDENBERG, WALTER EDWIN","2022-05-09","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","WALTER","EDWIN","STUDENBERG","3587 70TH ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNXCE","STATE OF FLORIDA vs. VAZQUEZ, LINDA","2022-05-09","1","CARELESS DRIVING","DEFENDANT","LINDA","","VAZQUEZ","933 LEEWARD WAY,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNXDE","STATE OF FLORIDA vs. BROWN, CALVIN BERNARD","2022-05-09","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","CALVIN","BERNARD","BROWN","836 14TH AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLNXEE","STATE OF FLORIDA vs. MAYNOR, MORAN HEERNANDEZ ALEXANDER","2022-05-09","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MORAN HEERNANDEZ","ALEXANDER","MAYNOR","4511 SUMMERSUN CT, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNXFE","STATE OF FLORIDA vs. ARNOLD, RICHARD ADOLPH","2022-05-09","1","FAILED TO USE DUE CARE","DEFENDANT","RICHARD","ADOLPH","ARNOLD","3305 51ST ST N,  SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNXGE","STATE OF FLORIDA vs. MCGILL, PATRICK R","2022-05-09","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","PATRICK","R","MCGILL","2926 6TH AVE. N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNXHE","STATE OF FLORIDA vs. HOLLEY, SCHANA DIOR","2022-05-09","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","SCHANA","DIOR","HOLLEY","1112 S MAGNOLIA DR APT        I102,  TALLAHASSEE FL 32301","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNXIE","STATE OF FLORIDA vs. MATHEWS, SUSAN OCONNELL","2022-05-09","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","SUSAN","OCONNELL","MATHEWS","4123 37TH ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNXJE","STATE OF FLORIDA vs. MORRISON, PAUL A","2022-05-09","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","PAUL","A","MORRISON","4197 BLUEFISH DR SE,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNXKE","STATE OF FLORIDA vs. RUTLEDGE, CARL JAMES","2022-05-09","1","RED LIGHT VIOLATION","DEFENDANT","CARL","JAMES","RUTLEDGE","7229 CENTRAL AVE,  SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNXME","STATE OF FLORIDA vs. VANDERGRIFF, SARAH STARR","2022-05-09","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","SARAH","STARR","VANDERGRIFF","2111 62ND ST N APT        1203,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNXNE","STATE OF FLORIDA vs. DAVIS, DANIEL BRAXTON","2022-05-09","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","DANIEL","BRAXTON","DAVIS","4726 26TH AVE N,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNXOE","STATE OF FLORIDA vs. EARLY, SHAWN WILLIAM","2022-05-09","1","FOLLOWING TOO CLOSELY","DEFENDANT","SHAWN","WILLIAM","EARLY","2459 INDIGO DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNXPE","STATE OF FLORIDA vs. MCGINNIS, RUSSELL THOMAS","2022-05-09","1","CARELESS DRIVING","DEFENDANT","RUSSELL","THOMAS","MCGINNIS","604 1/2  15TH ST N, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNXQE","STATE OF FLORIDA vs. SADLER, RONALD WEIGHTMAN","2022-05-09","1","IMPROPER TURN/U TURN","DEFENDANT","RONALD","WEIGHTMAN","SADLER","1016 VIRGINIA AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNXRE","STATE OF FLORIDA vs. YANKOV, EMANUIL ROSENOV","2022-05-09","1","RED LIGHT VIOLATION","DEFENDANT","EMANUIL","ROSENOV","YANKOV","1303 S HERCULES AVE APT        9,  CLEARWATER FL 33764","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFLNXTE","STATE OF FLORIDA vs. LUDWIG, STEPHANIE NICOLE","2022-05-09","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","STEPHANIE","NICOLE","LUDWIG","538  83 AVE N, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNXUE","STATE OF FLORIDA vs. SCHUMACHER, JAMES HENRY","2022-05-09","1","CARELESS DRIVING","DEFENDANT","JAMES","HENRY","SCHUMACHER","1478 ROSETREE CT,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNXYE","STATE OF FLORIDA vs. DRESSELAERS, LEO ANDREW","2022-05-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","LEO","ANDREW","DRESSELAERS","1324 WINDSOR DR, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNXZE","STATE OF FLORIDA vs. BAEZ, RACHEL ELIZABETH","2022-05-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","RACHEL","ELIZABETH","BAEZ","8465 TOBAY RD N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNY0E","STATE OF FLORIDA vs. STINSON, LADEISHA ERIKA","2022-05-09","1","CARELESS DRIVING","DEFENDANT","LADEISHA","ERIKA","STINSON","3467 52ND AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNY1E","STATE OF FLORIDA vs. STINSON, LADEISHA ERIKA","2022-05-09","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","LADEISHA","ERIKA","STINSON","3467 52ND AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNY2E","STATE OF FLORIDA vs. WAGNER, HERBERT WILLIAM","2022-05-09","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","HERBERT","WILLIAM","WAGNER","1414 7TH ST S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNY3E","STATE OF FLORIDA vs. IOTZOV, EMIL MITKOV","2022-05-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","EMIL","MITKOV","IOTZOV","4909 20TH ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNY4E","STATE OF FLORIDA vs. SALVAGNI, ANNMARIE GINA","2022-05-09","1","FOLLOWING TOO CLOSELY","DEFENDANT","ANNMARIE","GINA","SALVAGNI","116 42ND AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNY5E","STATE OF FLORIDA vs. BERKENBUSCH, IANKA INGRID","2022-05-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","IANKA","INGRID","BERKENBUSCH","5539 41ST ST E,  BRADENTON FL 34203","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNY6E","STATE OF FLORIDA vs. HURD, HALEY ANNE","2022-05-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HALEY","ANNE","HURD","159 SE MONROE CIR N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNY7E","STATE OF FLORIDA vs. NASH, EMILY ROSE","2022-05-09","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","EMILY","ROSE","NASH","1916 21ST AVE N,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNY8E","STATE OF FLORIDA vs. CABRERA, BRITNEY CAROL","2022-05-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","BRITNEY","CAROL","CABRERA","13701 FOREST LAKE DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNY9E","STATE OF FLORIDA vs. WALKER, LOUIS PATRICK","2022-05-09","1","RAN STOP SIGN","DEFENDANT","LOUIS","PATRICK","WALKER","7192 CATALINA STREET, SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNYAE","STATE OF FLORIDA vs. GONYOU, NATHAN RYAN","2022-05-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NATHAN","RYAN","GONYOU","87 DOWNEY DR,  OSWEGO NY 13126","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNYDE","STATE OF FLORIDA vs. LEWIS, CARLOS ANTWAN","2022-05-09","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","CARLOS","ANTWAN","LEWIS","2133 37TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNYFE","STATE OF FLORIDA vs. MCCLENDON, DIASHIA IREANNA","2022-05-09","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DIASHIA","IREANNA","MCCLENDON","512 79TH TER N APT        108,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNYGE","STATE OF FLORIDA vs. KEYS LAPHAM, AARON THOMAS","2022-05-09","1","CARELESS DRIVING","DEFENDANT","AARON","THOMAS","KEYS LAPHAM","8407 N ORANGEVIEW AVE,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNYHE","STATE OF FLORIDA vs. HAMMONS, DEANNA MARIE","2022-05-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DEANNA","MARIE","HAMMONS","335 47TH AVE N APT        238,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNYIE","STATE OF FLORIDA vs. WHICKER, DANGELO JAMAR","2022-05-09","1","RED LIGHT VIOLATION","DEFENDANT","DANGELO","JAMAR","WHICKER","1175 PINELLAS POINT DR S UNIT       275,  PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNYJE","STATE OF FLORIDA vs. WHICKER, DANGELO JAMAR","2022-05-09","1","RED LIGHT VIOLATION","DEFENDANT","DANGELO","JAMAR","WHICKER","1175 PINELLAS POINT DR S UNIT       275,  PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNYKE","STATE OF FLORIDA vs. WHICKER, DANGELO JAMAR","2022-05-09","1","RED LIGHT VIOLATION","DEFENDANT","DANGELO","JAMAR","WHICKER","1175 PINELLAS POINT DR S UNIT       275,  PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNYLE","STATE OF FLORIDA vs. WHICKER, DANGELO JAMAR","2022-05-09","1","RED LIGHT VIOLATION","DEFENDANT","DANGELO","JAMAR","WHICKER","1175 PINELLAS POINT DR S UNIT       275,  PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNYME","STATE OF FLORIDA vs. WHICKER, DANGELO JAMAR","2022-05-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DANGELO","JAMAR","WHICKER","1175 PINELLAS POINT DR S UNIT       275,  PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNYNE","STATE OF FLORIDA vs. DAWSON, RODRIGUEZ DEMETRIUS","2022-05-09","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","RODRIGUEZ","DEMETRIUS","DAWSON","5463 18TH LN S UNIT       D,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNYOE","STATE OF FLORIDA vs. MORGAN, ALEX","2022-05-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ALEX","","MORGAN","2060 ILLINOIS AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNYQE","STATE OF FLORIDA vs. MACHADO MARTINEZ, YUVIEL","2022-05-09","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","YUVIEL","","MACHADO MARTINEZ","5523 DR MLK JR ST N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNYRE","STATE OF FLORIDA vs. WAHL, ALEXANDER DRAKE","2022-05-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ALEXANDER","DRAKE","WAHL","4901 LANSING ST NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNYSE","STATE OF FLORIDA vs. PRYOR, DEREK JONATHAN","2022-05-09","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","DEREK","JONATHAN","PRYOR","12808 COLLEGE HILL DR,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNYTE","STATE OF FLORIDA vs. HENDERSON, FRANK","2022-05-09","1","RED LIGHT VIOLATION","DEFENDANT","FRANK","","HENDERSON","1736 28TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNYUE","STATE OF FLORIDA vs. MRAKOVIC, IZET","2022-05-09","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","IZET","","MRAKOVIC","6922 17TH WAY N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNYVE","STATE OF FLORIDA vs. SELF, SEAN ALEXANDER","2022-05-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SEAN","ALEXANDER","SELF","138 PERSHING ST NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNYWE","STATE OF FLORIDA vs. DONALDSON, LESLIE ANN MARIE","2022-05-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LESLIE","ANN MARIE","DONALDSON","5509 NEWTON AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNYXE","STATE OF FLORIDA vs. SHEPHERD, ALIZA FAYE","2022-05-09","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","ALIZA","FAYE","SHEPHERD","3619 50TH AVE N UNIT       B,  SAINT PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNYYE","STATE OF FLORIDA vs. PHILYOR, YOLANDA E","2022-05-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","YOLANDA","E","PHILYOR","4038 CORTEZ DR,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNYZE","STATE OF FLORIDA vs. SHERMAN, RAEQUAN JAYQUEZ","2022-05-09","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","RAEQUAN","JAYQUEZ","SHERMAN","735 21ST ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNZ0E","STATE OF FLORIDA vs. DELAGE, CHRISTINE C","2022-05-09","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHRISTINE","C","DELAGE","1423 47TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNZ1E","STATE OF FLORIDA vs. ALVAREZ, MONICA","2022-05-09","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","MONICA","","ALVAREZ","5800 CALAIS LN APT        5811,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
