"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AENY2XE","STATE OF FLORIDA vs. VAZQUEZ, ASHLEY","2022-04-01","1","DRIVING UNDER THE INFLUENCE - PENDING URINE","DEFENDANT","ASHLEY","MARIE","VAZQUEZ","4409 EAST 24TH AVE, TAMPA FL 33605","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AEUVA6E","STATE OF FLORIDA vs. ROBERSON, GREGORY LEON, JR","2022-04-01","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","GREGORY","LEON","ROBERSON","1630 15TH AVE S,  ST PETERSBURG FL 33712","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AEUX2VE","STATE OF FLORIDA vs. MACEIRA, RAYMOND MANUEL","2022-04-01","1","DWLSR","DEFENDANT","RAYMOND","MANUEL","MACEIRA","3124 DUANE AVE, OLDSMAR FL 34677","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AEUX2WE","STATE OF FLORIDA vs. MACEIRA, RAYMOND MANUEL","2022-04-01","1","OPERATING AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","RAYMOND","MANUEL","MACEIRA","3124 DUANE AVE, OLDSMAR FL 34677","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AEUX2XE","STATE OF FLORIDA vs. MACEIRA, RAYMOND MANUEL","2022-04-01","1","TAG NOT ASSIGNED","DEFENDANT","RAYMOND","MANUEL","MACEIRA","3124 DUANE AVE, OLDSMAR FL 34677","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AEVSUEE","STATE OF FLORIDA vs. WHALEN, STEPHEN C","2022-04-01","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","STEPHEN","CHRISTOPHER","WHALEN","706 LINCOLN AVE, TARPON SPRINGS FL 34689","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AEX90ME","STATE OF FLORIDA vs. MOHAMMED, MOHAMMED ADIL","2022-04-01","5","DRIVING UNDER THE INFLUENCE","DEFENDANT","MOHAMMED","ADIL","MOHAMMED","5209 100TH AVE N, PINELLAS PARK FL 33782","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AEX91DE","STATE OF FLORIDA vs. SHAW, RENORD LEIGHTON","2022-04-01","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","RENORD","LEIGHTON","SHAW","2036 ALPINE RD  APT 66, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VRXE","STATE OF FLORIDA vs. MAYE AMBROCIO, JUAN DAVID","2022-04-01","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JUAN","DAVID","MAYE AMBROCIO","15000 GEORGE BLVD,  CLEARWATER FL 33760","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AF6YDVE","STATE OF FLORIDA vs. KIDD, JOSHUA JAMES","2022-04-01","2","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JOSHUA","JAMES","KIDD","1110 S MISSOURI AVE    APT 102, CLEARWATER FL 33756","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AF6YHTE","STATE OF FLORIDA vs. ARROYO, KATHRYN BARI","2022-04-01","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KATHRYN","BARI","ARROYO","PO BOX 808, INDIAN ROCKS BEACH FL 33785","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AF6YKTE","STATE OF FLORIDA vs. MARTIN, MELISSA NICOLE","2022-04-01","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","MELISSA","NICOLE","MARTIN","336 ALFANI ST, DAVENPORT FL 33896","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AF6YLPE","STATE OF FLORIDA vs. REESE, TILO DAQUAN","2022-04-01","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","TILO","DAQUAN","REESE","6237 WESTGATE DR APT  1804, ORLANDO FL 32835","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6YM6E","STATE OF FLORIDA vs. GREY-TIPTON, VIVIEN","2022-04-01","2","OPERATING AN UNREGISTERED VEHICLE","DEFENDANT","VIVIEN","","GREY-TIPTON","801 CHESTNUT ST APT 1312, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6YNTE","STATE OF FLORIDA vs. ALICEA, JACQUELINE FAITH","2022-04-01","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JACQUELINE","FAITH","ALICEA","1463 GROVE ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6YUAE","STATE OF FLORIDA vs. HASTINGS, RENE NICHOLE RIKKI","2022-04-01","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RENE","NICHOLE RIKKI","HASTINGS","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZAIE","STATE OF FLORIDA vs. RODRIGUEZ, ABEL ROMMEL","2022-04-01","1","CARELESS DRIVING","DEFENDANT","ABEL","ROMMEL","RODRIGUEZ","8005 BENJAMIN RD, TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZDSE","STATE OF FLORIDA vs. MONROE, STEVEN DALE, JR","2022-04-01","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","STEVEN","DALE","MONROE","1041 N MADISON AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZINE","STATE OF FLORIDA vs. KALADIC, AMANDA MARIE","2022-04-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AMANDA","MARIE","KALADIC","5839 62ND AVE N UNIT       116,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZIRE","STATE OF FLORIDA vs. DE-PAZ, MICHAEL","2022-04-01","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","MICHAEL","","DE-PAZ","204 DUNKIRK RD,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZISE","STATE OF FLORIDA vs. STROBO, JORDAN MAE","2022-04-01","1","CARELESS DRIVING","DEFENDANT","JORDAN","MAE","STROBO","85 7TH ST N,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZITE","STATE OF FLORIDA vs. GARCIA, SEBASTIAN","2022-04-01","1","CARELESS DRIVING","DEFENDANT","SEBASTIAN","","GARCIA","1956 PRICE CIR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZIUE","STATE OF FLORIDA vs. HOLMES, RACHEL MELODY","2022-04-01","1","CARELESS DRIVING","DEFENDANT","RACHEL","MELODY","HOLMES","645 N KEENE RD APT        A,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZIVE","STATE OF FLORIDA vs. SERRANO RAMOS, ROBERTO RAFAEL","2022-04-01","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ROBERTO","RAFAEL","SERRANO RAMOS","4647 CAVERNS DR,  KISSIMMEE FL 34758","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZIWE","STATE OF FLORIDA vs. MAXIE, TERRY GIRARD MALIK","2022-04-01","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TERRY","GIRARD MALIK","MAXIE","661 FAIRWOOD AVE APT        345,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZIXE","STATE OF FLORIDA vs. GRZELCZYK, MARIOLA","2022-04-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARIOLA","","GRZELCZYK","7681 BRIAN LOOP,  LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZIYE","STATE OF FLORIDA vs. NEYER, DEBORAH S","2022-04-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DEBORAH","S","NEYER","172 MAYFAIR CIR W, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZIZE","STATE OF FLORIDA vs. HORVATH, ARNO","2022-04-01","1","REGISTRATION REQUIRED","DEFENDANT","ARNO","","HORVATH","9925 ULMERTON RD LOT        334,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZJ0E","STATE OF FLORIDA vs. RUSSELL, KATHERINE GRACE","2022-04-01","1","IMPROPER CHANGE OF LANE","DEFENDANT","KATHERINE","GRACE","RUSSELL","533 BAMBOO LN,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZJ1E","STATE OF FLORIDA vs. DOTHEPEREZ, LORENZO","2022-04-01","1","MOVE OVER ACT","DEFENDANT","LORENZO","","DOTHEPEREZ","636 NORFOLK ST, DUNEDIN FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZJ2E","STATE OF FLORIDA vs. PASSMAN, KIARA MICHELLE","2022-04-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KIARA","MICHELLE","PASSMAN","5640 82ND TER N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZJ3E","STATE OF FLORIDA vs. SPENCER, BRYAN KEITH","2022-04-01","1","CARELESS DRIVING","DEFENDANT","BRYAN","KEITH","SPENCER","6031 CRESTMONT AVE,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZJ4E","STATE OF FLORIDA vs. PEEK, LILY REINE","2022-04-01","1","CARELESS DRIVING","DEFENDANT","LILY","REINE","PEEK","4904 RIDGEMOOR CIR,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZJ5E","STATE OF FLORIDA vs. ROBINSON, SHELDON HAROLD","2022-04-01","1","OBSTRUCT HIGHWAY/HINDERING TRAFFIC","DEFENDANT","SHELDON","HAROLD","ROBINSON","226 6TH ST S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZJ6E","STATE OF FLORIDA vs. GROCE, TRAVIS LESLIE, JR","2022-04-01","1","OBSTRUCT HIGHWAY/HINDERING TRAFFIC","DEFENDANT","TRAVIS","LESLIE","GROCE","1345 PARK ST, CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZJ7E","STATE OF FLORIDA vs. SEEBARRAN, JUSTIN ALVIN","2022-04-01","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JUSTIN","ALVIN","SEEBARRAN","12432 136TH LN,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZJ8E","STATE OF FLORIDA vs. VATHIS, EKATERINI","2022-04-01","1","IMPROPER CHANGE OF LANE","DEFENDANT","EKATERINI","","VATHIS","516 WESTWIND DR, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZJAE","STATE OF FLORIDA vs. SHAW, JEREMY ALEXANDER","2022-04-01","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JEREMY","ALEXANDER","SHAW","1154 WILDWOOD ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZJBE","STATE OF FLORIDA vs. SHAW, JEREMY ALEXANDER","2022-04-01","1","CARELESS DRIVING","DEFENDANT","JEREMY","ALEXANDER","SHAW","1154 WILDWOOD ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZJDE","STATE OF FLORIDA vs. FLEMING, DURISIA DANIELLE","2022-04-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DURISIA","DANIELLE","FLEMING","3041 GREEN ACRES AVE, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZJEE","STATE OF FLORIDA vs. SHARP, MICHELLE CHARLOTTE","2022-04-01","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MICHELLE","CHARLOTTE","SHARP","9460 86TH AVE,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZJFE","STATE OF FLORIDA vs. JONES, JAKALE LUCAS","2022-04-01","1","RED LIGHT VIOLATION","DEFENDANT","JAKALE","LUCAS","JONES","1429 BARBARA AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZJGE","STATE OF FLORIDA vs. SMITH, KIRK DAVID","2022-04-01","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","KIRK","DAVID","SMITH","2069 LOS LOMAS DR,  CLEARWATER FL 33763","983659","KEITH","A","WARSHOFSKY"
"CR","TRAFFIC INFRACTION","AF6ZJHE","STATE OF FLORIDA vs. MCCLENDON, LYNN MATTHEW","2022-04-01","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","LYNN","MATTHEW","MCCLENDON","2732 SOUTH DR APT        5,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZJIE","STATE OF FLORIDA vs. ROBLES, MIGUEL ANGEL","2022-04-01","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MIGUEL","ANGEL","ROBLES","616 S BETTY LN APT        1,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZJJE","STATE OF FLORIDA vs. RODRIGUEZ RUANO, REINIER","2022-04-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","REINIER","","RODRIGUEZ RUANO","6618 N LOIS AVE,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZMUE","STATE OF FLORIDA vs. JONES, JAKALE LUCAS","2022-04-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAKALE","LUCAS","JONES","1429 BARBARA AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFETBXE","STATE OF FLORIDA vs. MCCAW, ELEYAH MIRANDA","2022-04-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ELEYAH","MIRANDA","MCCAW","3620 DARMOUTH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFETBZE","STATE OF FLORIDA vs. DAVIS, XAYZAVION RESHARD","2022-04-01","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","XAYZAVION","RESHARD","DAVIS","13745 JUNIPER BLOSSOM DR,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFFRGXE","STATE OF FLORIDA vs. CASTLE, MARK VICTOR","2022-04-01","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","MARK","VICTOR","CASTLE","660 BELTREES ST APT        203,  DUNEDIN FL 34698","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AFGA7VE","STATE OF FLORIDA vs. PARSONS, SETH REESE","2022-04-01","1","CARELESS DRIVING","DEFENDANT","SETH","REESE","PARSONS","14956 1ST ST E,  MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGCS1E","STATE OF FLORIDA vs. BARGMAN, CHARLES","2022-04-01","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","CHARLES","","BARGMAN","1711 17TH ST E, BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGLK4E","STATE OF FLORIDA vs. BERMUDEZ, GABRIEL MARISOL","2022-04-01","1","RAN STOP SIGN","DEFENDANT","GABRIEL","MARISOL","BERMUDEZ","8114 ARTISAN CIR,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGLK5E","STATE OF FLORIDA vs. ENFEDAQUE ELIAS, RENE","2022-04-01","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","RENE","","ENFEDAQUE ELIAS","16416 US HIGHWAY 19 N LOT        1315,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGLK6E","STATE OF FLORIDA vs. CORREA, HAIANDRA TABATHA","2022-04-01","1","CARELESS DRIVING","DEFENDANT","HAIANDRA","TABATHA","CORREA","613 CENTURY DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGLK7E","STATE OF FLORIDA vs. ZACARIAS JIMENEZ, LUZ MARIA","2022-04-01","1","RAN STOP SIGN","DEFENDANT","LUZ","MARIA","ZACARIAS JIMENEZ","5832 157TH AVE N APT        B,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGLK8E","STATE OF FLORIDA vs. MCCUE, MATTHEW PATRICK","2022-04-01","1","CARELESS DRIVING","DEFENDANT","MATTHEW","PATRICK","MCCUE","2770 ROOSEVELT BLVD APT        4903,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGLK9E","STATE OF FLORIDA vs. CLARK-CALLAHAN, STEPHEN DENNIS","2022-04-01","1","CARELESS DRIVING","DEFENDANT","STEPHEN","DENNIS","CLARK-CALLAHAN","1520 22ND AVE N APT        4,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGLKAE","STATE OF FLORIDA vs. HALL, MICHELLE CLAUDINE","2022-04-01","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MICHELLE","CLAUDINE","HALL","10312 EASUM RD,  LOUISVILLE KY 40299","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGLKCE","STATE OF FLORIDA vs. ELMENDORF, DEBRA ANN","2022-04-01","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","DEBRA","ANN","ELMENDORF","10853 43RD ST N LOT        1205,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGLKDE","STATE OF FLORIDA vs. LETOURNEAU, ANTHONY JOSEPH","2022-04-01","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","ANTHONY","JOSEPH","LETOURNEAU","7525 38TH AVE N APT        5,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGQG8E","STATE OF FLORIDA vs. NELSON, SHARI LYNN","2022-04-01","1","IMPROPER CHANGE OF LANE","DEFENDANT","SHARI","LYNN","NELSON","2816 11TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGQG9E","STATE OF FLORIDA vs. MOBLEY, JOSEPH PERRY","2022-04-01","1","CARELESS DRIVING","DEFENDANT","JOSEPH","PERRY","MOBLEY","1737 SOMMARIE WAY,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGQGBE","STATE OF FLORIDA vs. JENNINGS, ANTWAN DONTELL","2022-04-01","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ANTWAN","DONTELL","JENNINGS","2534 18TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGQGCE","STATE OF FLORIDA vs. LUGO, KIMBERLY MICHELLE","2022-04-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KIMBERLY","MICHELLE","LUGO","3035 66TH AVE N LOT        130,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGQGEE","STATE OF FLORIDA vs. NORDBY, KELLAN MCGREGOR","2022-04-01","1","CARELESS DRIVING","DEFENDANT","KELLAN","MCGREGOR","NORDBY","4709 OVERLOOK DR NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGQGFE","STATE OF FLORIDA vs. CHEN, ANDY","2022-04-01","1","IMPROPER CHANGE OF LANE","DEFENDANT","ANDY","","CHEN","11514 VIA LUCERNA CIR,  WINDERE FL 34786","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGQGGE","STATE OF FLORIDA vs. CECERE, PHILIP PETER","2022-04-01","1","CARELESS DRIVING","DEFENDANT","PHILIP","PETER","CECERE","1247 GATEWOOD AVE,  SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ3UE","STATE OF FLORIDA vs. CARLBERG, MARIA","2022-04-01","1","CARELESS DRIVING","DEFENDANT","MARIA","","CARLBERG","110 15TH AVE APT        3,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ3VE","STATE OF FLORIDA vs. MCCOOK, JAMIE ANTHONY","2022-04-01","1","CARELESS DRIVING","DEFENDANT","JAMIE","ANTHONY","MCCOOK","3911 42ND AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ3WE","STATE OF FLORIDA vs. SANCHEZ, SERGIO, JR","2022-04-01","1","CARELESS DRIVING","DEFENDANT","SERGIO","","SANCHEZ","215 44TH AVE E,  BRADENTON FL 34203","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ3XE","STATE OF FLORIDA vs. DEARING, BILLY RAY","2022-04-01","1","CARELESS DRIVING","DEFENDANT","BILLY","RAY","DEARING","9790 66TH ST N LOT        14,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFH63SE","STATE OF FLORIDA vs. DICE, JASON PHILLIP","2022-04-01","1","CARELESS DRIVING","DEFENDANT","JASON","PHILLIP","DICE","507 LENNOX RD W, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLEJSE","STATE OF FLORIDA vs. WELCH, THOMAS EDDIE","2022-04-01","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","THOMAS","EDDIE","WELCH","9204 66 ST N           LOT 29, PINELLAS PARK FL 33781","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC COURT","AFLEJTE","STATE OF FLORIDA vs. WELCH, THOMAS EDDIE","2022-04-01","3","TAG NOT ASSIGNED","DEFENDANT","THOMAS","EDDIE","WELCH","9204 66 ST N           LOT 29, PINELLAS PARK FL 33781","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC COURT","AFLEJWE","STATE OF FLORIDA vs. WELCH, THOMAS EDDIE","2022-04-01","4","OPERATING AN UNREGISTERED VEHICLE","DEFENDANT","THOMAS","EDDIE","WELCH","9204 66 ST N           LOT 29, PINELLAS PARK FL 33781","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC COURT","AFLETZE","STATE OF FLORIDA vs. ERICKSON, ZOEY RAILI","2022-04-01","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ZOEY","RAILI","ERICKSON","3560 APPLEWOOD TER N,  PINELLAS PARK FL 33781","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","AFLF4OE","STATE OF FLORIDA vs. SLOTHOWER, CHARLES EDWARD","2022-04-01","1","CARELESS DRIVING","DEFENDANT","CHARLES","EDWARD","SLOTHOWER","8180 42ND ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF55E","STATE OF FLORIDA vs. MORELLI, JOHN WESLEY","2022-04-01","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JOHN","WESLEY","MORELLI","1981 OAK ST,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF6ME","STATE OF FLORIDA vs. EDWARDS, KRISTIN LYNN","2022-04-01","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KRISTIN","LYNN","EDWARDS","202 S PARKER ST UNIT       849,  TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF6OE","STATE OF FLORIDA vs. HOFFMAN, MARISSA LYNN","2022-04-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARISSA","LYNN","HOFFMAN","455 ALT 19 S APT        183,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF70E","STATE OF FLORIDA vs. POHLMANN, ANDREAS ROLF","2022-04-01","1","CARELESS DRIVING","DEFENDANT","ANDREAS","ROLF","POHLMANN","912 1/2 PINELLAS ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF78E","STATE OF FLORIDA vs. PALMER, JESSICA MARIE","2022-04-01","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JESSICA","MARIE","PALMER","11720 130TH AVE N,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF79E","STATE OF FLORIDA vs. GARNICA, MIGUEL","2022-04-01","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MIGUEL","","GARNICA","2547 CHANCERY DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF7AE","STATE OF FLORIDA vs. GAMBLE, DARIAN LAMAR","2022-04-01","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","DARIAN","LAMAR","GAMBLE","4635 26TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF7BE","STATE OF FLORIDA vs. SCHWALBACH, MONIQUE TERESA","2022-04-01","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MONIQUE","TERESA","SCHWALBACH","5090 CREEKSIDE TRL,  SARASOTA FL 34243","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF7CE","STATE OF FLORIDA vs. YORK, BRAXTON RALPHIE CAINE","2022-04-01","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","BRAXTON","RALPHIE CAINE","YORK","3058 19TH PL SW,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF7DE","STATE OF FLORIDA vs. VINCENT, CHLOE JANE","2022-04-01","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CHLOE","JANE","VINCENT","1601 SE 16TH ST,  FT LAUDERDALE FL 33316","120944","RUSSELL","D","BERNSTEIN"
"CR","TRAFFIC INFRACTION","AFLF7EE","STATE OF FLORIDA vs. BARRICK, THOMAS SCOTT","2022-04-01","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","THOMAS","SCOTT","BARRICK","28488 N US HWY 19 UNIT       122,  CLEARWATER FL 33761","NO ATTORNEY","","",""
