"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AG7Q2VE","STATE OF FLORIDA vs. MICHAELS, RILEY MARTIN","2022-06-30","1","CARELESS DRIVING","DEFENDANT","RILEY","MARTIN","MICHAELS","13097 LOIS AVE,  SEMINOLE FL 33776","102535","DEREK","W","BERNSTEIN"
"CR","TRAFFIC COURT","AG7Q3ZE","STATE OF FLORIDA vs. CONLEY, KAILYN R","2022-06-30","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","KAILYN","R","CONLEY","5540  68TH AVE N  APT 13 104, ST PETERBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7Q4JE","STATE OF FLORIDA vs. REES, DUANE GENE","2022-06-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DUANE","GENE","REES","11897 WALKER AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7Q70E","STATE OF FLORIDA vs. ESCOBAR-RAPALO, OLMAN O","2022-06-30","1","DWLSR (ONE PRIOR)","DEFENDANT","OLMAN","ORLANDO","ESCOBAR-RAPALO","13832 AZALIA CIR UNIT       28A,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q7AE","STATE OF FLORIDA vs. COLE, CHRISTOPHER ADAM","2022-06-30","1","LITTERING 15 LBS OR LESS","DEFENDANT","CHRISTOPHER","ADAM","COLE","1010 22ND AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q7HE","STATE OF FLORIDA vs. LYNN, ROBERT BRIAN","2022-06-30","1","CARELESS DRIVING","DEFENDANT","ROBERT","BRIAN","LYNN","6462 92ND PL N APT        806,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q7JE","STATE OF FLORIDA vs. RICHARDSON, AUSTIN DOUGLAS","2022-06-30","1","CARELESS DRIVING","DEFENDANT","AUSTIN","DOUGLAS","RICHARDSON","6339 80TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q7KE","STATE OF FLORIDA vs. HEMMER, JOHN MICHAEL","2022-06-30","1","CARELESS DRIVING","DEFENDANT","JOHN","MICHAEL","HEMMER","10901 BRIGHTON BAY BLVD NE APT        4307,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7Q7ME","STATE OF FLORIDA vs. RUIZ, JUAN CARLOS SOLIS","2022-06-30","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JUAN","CARLOS SOLIS","RUIZ","5823 26TH ST W,  BRADENTON FL 34207","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q7NE","STATE OF FLORIDA vs. ESCOBAR-RAPALO, OLMAN ORLANDO","2022-06-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","OLMAN","ORLANDO","ESCOBAR-RAPALO","13832 AZALIA CIR UNIT       28A,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q7PE","STATE OF FLORIDA vs. GOGLIN, STEPHAINE A","2022-06-30","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","STEPHAINE","A","GOGLIN","445 32ND AVE N APT        210,  SAINT PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q7QE","STATE OF FLORIDA vs. HARGETT, WENDY LEE","2022-06-30","1","CARELESS DRIVING","DEFENDANT","WENDY","LEE","HARGETT","11630 KENT GROVE DR,  SPRING HILL FL 34610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q7RE","STATE OF FLORIDA vs. HARGETT, WENDY LEE","2022-06-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","WENDY","LEE","HARGETT","11630 KENT GROVE DR,  SPRING HILL FL 34610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7Q7SE","STATE OF FLORIDA vs. HARGETT, WENDY LEE","2022-06-30","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","WENDY","LEE","HARGETT","11630 KENT GROVE DR,  SPRING HILL FL 34610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q7TE","STATE OF FLORIDA vs. HARGETT, WENDY LEE","2022-06-30","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","WENDY","LEE","HARGETT","11630 KENT GROVE DR,  SPRING HILL FL 34610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q7VE","STATE OF FLORIDA vs. THEISS, STEPHANIE DAWN","2022-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","STEPHANIE","DAWN","THEISS","8455 BAYOU BOARDWALK APT        210,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q7XE","STATE OF FLORIDA vs. NGUYEN, CUONG THANH","2022-06-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CUONG","THANH","NGUYEN","4533 HANNAH LN, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q81E","STATE OF FLORIDA vs. MELLOTT, CHRISTOPHER RYAN","2022-06-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CHRISTOPHER","RYAN","MELLOTT","1426 15TH ST N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q83E","STATE OF FLORIDA vs. NAPOLES FONSECA, HUVER LUIS","2022-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HUVER","LUIS","NAPOLES FONSECA","4655 80TH ST N,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q84E","STATE OF FLORIDA vs. NAPOLES FONSECA, HUVER LUIS","2022-06-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","HUVER","LUIS","NAPOLES FONSECA","4655 80TH ST N,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q86E","STATE OF FLORIDA vs. BROWNE, CHRISTIN JENNIFER","2022-06-30","1","CARELESS DRIVING","DEFENDANT","CHRISTIN","JENNIFER","BROWNE","1001 STARKEY RD LOT        183,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q8AE","STATE OF FLORIDA vs. PRIMEAUX, NICOLE MARIE","2022-06-30","1","CARELESS DRIVING","DEFENDANT","NICOLE","MARIE","PRIMEAUX","9481 TARA CAY CT,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCY9ZE","STATE OF FLORIDA vs. LAFFERTY, MICHAEL EUGENE","2022-06-30","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","MICHAEL","EUGENE","LAFFERTY","9042 130TH AVE,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCYQAE","STATE OF FLORIDA vs. DAVIS, KRISTALYN SAMONA","2022-06-30","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","KRISTALYN","SAMONA","DAVIS","675 17TH AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCYQBE","STATE OF FLORIDA vs. DAVIS, KRISTALYN SAMONA","2022-06-30","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","KRISTALYN","SAMONA","DAVIS","675 17TH AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCYR4E","STATE OF FLORIDA vs. BAFUNDI IBANEZ, GIUSEPPE LUIGI","2022-06-30","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","GIUSEPPE","LUIGI","BAFUNDI IBANEZ","5008 MILLENIA PALMS DR APT        120,  ORLANDO FL 32824","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYR5E","STATE OF FLORIDA vs. BAFUNDI IBANEZ, GIUSEPPE LUIGI","2022-06-30","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","GIUSEPPE","LUIGI","BAFUNDI IBANEZ","5008 MILLENIA PALMS DR APT        120,  ORLANDO FL 32824","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYR7E","STATE OF FLORIDA vs. JONES, DAKOTA JOHN","2022-06-30","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DAKOTA","JOHN","JONES","620 GROVE CT UNIT       B,  DUNEDIN FL 34698","1035233","JAMIE","","BELLET"
"CR","TRAFFIC INFRACTION","AGCYRBE","STATE OF FLORIDA vs. VO, TOAN VAN","2022-06-30","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","TOAN","VAN","VO","2144 POINCIANA DR, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYRCE","STATE OF FLORIDA vs. VO, TOAN VAN","2022-06-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TOAN","VAN","VO","2144 POINCIANA DR, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYRDE","STATE OF FLORIDA vs. VO, TOAN VAN","2022-06-30","1","REGISTRATION REQUIRED","DEFENDANT","TOAN","VAN","VO","2144 POINCIANA DR, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYREE","STATE OF FLORIDA vs. VO, TOAN VAN","2022-06-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TOAN","VAN","VO","2144 POINCIANA DR, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYRFE","STATE OF FLORIDA vs. BEATON, RICHARD VANQUES","2022-06-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RICHARD","VANQUES","BEATON","716 29TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYRGE","STATE OF FLORIDA vs. WIGGINS, ANGELA DENISE","2022-06-30","1","CARELESS DRIVING","DEFENDANT","ANGELA","DENISE","WIGGINS","1349 MARY L RD,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYRHE","STATE OF FLORIDA vs. MARCU, LILIAN","2022-06-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LILIAN","","MARCU","827 JEFFORDS ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYRIE","STATE OF FLORIDA vs. GODINEZ PASTOR, ADRIANA","2022-06-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ADRIANA","","GODINEZ PASTOR","2990 DREW ST,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYRJE","STATE OF FLORIDA vs. MCDONALD, DANIELLE LOUISE","2022-06-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DANIELLE","LOUISE","MCDONALD","1521 28TH AVE N,  SAINT PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYRKE","STATE OF FLORIDA vs. WILLIAMS, EMORY OMAR","2022-06-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","EMORY","OMAR","WILLIAMS","202 FERN GULLEY DR,  SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYRLE","STATE OF FLORIDA vs. HAISLIP, ALLEN ADRON","2022-06-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ALLEN","ADRON","HAISLIP","1755 ST ANTHONY DR, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYRME","STATE OF FLORIDA vs. MARKLEY, LOVEDA MARIA","2022-06-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LOVEDA","MARIA","MARKLEY","860 20TH ST SW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYRNE","STATE OF FLORIDA vs. BRANTLEY PHILPOT, REBA RENEE","2022-06-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","REBA","RENEE","BRANTLEY PHILPOT","1348 BLUE MARLIN BLVD,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYRPE","STATE OF FLORIDA vs. LOUIS, MICHEL","2022-06-30","1","IMPROPER CHANGE OF LANE","DEFENDANT","MICHEL","","LOUIS","12092 AURORA CT,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYRQE","STATE OF FLORIDA vs. NEVEZ, TAYLOR LAYNE","2022-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TAYLOR","LAYNE","NEVEZ","2448 ENTERPRISE RD UNIT       6,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYRRE","STATE OF FLORIDA vs. VALDEZ, OLIVIA MARIE","2022-06-30","1","RED LIGHT VIOLATION","DEFENDANT","OLIVIA","MARIE","VALDEZ","895 MYRTLE AVE UNIT       1A,  BROOKLYN NY 11206","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYRSE","STATE OF FLORIDA vs. BARNES, RAYMOND WEBSTER","2022-06-30","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","RAYMOND","WEBSTER","BARNES","7210 51ST TERR N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYRTE","STATE OF FLORIDA vs. ANDERSON, CALEB JOSEPH","2022-06-30","1","CARELESS DRIVING","DEFENDANT","CALEB","JOSEPH","ANDERSON","2909 GULF TO BAY BLVD APT        G101,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYRUE","STATE OF FLORIDA vs. HEFLIN, CRAIG LEE","2022-06-30","1","CARELESS DRIVING","DEFENDANT","CRAIG","LEE","HEFLIN","1949 PINEHURST DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYRVE","STATE OF FLORIDA vs. RABE, REGINA RAE","2022-06-30","1","CARELESS DRIVING","DEFENDANT","REGINA","RAE","RABE","2522 NORTHFIELD LN,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYRXE","STATE OF FLORIDA vs. KEARNEY, JOSEPH PATRICK","2022-06-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSEPH","PATRICK","KEARNEY","4709 TRAVERTINE DR, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYRZE","STATE OF FLORIDA vs. WATSON, GEORGEANNA MARIE","2022-06-30","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","GEORGEANNA","MARIE","WATSON","19135 US HIGHWAY 19 N,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYS0E","STATE OF FLORIDA vs. MACKAY SUAREZ, NATALIE","2022-06-30","1","CARELESS DRIVING","DEFENDANT","NATALIE","","MACKAY SUAREZ","1550 RIDGEWOOD ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYS1E","STATE OF FLORIDA vs. ANDERSON, JEBRALEN KEYWON","2022-06-30","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","JEBRALEN","KEYWON","ANDERSON","1300 MARY L RD,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYS3E","STATE OF FLORIDA vs. FARLEY, TAKEISHA DENISE","2022-06-30","1","IMPROPER CHANGE OF LANE","DEFENDANT","TAKEISHA","DENISE","FARLEY","600 ELDRIDGE ST UNIT       109,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYS4E","STATE OF FLORIDA vs. PITTS, ANTOINE DONT'E","2022-06-30","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","ANTOINE","DONT'E","PITTS","2833 ROOSEVELT BLVD RM         233,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYS5E","STATE OF FLORIDA vs. HUPP, HUNTER SCOTT","2022-06-30","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","HUNTER","SCOTT","HUPP","8373 SANDSTONE LAKE DR,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYS6E","STATE OF FLORIDA vs. WU, CYNTHIA F","2022-06-30","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","CYNTHIA","F","WU","25 TULANE PL,  LINCOLN PARK NJ 07035","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYS7E","STATE OF FLORIDA vs. WEILER, NICHOLAS MARK","2022-06-30","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","NICHOLAS","MARK","WEILER","12503 MINNEHAN CT,  CLINTON MD 20735","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYS8E","STATE OF FLORIDA vs. BEARD, MICHAEL SULLIVANT","2022-06-30","1","CARELESS DRIVING","DEFENDANT","MICHAEL","SULLIVANT","BEARD","2238 BERKLEY WAY, LEHIGH ACRES FL 33973","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYS9E","STATE OF FLORIDA vs. TERRY, NATALIA M","2022-06-30","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","NATALIA","M","TERRY","2368 WHITTIER ST,  RAHWAY NJ 07065","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCYSAE","STATE OF FLORIDA vs. COWAN, DAVID MICHAEL","2022-06-30","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DAVID","MICHAEL","COWAN","1101 HOLT AVE #105, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYSCE","STATE OF FLORIDA vs. TRUONG, KIET D","2022-06-30","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","KIET","D","TRUONG","4382 TUBULAR RUN,  LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYSEE","STATE OF FLORIDA vs. BAIRES VILLATORO, ELVIN JAIR","2022-06-30","1","NO PASSING ZONES","DEFENDANT","ELVIN","JAIR","BAIRES VILLATORO","13329 CENTER AVE APT        B,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYSFE","STATE OF FLORIDA vs. BAIRES VILLATORO, ELVIN JAIR","2022-06-30","1","MOTOR VEHICLE NOISE/IMPROPER","DEFENDANT","ELVIN","JAIR","BAIRES VILLATORO","13329 CENTER AVE APT        B,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYSHE","STATE OF FLORIDA vs. REINER, JASON BRUCE","2022-06-30","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","JASON","BRUCE","REINER","1345 PARK ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYSIE","STATE OF FLORIDA vs. WINSTEAD, MAXWELL BOGART","2022-06-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MAXWELL","BOGART","WINSTEAD","125 PALMETTO LN,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCYSZE","STATE OF FLORIDA vs. PEREZ, CARMEN BEATRIZ","2022-06-30","1","DWLSR (ONE PRIOR)","DEFENDANT","CARMEN","BEATRIZ","PEREZ","11005 SEAN RD, TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCYTEE","STATE OF FLORIDA vs. VILLALBA, XIOMARA","2022-06-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","XIOMARA","","VILLALBA","1433 S BELCHER RD, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD6XCE","STATE OF FLORIDA vs. BACHMAN SCHULER, LESTER GLEN","2022-06-30","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","LESTER","GLEN","BACHMAN SCHULER","5209 16TH AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD6XDE","STATE OF FLORIDA vs. BACHMAN SCHULER, LESTER GLEN","2022-06-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LESTER","GLEN","BACHMAN SCHULER","5209 16TH AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD72NE","STATE OF FLORIDA vs. ROSE, SHATERRA KESHANN DESTANY","2022-06-30","1","CARELESS DRIVING","DEFENDANT","SHATERRA","KESHANN DESTANY","ROSE","2700 22D ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7DGE","STATE OF FLORIDA vs. ALLEN, JAMES JEFFREY","2022-06-30","1","CARELESS DRIVING","DEFENDANT","JAMES","JEFFREY","ALLEN","5251 82ND AVE N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7EXE","STATE OF FLORIDA vs. FRAZIER, VERNA MAE","2022-06-30","1","FOLLOWING TOO CLOSELY","DEFENDANT","VERNA","MAE","FRAZIER","6652 31ST WAY S BLDG       W08,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7HYE","STATE OF FLORIDA vs. STEVENS, CHAD KIRK","2022-06-30","1","CARELESS DRIVING","DEFENDANT","CHAD","KIRK","STEVENS","11601 4TH ST N APT        3705,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD7JRE","STATE OF FLORIDA vs. CUSHING, NICHOLAS VINCENT","2022-06-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","NICHOLAS","VINCENT","CUSHING","5016 12TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD7JTE","STATE OF FLORIDA vs. JONES, ERIC LAMAR","2022-06-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ERIC","LAMAR","JONES","3435 16TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD7JWE","STATE OF FLORIDA vs. WILLIAMS, KEVIN RAYMON","2022-06-30","1","POSS SUSPENDED OR REVOKED DRIVER'S LICENSE","DEFENDANT","KEVIN","RAYMON","WILLIAMS","3718 19TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD7JYE","STATE OF FLORIDA vs. SWIDO, THEODORE T","2022-06-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","THEODORE","T","SWIDO","4530 CARSON ST NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7JZE","STATE OF FLORIDA vs. SWIDO, THEODORE T","2022-06-30","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","THEODORE","T","SWIDO","4530 CARSON ST NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD7K1E","STATE OF FLORIDA vs. FUNK, HILLARY MADISON","2022-06-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","HILLARY","MADISON","FUNK","5521 80TH ST NORTH    UNIT 207, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD7K2E","STATE OF FLORIDA vs. FUNK, HILLARY MADISON","2022-06-30","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","HILLARY","MADISON","FUNK","5521 80TH ST NORTH    UNIT 207, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD7KQE","STATE OF FLORIDA vs. BINGHAM, JAMES","2022-06-30","1","DRIVE WHILE LIC SUSP  (FIRST OFFENSE)","DEFENDANT","JAMES","OTIS","BINGHAM","2027 AUBURN ST, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD7KXE","STATE OF FLORIDA vs. HOWARD, CASANDRA CHARMINE DENISE","2022-06-30","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","CASANDRA","CHARMINE DENISE","HOWARD","798 PARIS AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7LLE","STATE OF FLORIDA vs. ELMORE, ANDERSON GAYLE","2022-06-30","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ANDERSON","GAYLE","ELMORE","1100 22ND AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7LME","STATE OF FLORIDA vs. WILLIAMS, PHYLLIS DELORES","2022-06-30","1","IMPROPER BACKING","DEFENDANT","PHYLLIS","DELORES","WILLIAMS","2801 37TH S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7LNE","STATE OF FLORIDA vs. NOLET, MATTHEW STEVEN","2022-06-30","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MATTHEW","STEVEN","NOLET","10200 GANDY BLVD N APT        1231,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7LOE","STATE OF FLORIDA vs. COSTON, ARTAVIAN","2022-06-30","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","ARTAVIAN","","COSTON","2912 47TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7LPE","STATE OF FLORIDA vs. ROBBINS, JACQUELINE MARIE","2022-06-30","1","RED LIGHT VIOLATION","DEFENDANT","JACQUELINE","MARIE","ROBBINS","5511 9TH AVE N,  SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7LQE","STATE OF FLORIDA vs. MCCOOK-MOORE, DIANE","2022-06-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DIANE","","MCCOOK-MOORE","255 7TH AVE NE,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
