"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AGDDN8E","STATE OF FLORIDA vs. WILSON, WALTER CHRISTIAN","2022-11-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","WALTER","CHRISTIAN","WILSON","729 88TH ST N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDNCE","STATE OF FLORIDA vs. ANDERSON, ANGELA DELORES","2022-11-30","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","ANGELA","DELORES","ANDERSON","1120 13TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDNDE","STATE OF FLORIDA vs. ANDERSON, ANGELA DELORES","2022-11-30","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ANGELA","DELORES","ANDERSON","1120 13TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDNHE","STATE OF FLORIDA vs. CORSI, RICHARD JOHN","2022-11-30","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","RICHARD","JOHN","CORSI","2900 66TH ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDNIE","STATE OF FLORIDA vs. CORSI, RICHARD JOHN","2022-11-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","RICHARD","JOHN","CORSI","2900 66TH ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDNME","STATE OF FLORIDA vs. GRAHAM, ANTRAWN TABIAS","2022-11-30","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","ANTRAWN","TABIAS","GRAHAM","2021 AUBURN ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDNNE","STATE OF FLORIDA vs. GRAHAM, ANTRAWN TABIAS","2022-11-30","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ANTRAWN","TABIAS","GRAHAM","2021 AUBURN ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDNPE","STATE OF FLORIDA vs. DANIELS, SUNNY HESS JAMES","2022-11-30","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","SUNNY","HESS JAMES","DANIELS","2811 16TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDNQE","STATE OF FLORIDA vs. DANIELS, SUNNY HESS JAMES","2022-11-30","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","SUNNY","HESS JAMES","DANIELS","2811 16TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDNRE","STATE OF FLORIDA vs. BEARD, DREMA SHANAY","2022-11-30","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","DREMA","SHANAY","BEARD","1653 24TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDNSE","STATE OF FLORIDA vs. BEARD, DREMA SHANAY","2022-11-30","1","CARELESS DRIVING","DEFENDANT","DREMA","SHANAY","BEARD","1653 24TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDNTE","STATE OF FLORIDA vs. BEARD, DREMA SHANAY","2022-11-30","1","CARELESS DRIVING","DEFENDANT","DREMA","SHANAY","BEARD","1653 24TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDNVE","STATE OF FLORIDA vs. CLAUSON, MELANIE ANNE HICKS","2022-11-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MELANIE","ANNE HICKS","CLAUSON","6381 LINCOLN WAY N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDNYE","STATE OF FLORIDA vs. CLAUSON, MELANIE ANNE HICKS","2022-11-30","1","RAN STOP SIGN","DEFENDANT","MELANIE","ANNE HICKS","CLAUSON","6381 LINCOLN WAY N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDO7E","STATE OF FLORIDA vs. FOUNTAIN, SHANNON ELISE","2022-11-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SHANNON","ELISE","FOUNTAIN","11230 DOLLAR LAKE DR APT        6,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDOME","STATE OF FLORIDA vs. MORGAN, ASHLEE LAUREN","2022-11-30","1","RECKLESS DRIVING","DEFENDANT","ASHLEE","LAUREN","MORGAN","1425 EDEN ISLE BLVD NE, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDQWE","STATE OF FLORIDA vs. JABER, ANAS","2022-11-30","1","DWLSR ONE PRIOR","DEFENDANT","ANAS","","JABER","817 85TH AVE S, ST PETERSBURG FL 33702","1038727","Lei","","Lei"
"CR","TRAFFIC COURT","AGDDRSE","STATE OF FLORIDA vs. WILLIAMS, DARZAUGHN LAMONT","2022-11-30","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DARZAUGHN","LAMONT","WILLIAMS","2227 16TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3IAE","STATE OF FLORIDA vs. JAMES, TODD HARLEY","2022-11-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TODD","HARLEY","JAMES","13585 49TH ST N,  CLEARWATER FL 33762","936383","CLEMENTINE","L","CONDE"
"CR","TRAFFIC INFRACTION","AGE4HCE","STATE OF FLORIDA vs. REDMAN, MICHAEL TAYLOR","2022-11-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MICHAEL","TAYLOR","REDMAN","1225 58TH ST N APT 204A, ST PETERSBURG FL 33710","615536","JOSHUA","G","SHERIDAN"
"CR","TRAFFIC COURT","AGE5RME","STATE OF FLORIDA vs. MCAFFEE, RONALD EDWARD, JR","2022-11-30","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","RONALD","EDWARD","MCAFFEE","1157 ENGMAN ST, CLEARWATER FL 33755","1038727","Lei","","Lei"
"CR","TRAFFIC INFRACTION","AGE77DE","STATE OF FLORIDA vs. HUDSON, PAUL","2022-11-30","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","PAUL","","HUDSON","6715 36TH AVE N,  SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE78EE","STATE OF FLORIDA vs. DRAKE, KE'VEN AKEEM","2022-11-30","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","KE'VEN","AKEEM","DRAKE","1135 LASALLE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE7AIE","STATE OF FLORIDA vs. SWARTZ, CHRISTOPHER LEE","2022-11-30","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","CHRISTOPHER","LEE","SWARTZ","17 PINEWOOD CIR,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE7BHE","STATE OF FLORIDA vs. ORTIZ NEGRON, ADRIAN","2022-11-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ADRIAN","","ORTIZ NEGRON","12100 PARK BLVD APT        2008,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7HSE","STATE OF FLORIDA vs. CHAILLOU, JESSICA NICOLE-RAE","2022-11-30","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","JESSICA","NICOLE-RAE","CHAILLOU","1221 N VALRICO RD     LOT 48, VALRICO FL 33594","1035233","JAMIE","","BELLET"
"CR","TRAFFIC INFRACTION","AGE7JOE","STATE OF FLORIDA vs. PHANPHILATHIP, THOTSAKANH","2022-11-30","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","THOTSAKANH","","PHANPHILATHIP","5209 HAINES RD N      APT 1, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE7JPE","STATE OF FLORIDA vs. PHANPHILATHIP, THOTSAKANH","2022-11-30","1","DRIVING WH/LIC SUSPENDED/REVOKED (ONE PRIOR)","DEFENDANT","THOTSAKANH","","PHANPHILATHIP","5209 HAINES RD N      APT 1, ST PETERSBURG FL 33714","1022277","TAWNEE","","BRADHAM"
"CR","TRAFFIC INFRACTION","AGE7KQE","STATE OF FLORIDA vs. SMITH, BRITTANY LUTECE","2022-11-30","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","BRITTANY","LUTECE","SMITH","4201 15TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE7RWE","STATE OF FLORIDA vs. TESKY, JEREMIAH MICHAEL","2022-11-30","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","JEREMIAH","MICHAEL","TESKY","521 LAKEHURST ST, LAKELAND FL 33805","1035344","SOMERLYN","","OXENDINE"
"CR","TRAFFIC COURT","AGE84NE","STATE OF FLORIDA vs. CABALLERO-PI, YANELIS DIANA","2022-11-30","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","YANELIS","DIANA","CABALLERO-PI","1316 SPRINGDALE ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE84OE","STATE OF FLORIDA vs. CABALLERO-PI, YANELIS DIANA","2022-11-30","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","YANELIS","DIANA","CABALLERO-PI","1316 SPRINGDALE ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE84PE","STATE OF FLORIDA vs. CABALLERO-PI, YANELIS DIANA","2022-11-30","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","YANELIS","DIANA","CABALLERO-PI","1316 SPRINGDALE ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE885E","STATE OF FLORIDA vs. FUNK, HILLARY MADISON","2022-11-30","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","HILLARY","MADISON","FUNK","5521 80TH ST N        UNIT 207, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8TWE","STATE OF FLORIDA vs. NORMAND, NICHOLAS FRANCIS","2022-11-30","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","NICHOLAS","FRANCIS","NORMAND","121 12TH AVE, INDIAN ROCKS FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE8TXE","STATE OF FLORIDA vs. NORMAND, NICHOLAS FRANCIS","2022-11-30","1","NO VALID DRIVERS LICENSE","DEFENDANT","NICHOLAS","FRANCIS","NORMAND","121 12TH AVE, INDIAN ROCKS FL 33785","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC INFRACTION","AGE8TYE","STATE OF FLORIDA vs. NORMAND, NICHOLAS FRANCIS","2022-11-30","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","NICHOLAS","FRANCIS","NORMAND","121 12TH AVE, INDIAN ROCKS FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8VYE","STATE OF FLORIDA vs. LIU, WEN ZHONG","2022-11-30","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","WEN","ZHONG","LIU","2690 CORAL LANDINGS BLVD UNIT       618,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGLOME","STATE OF FLORIDA vs. ROGERS, MELANEE REINE","2022-11-30","1","CARELESS DRIVING","DEFENDANT","MELANEE","REINE","ROGERS","2421 11TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGGLONE","STATE OF FLORIDA vs. ROGERS, MELANEE REINE","2022-11-30","1","LEAVING SCENE OF CRASH INV PROPERTY DAMAGE","DEFENDANT","MELANEE","REINE","ROGERS","2421 11TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGLOOE","STATE OF FLORIDA vs. ROGERS, MELANEE REINE","2022-11-30","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","MELANEE","REINE","ROGERS","2421 11TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGLOPE","STATE OF FLORIDA vs. ROGERS, MELANEE REINE","2022-11-30","1","OPEN CONTAINER/PASSENGER POSSESSION","DEFENDANT","MELANEE","REINE","ROGERS","2421 11TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGGOXIE","STATE OF FLORIDA vs. JOCELYN, JOVEN","2022-11-30","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JOVEN","","JOCELYN","1795 66TH AVE. S, ST PETERSBURG FL 33712","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC INFRACTION","AGGP1HE","STATE OF FLORIDA vs. VILLALOBOS GAMEZ, ANGEL MIGUEL","2022-11-30","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ANGEL","MIGUEL","VILLALOBOS GAMEZ","28596 US HWY 19 N, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGGP1IE","STATE OF FLORIDA vs. VILLALOBOSGAMEZ, ANGEL","2022-11-30","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ANGEL","MIGUEL","VILLALOBOS GAMEZ","28596 US HWY 19 N, CLEARWATER FL 33761","1038727","Lei","","Lei"
"CR","TRAFFIC INFRACTION","AGGP29E","STATE OF FLORIDA vs. SMITH, SHANE ALEXANDER","2022-11-30","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","SHANE","ALEXANDER","SMITH","455 US 19 ALT UNIT 82, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGP2BE","STATE OF FLORIDA vs. RAFFINAN, MARYANNE ALAURA","2022-11-30","1","DRIVING AROUND DETOUR/BARRICADE","DEFENDANT","MARYANNE","ALAURA","RAFFINAN","2445 ASTER DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGP2CE","STATE OF FLORIDA vs. RUDD, ELIZABETH HAKAN","2022-11-30","1","DRIVING AROUND DETOUR/BARRICADE","DEFENDANT","ELIZABETH","HAKAN","RUDD","36750 US 19 N UNIT       2332,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGP2DE","STATE OF FLORIDA vs. JAVAN-JAVIDAN, YAHYA","2022-11-30","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","YAHYA","","JAVAN-JAVIDAN","3733 LEEDS CT APT        101,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGP2EE","STATE OF FLORIDA vs. BOGWARDT, JUDITH","2022-11-30","1","RAN STOP SIGN","DEFENDANT","JUDITH","","BOGWARDT","4859 INVERNESS CT APT        104,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGRNOE","STATE OF FLORIDA vs. VONGSAK, SOULEEYA DYLAN","2022-11-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","SOULEEYA","DYLAN","VONGSAK","1730 11TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGRNSE","STATE OF FLORIDA vs. STUART, BROOKE HENRY","2022-11-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","BROOKE","HENRY","STUART","6320 8TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGRNTE","STATE OF FLORIDA vs. BEINS, BENJAMIN AARON","2022-11-30","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","BENJAMIN","AARON","BEINS","8538 75TH AVE,  LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGTDUE","STATE OF FLORIDA vs. BROWN, TYRELL ALVIN","2022-11-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TYRELL","ALVIN","BROWN","7940 CAMDEN WOODS DR,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGZDCE","STATE OF FLORIDA vs. JUSZLI, GREGORY MICHAEL","2022-11-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","GREGORY","MICHAEL","JUSZLI","10 GIBBS RD,  DELRAY BEACH FL 33483","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGH10VE","STATE OF FLORIDA vs. CICCARELLO, LAURENT NICHOLAS","2022-11-30","1","CARELESS DRIVING","DEFENDANT","LAURENT","NICHOLAS","CICCARELLO","4503 W JEAN ST,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGH10XE","STATE OF FLORIDA vs. RAY, AMARI MAKYA","2022-11-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AMARI","MAKYA","RAY","2981 NAUGHTON WAY,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGH10YE","STATE OF FLORIDA vs. MCELWAIN, ALEXANDRIA ELYSE","2022-11-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEXANDRIA","ELYSE","MCELWAIN","1971 HIDDEN SPRINGS DR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGHDGEE","STATE OF FLORIDA vs. CRITTON, EMAURIE VERSHALL","2022-11-30","2","NO VALID DRIVER'S LICENSE","DEFENDANT","EMAURIE","VERSHALL","CRITTON","6411 DR MLK JR ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHK47E","STATE OF FLORIDA vs. HOLBROOK, JOYCE MARIE","2022-11-30","1","CARELESS DRIVING","DEFENDANT","JOYCE","MARIE","HOLBROOK","1206 ROYAL OAK DR S,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHK48E","STATE OF FLORIDA vs. DAWSON, EDWARD FRANCIS, III","2022-11-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","EDWARD","FRANCIS","DAWSON","12184 KATHERWOOD ST,  SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHK49E","STATE OF FLORIDA vs. CARABALLO, AURA ELIZABETH","2022-11-30","1","IMPROPER CHANGE OF LANE","DEFENDANT","AURA","ELIZABETH","CARABALLO","9919 34TH WAY, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHK4AE","STATE OF FLORIDA vs. RODRIGUEZ, RODOLFO","2022-11-30","1","CARELESS DRIVING","DEFENDANT","RODOLFO","","RODRIGUEZ","4390 BIRCH ST NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHQXOE","STATE OF FLORIDA vs. ROSENTHAL, DANIELLE STACEY","2022-11-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DANIELLE","STACEY","ROSENTHAL","6100 12TH ST S UNIT       109,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGHQY5E","STATE OF FLORIDA vs. TOMAYO, YESNIER","2022-11-30","1","NO VALID DRIVERS LICENSE","DEFENDANT","YESNIER","","TOMAYO","640 NW 57TH CT, MIAMI FL 32126","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHR36E","STATE OF FLORIDA vs. HARDY, JEROME L","2022-11-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JEROME","L","HARDY","251 BUELL ST,  NEW BRITAIN CT 06051","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHUN3E","STATE OF FLORIDA vs. COMBS, STEPHEN ROBERT","2022-11-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","STEPHEN","ROBERT","COMBS","2424 50TH AVE N LOT        160,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHUN8E","STATE OF FLORIDA vs. STOUFER, NICHOLAS ALEXANDER","2022-11-30","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","NICHOLAS","ALEXANDER","STOUFER","7118 33RD AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHVANE","STATE OF FLORIDA vs. CARR, TREVETT REID","2022-11-30","1","IMPROPER CHANGE OF LANE","DEFENDANT","TREVETT","REID","CARR","4315 CHESTNUT RIDG 7,  AMHERST NY 14228","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHVAPE","STATE OF FLORIDA vs. NEWSOM, AMY LYNETTE","2022-11-30","1","CARELESS DRIVING","DEFENDANT","AMY","LYNETTE","NEWSOM","652 37TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHVASE","STATE OF FLORIDA vs. CUGINI, MATTHEW ANTHONY","2022-11-30","1","FAIL YIELD R/W TO PEDESTRIAN","DEFENDANT","MATTHEW","ANTHONY","CUGINI","10323 107TH AVE N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHVAUE","STATE OF FLORIDA vs. RODRIGUEZ SALAZAR, ALFREDA","2022-11-30","1","CARELESS DRIVING","DEFENDANT","ALFREDA","","RODRIGUEZ SALAZAR","4000 24TH ST N LOT        12,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHYKRE","STATE OF FLORIDA vs. POSNER, KENNETH S","2022-11-30","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KENNETH","S","POSNER","602 YARDARM DR,  APOLLO BEACH FL 33572","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHYKUE","STATE OF FLORIDA vs. DEMPSEY, WILLIAM CRUSE","2022-11-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","WILLIAM","CRUSE","DEMPSEY","14702 N FLORIDA AVE 7  W, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGI6JAE","STATE OF FLORIDA vs. PUTHUSSERIL, SHOBIN B","2022-11-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","SHOBIN","B","PUTHUSSERIL","4707 WHITE CLIFF PL,  DOVER FL 33527","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGI6JJE","STATE OF FLORIDA vs. JARRETT, SUSAN MARIE","2022-11-30","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","SUSAN","MARIE","JARRETT","708 64TH AVENUE DR E,  BRADENTON FL 34203","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGI6JLE","STATE OF FLORIDA vs. DEFALCO, CRYSTAL MARIE","2022-11-30","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","CRYSTAL","MARIE","DEFALCO","9920 MIDDLECOFF DR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUK7E","STATE OF FLORIDA vs. SATTERFIELD, KAELA MESHAL","2022-11-30","1","CARELESS DRIVING","DEFENDANT","KAELA","MESHAL","SATTERFIELD","7138 118TH TER,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUKGE","STATE OF FLORIDA vs. DEONARINE, AMY PARBATEE","2022-11-30","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","AMY","PARBATEE","DEONARINE","3921 8TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUKHE","STATE OF FLORIDA vs. FARNSWORTH, TAYLOR MARIE","2022-11-30","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TAYLOR","MARIE","FARNSWORTH","4515 26TH ST W APT        1008,  BRADENTON FL 34207","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUKJE","STATE OF FLORIDA vs. NGUYEN, DANNY PHUONG","2022-11-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DANNY","PHUONG","NGUYEN","4380 76TH TER N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUKNE","STATE OF FLORIDA vs. HERNANDEZ DEL MURO, RICARDO","2022-11-30","1","CARELESS DRIVING","DEFENDANT","RICARDO","","HERNANDEZ DEL MURO","6311 66TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUKOE","STATE OF FLORIDA vs. PITTALUGA GARCIA, RICARDO","2022-11-30","1","CARELESS DRIVING","DEFENDANT","RICARDO","","PITTALUGA GARCIA","9702 N CENTRAL AVE LOT        14C,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOWP4E","STATE OF FLORIDA vs. SULLIVAN, ANDREW TAYLOR","2022-11-30","1","IMPROPER CHANGE OF LANE","DEFENDANT","ANDREW","TAYLOR","SULLIVAN","301 BAKE AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOWYPE","STATE OF FLORIDA vs. GRIFFIN, SAMUEL JAMES","2022-11-30","1","CARELESS DRIVING","DEFENDANT","SAMUEL","JAMES","GRIFFIN","2404 FULTON ST SW, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGOWYQE","STATE OF FLORIDA vs. GRIFFIN, SAMUEL JAMES","2022-11-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SAMUEL","JAMES","GRIFFIN","2404 FULTON ST SW, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOXL7E","STATE OF FLORIDA vs. BUSHONG, BETTY ANN","2022-11-30","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","BETTY","ANN","BUSHONG","10482 116TH AVE,  LARGO FL 33773","479047","RYAN","P","SULTE"
"CR","TRAFFIC COURT","AGOXR8E","STATE OF FLORIDA vs. WATTAM, JOSHUA DAVID","2022-11-30","1","DWLSR (FIRST OFFENSE)","DEFENDANT","JOSHUA","DAVID","WATTAM","1599 BELLEAIR LN, CLEARWATER FL 33764","1032766","KYLE","","DELGADO"
