"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AELF3OE","STATE OF FLORIDA vs. COX, KEVIN","2022-05-02","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","KEVIN","","COX","2249 17TH AVE SW, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELFOXE","STATE OF FLORIDA vs. BURNS, TREVOR JAMES","2022-05-02","1","DWLSR FIRST OFFENSE","DEFENDANT","TREVOR","JAMES","BURNS","15520 PEACE BLVD, SPRING HILL FL 34610","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AEX926E","STATE OF FLORIDA vs. VALDIVIA, CHRISTOPHER RICARDO","2022-05-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","RICARDO","VALDIVIA","1452 WATERMILL CIR, TARPON SPRINGS FL 34689","641847","REX","R","BLAKE"
"CR","TRAFFIC INFRACTION","AF6TOHE","STATE OF FLORIDA vs. VALDEZ, FRANKLIN ESTRELLA","2022-05-02","1","IMPROPER CHANGE OF LANE","DEFENDANT","FRANKLIN","ESTRELLA","VALDEZ","205 ALEXANDER UNIT       15C,  BRONX NY 10454","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UYGE","STATE OF FLORIDA vs. WILSON, DEASIA DENAE","2022-05-02","1","CARELESS DRIVING","DEFENDANT","DEASIA","DENAE","WILSON","200 S STARCREST DR APT 110, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UYHE","STATE OF FLORIDA vs. WILSON, DEASIA DENAE","2022-05-02","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","DEASIA","DENAE","WILSON","200 S STARCREST DR APT 110, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X5JE","STATE OF FLORIDA vs. NAMECHAND, CHRISTINA SAMANTHA","2022-05-02","1","CARELESS DRIVING","DEFENDANT","CHRISTINA","SAMANTHA","NAMECHAND","1730 KENNETH PLACE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y3HE","STATE OF FLORIDA vs. BROWN, RUFUS JOHN, JR","2022-05-02","1","FOLLOWING TOO CLOSELY","DEFENDANT","RUFUS","JOHN","BROWN","1417 FLAGLER DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y3JE","STATE OF FLORIDA vs. FINKTON, STACIE RENA","2022-05-02","1","IMPROPER CHANGE OF LANE","DEFENDANT","STACIE","RENA","FINKTON","3302 N 34TH ST,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YEVE","STATE OF FLORIDA vs. DRIVER, LINDA NADINE","2022-05-02","1","CARELESS DRIVING","DEFENDANT","LINDA","NADINE","DRIVER","2241 27TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YFME","STATE OF FLORIDA vs. WALSER, JACOB ISIAH","2022-05-02","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","JACOB","ISIAH","WALSER","1401 AMBASSADOR DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6YLKE","STATE OF FLORIDA vs. GREEN, BRYCE KARDAN","2022-05-02","4","RACING ON HIGHWAY","DEFENDANT","BRYCE","KARDAN","GREEN","854 118TH TER N APT        8,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6YLME","STATE OF FLORIDA vs. GREEN, BRYCE KARDAN","2022-05-02","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","BRYCE","KARDAN","GREEN","854 118TH TER N APT        8,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6YOUE","STATE OF FLORIDA vs. PHIPPS, DAVID ALAN","2022-05-02","5","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","DAVID","ALAN","PHIPPS","2909 GULF TO BAY BLVD   APT P101, CLEARWATER FL 33751","NO ATTORNEY","PALEY","","PODHURST FALB"
"CR","TRAFFIC INFRACTION","AF6YPZE","STATE OF FLORIDA vs. VALDIVIA, CHRISTOPHER RICARDO","2022-05-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","RICARDO","VALDIVIA","1452 WATERMILL CIR, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6YQ0E","STATE OF FLORIDA vs. VALDIVIA, CHRISTOPHER RICARDO","2022-05-02","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CHRISTOPHER","RICARDO","VALDIVIA","1452 WATERMILL CIR, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YZ5E","STATE OF FLORIDA vs. MORRIS, ANTHONY PAUL","2022-05-02","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","ANTHONY","PAUL","MORRIS","464 RIDGE RD SW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZCEE","STATE OF FLORIDA vs. MACHHOUR, YASSINE","2022-05-02","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","YASSINE","","MACHHOUR","2909 GULF TO BAY BLVD APT        A101,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZP6E","STATE OF FLORIDA vs. GILLIAM, STEPHANIE TA'NISHA","2022-05-02","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEPHANIE","TA'NISHA","GILLIAM","1705 JADE AVE, CLEARWATER FL 33755","105682","OMAR","","ABDELGHANY"
"CR","TRAFFIC INFRACTION","AF6ZPCE","STATE OF FLORIDA vs. NADEAU, GASTON JOSEPH","2022-05-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GASTON","JOSEPH","NADEAU","2026 55TH ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZTAE","STATE OF FLORIDA vs. WILLIAMS, NATASHA NICOLE","2022-05-02","3","DRIVING WHILE LICENSE SUSEPDNED OR REVOKED","DEFENDANT","NATASHA","NICOLE","WILLIAMS","2621 W GRAND RESERVE CIR APT 422, CLEARWATER FL 33759","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AF6ZTDE","STATE OF FLORIDA vs. WILLIAMS, NATASHA NICOLE","2022-05-02","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","NATASHA","NICOLE","WILLIAMS","2621 W GRAND RESERVE CIR APT 422, CLEARWATER FL 33759","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AF6ZW6E","STATE OF FLORIDA vs. JACQUES, MARYSE","2022-05-02","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","MARYSE","","JACQUES","5447 HAINES RD N APT        160,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZYBE","STATE OF FLORIDA vs. HENDERSON, RODERICK ANTWAN","2022-05-02","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","RODERICK","ANTWAN","HENDERSON","1147 JAMES AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZYGE","STATE OF FLORIDA vs. RODWILL, CATELYNN ANN","2022-05-02","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","CATELYNN","ANN","RODWILL","2690 DREW ST APT        532,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZZFE","STATE OF FLORIDA vs. SCHENE, LILLIAN","2022-05-02","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","LILLIAN","","SCHENE","3517 MARGATE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF702ZE","STATE OF FLORIDA vs. NIKLAI, JOHN LEROY","2022-05-02","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","JOHN","LEROY","NIKLAI","1200 S MISSOURI AVE APT        110,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7051E","STATE OF FLORIDA vs. MCGEE, KARI A","2022-05-02","1","RAN STOP SIGN","DEFENDANT","KARI","A","MCGEE","3810 SAIL DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70AKE","STATE OF FLORIDA vs. NOBLET, SHELBY LYNN","2022-05-02","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","SHELBY","LYNN","NOBLET","2717 SEVILLE BLVD APT        5303,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70CZE","STATE OF FLORIDA vs. GAVIN, ROTANYANIKKA LATEICE","2022-05-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROTANYANIKKA","LATEICE","GAVIN","518 S DISSTON AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70D0E","STATE OF FLORIDA vs. CURRIER, DANIEL SHELTON","2022-05-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DANIEL","SHELTON","CURRIER","35 PELICAN PL,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70D2E","STATE OF FLORIDA vs. WRIGHT, JUSTIN WILLIAM","2022-05-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JUSTIN","WILLIAM","WRIGHT","2139 LEXINGTON RD APT        224,  LOUISVILLE KY 40206","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70D3E","STATE OF FLORIDA vs. MUHAJ, KLAIDIO","2022-05-02","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","KLAIDIO","","MUHAJ","601 ROSERY RD NE APT        252,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70D4E","STATE OF FLORIDA vs. GILL, JOELLE ALLYN","2022-05-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOELLE","ALLYN","GILL","1212 RIDGE AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70D7E","STATE OF FLORIDA vs. VARGAS, ARYION LAMANI-ANN","2022-05-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ARYION","LAMANI-ANN","VARGAS","1179 IVA ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70D8E","STATE OF FLORIDA vs. GARCIA, ANDRES","2022-05-02","1","FAILTO YIELD/STOP AT YIELD INTERSECTION","DEFENDANT","ANDRES","","GARCIA","2130 BRIARWAY DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70D9E","STATE OF FLORIDA vs. ZIMMERMAN, MATTHEW CHRISTOPH","2022-05-02","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","MATTHEW","CHRISTOPH","ZIMMERMAN","1963 COBBLESTONE WAY,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70DAE","STATE OF FLORIDA vs. KOSOY, BRIAN CHRISTOPHE","2022-05-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BRIAN","CHRISTOPHE","KOSOY","10115 KINGSBRIDGE AVE,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70DBE","STATE OF FLORIDA vs. THIGPEN, WILLIAM TYRONE","2022-05-02","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","WILLIAM","TYRONE","THIGPEN","311 S ARCTURAS AVE APT        6,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70DCE","STATE OF FLORIDA vs. CABRERA, ERNESTO DAGOBERTO","2022-05-02","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","ERNESTO","DAGOBERTO","CABRERA","2065 N HIGHLAND AVE APT        G242,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70DDE","STATE OF FLORIDA vs. RIVERA, DAVID","2022-05-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DAVID","","RIVERA","1236 LANGFORD ST,  OCEANSIDE CA 92058","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70DEE","STATE OF FLORIDA vs. GEYER, ANTHONY MICHAEL","2022-05-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANTHONY","MICHAEL","GEYER","332 HEDGEROW LN,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70DFE","STATE OF FLORIDA vs. HERAMB, JOSHUA TYLER","2022-05-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSHUA","TYLER","HERAMB","1604 N GORDON ST,  PLANT CITY FL 33563","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70DGE","STATE OF FLORIDA vs. SOLIMAN, ANTHONY MICHAEL","2022-05-02","1","FAILTO YIELD/STOP AT YIELD INTERSECTION","DEFENDANT","ANTHONY","MICHAEL","SOLIMAN","1350 COUNTY ROAD 1 UNIT       904,  DUNEDIN FL 34697","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70DHE","STATE OF FLORIDA vs. SYAKOV, VLADIMIR VENIAMINOVICH","2022-05-02","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","VLADIMIR","VENIAMINOVICH","SYAKOV","13943 80TH AVE,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70DIE","STATE OF FLORIDA vs. SOTA, KENNETH JOHN","2022-05-02","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","KENNETH","JOHN","SOTA","2346 DRUID RD E LOT        819,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70DJE","STATE OF FLORIDA vs. KLING, RICKY LEE","2022-05-02","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","RICKY","LEE","KLING","304 S PINELLAS AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70DKE","STATE OF FLORIDA vs. ARFI, ANTHONY","2022-05-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ANTHONY","","ARFI","13377 FORESTDALE DR,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70DLE","STATE OF FLORIDA vs. FUENTES, SARAH CRISTINE","2022-05-02","1","IMPROPER CHANGE OF LANE","DEFENDANT","SARAH","CRISTINE","FUENTES","601 ROSERY RD NE APT 3004, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70DME","STATE OF FLORIDA vs. LOWE, ESTELLE MARIE","2022-05-02","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ESTELLE","MARIE","LOWE","7090 60TH WAY, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70DNE","STATE OF FLORIDA vs. CARTER, SKYLA JADE","2022-05-02","1","IMPROPER CHANGE OF LANE","DEFENDANT","SKYLA","JADE","CARTER","8417 N ARMENIA AVE APT        512,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70DOE","STATE OF FLORIDA vs. MCBRIDE, ANDREW ALLAN","2022-05-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ANDREW","ALLAN","MCBRIDE","3274 BUCKEYE CT,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70DPE","STATE OF FLORIDA vs. DENTON, RUSSELL JOHN","2022-05-02","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","RUSSELL","JOHN","DENTON","3676 AMELIA WAY,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70DQE","STATE OF FLORIDA vs. SCHUMACHER, CARL ERIC","2022-05-02","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CARL","ERIC","SCHUMACHER","1547 CLARK ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70DUE","STATE OF FLORIDA vs. BUCKNER, GRANT LYNN","2022-05-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GRANT","LYNN","BUCKNER","2652 WESTCHESTER DR N,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70DVE","STATE OF FLORIDA vs. MALAER, LOUIS R","2022-05-02","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","LOUIS","R","MALAER","2150 DRUID RD E APT        7307,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70DYE","STATE OF FLORIDA vs. REED, CORI JEAN","2022-05-02","1","IMPROPER CHANGE OF LANE","DEFENDANT","CORI","JEAN","REED","2395 POWERS ST,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70DZE","STATE OF FLORIDA vs. WILKINSON, ANTONIO G","2022-05-02","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","ANTONIO","G","WILKINSON","411 S NIMBUS AVE APT        2,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70E0E","STATE OF FLORIDA vs. BRAZASKI, MITCHELL THOMAS","2022-05-02","1","CARELESS DRIVING","DEFENDANT","MITCHELL","THOMAS","BRAZASKI","7659 ISABELLA DR APT        D,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70E1E","STATE OF FLORIDA vs. LUNIEWSKI, MARY JANE","2022-05-02","1","IMPROPER CHANGE OF LANE","DEFENDANT","MARY","JANE","LUNIEWSKI","2038 POWDERHORN DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70E3E","STATE OF FLORIDA vs. SMITH, JEFFREY AUSTIN","2022-05-02","1","FOLLOWING TOO CLOSELY","DEFENDANT","JEFFREY","AUSTIN","SMITH","1308 N MADISON AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70E5E","STATE OF FLORIDA vs. LEVESQUE, CELYNA MARIE","2022-05-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CELYNA","MARIE","LEVESQUE","3157 STRATFORD DR, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70F8E","STATE OF FLORIDA vs. WALKER, JAYMI DANIELLE","2022-05-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAYMI","DANIELLE","WALKER","3429 ELK RIDGE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70F9E","STATE OF FLORIDA vs. WALKER, JAYMI DANIELLE","2022-05-02","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JAYMI","DANIELLE","WALKER","3429 ELK RIDGE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70FAE","STATE OF FLORIDA vs. WALKER, JAYMI DANIELLE","2022-05-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAYMI","DANIELLE","WALKER","3429 ELK RIDGE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70FBE","STATE OF FLORIDA vs. SPRADLIN, BROOKE NICOLE","2022-05-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BROOKE","NICOLE","SPRADLIN","36100 POINSETTIA AVE,  FRUITLAND PARK FL 34731","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70FCE","STATE OF FLORIDA vs. PEREZ, DANIEL MIGUEL","2022-05-02","1","CARELESS DRIVING","DEFENDANT","DANIEL","MIGUEL","PEREZ","7220 OTTER CREEK DR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70FDE","STATE OF FLORIDA vs. WRIGHT, A SHAUN MARQUELLE DONTRE","2022-05-02","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","A SHAUN","MARQUELLE DONTRE","WRIGHT","5811 34TH AVE S,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70FEE","STATE OF FLORIDA vs. ISHAK, MAKRAM T","2022-05-02","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","MAKRAM","T","ISHAK","2459 CITRUS HILL RD,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70FFE","STATE OF FLORIDA vs. NEGRON, ANTONIO GABRIEL","2022-05-02","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","ANTONIO","GABRIEL","NEGRON","9126 MARK TWAIN LN,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70FGE","STATE OF FLORIDA vs. NOEL-JEUNE RACYNE, MARIANE","2022-05-02","1","FAIL/SIGNAL/TURN/STOP","DEFENDANT","MARIANE","","NOEL-JEUNE RACYNE","9106 AVENUE CLUB DR UNIT       104,  TEMPLE TERRACE FL 33637","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70FHE","STATE OF FLORIDA vs. BARSI, KOLLEEN GRACE","2022-05-02","1","FOLLOWING TOO CLOSELY","DEFENDANT","KOLLEEN","GRACE","BARSI","517 STREMMA RD,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70FIE","STATE OF FLORIDA vs. BAGENT, CHARLES LYNDALE","2022-05-02","1","IMPROPER TURN/U TURN","DEFENDANT","CHARLES","LYNDALE","BAGENT","8209 N ORLEANS AVE,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70FJE","STATE OF FLORIDA vs. BAGENT, CHARLES LYNDALE","2022-05-02","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CHARLES","LYNDALE","BAGENT","8209 N ORLEANS AVE,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70FKE","STATE OF FLORIDA vs. SCHNEIDER, SYDNEY","2022-05-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SYDNEY","","SCHNEIDER","2200 GLADYS ST APT        2406,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70FLE","STATE OF FLORIDA vs. QUINONES, MARCOS ENRIQUE","2022-05-02","1","RAN STOP SIGN","DEFENDANT","MARCOS","ENRIQUE","QUINONES","1550 LEVERN ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70FME","STATE OF FLORIDA vs. DUNN, KAITLYNN FORBES","2022-05-02","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","KAITLYNN","FORBES","DUNN","1520 S MADISON AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70FNE","STATE OF FLORIDA vs. KORDEK, DOREEN MARY","2022-05-02","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","DOREEN","MARY","KORDEK","1001 STARKEY RD LOT        234,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70FOE","STATE OF FLORIDA vs. AKPAKPAN, EDIDIONG IME","2022-05-02","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EDIDIONG","IME","AKPAKPAN","1235 UNION ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70FPE","STATE OF FLORIDA vs. LEVINE, ZACHARY DAVID","2022-05-02","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ZACHARY","DAVID","LEVINE","6576 VIA REGINA,  BOCA RATON FL 33433","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70FQE","STATE OF FLORIDA vs. DUNN, KAITLYNN FORBES","2022-05-02","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","KAITLYNN","FORBES","DUNN","1520 S MADISON AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70GGE","STATE OF FLORIDA vs. ALSAQAF, ALI ALWI","2022-05-02","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ALI","ALWI","ALSAQAF","2400 MOORE HAVEN DR W,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70GUE","STATE OF FLORIDA vs. DAVIS, QUIONTE N","2022-05-02","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","QUIONTE","N","DAVIS","505 FAIRWOOD AVE UNIT       239,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70GWE","STATE OF FLORIDA vs. DAVIS, QUIONTE N","2022-05-02","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","QUIONTE","N","DAVIS","505 FAIRWOOD AVE UNIT       239,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70GXE","STATE OF FLORIDA vs. DAVIS, QUIONTE N","2022-05-02","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","QUIONTE","N","DAVIS","505 FAIRWOOD AVE UNIT       239,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70GYE","STATE OF FLORIDA vs. DAVIS, QUIONTE N","2022-05-02","1","WINDOWS/BEHIND/DRIVER/SUNSCREEN","DEFENDANT","QUIONTE","N","DAVIS","505 FAIRWOOD AVE UNIT       239,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70HWE","STATE OF FLORIDA vs. GEIGER, RACHAEL","2022-05-02","1","DRIVING WHILE LICENSE REVOKED (FELONY - HABITUAL)","DEFENDANT","RACHAEL","","GEIGER","2350 CYPRESS POND RD APT        2304,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70I7E","STATE OF FLORIDA vs. MARTINEZ-BRICENO, JUAN GABRIEL","2022-05-02","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JUAN","GABRIEL","MARTINEZ-BRICENO","1811 S OAK ST,  SEFNER FL 33589","NO ATTORNEY","","",""
