"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AFWJQ7E","STATE OF FLORIDA vs. SALLEE, MELISSA DAWN","2022-05-24","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MELISSA","DAWN","SALLEE","305 DR MLK JR ST S UNIT       419,  ST PETERBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJTVE","STATE OF FLORIDA vs. GORSKI, GREGORY","2022-05-24","1","OVERTAKING ON RIGHT","DEFENDANT","GREGORY","","GORSKI","2526 BENTLEY DR,  PALM HARBOR FL 34684","527793","HUNTER","H","CHAMBERLIN"
"CR","TRAFFIC INFRACTION","AFWJWNE","STATE OF FLORIDA vs. LOPEZ ENRIQUEZ, YOCELIN MARLENI","2022-05-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","YOCELIN","MARLENI","LOPEZ ENRIQUEZ","510 90TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJWPE","STATE OF FLORIDA vs. LOPEZ ENRIQUEZ, YOCELIN MARLENI","2022-05-24","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","YOCELIN","MARLENI","LOPEZ ENRIQUEZ","510 90TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJWTE","STATE OF FLORIDA vs. LOPEZ ENRIQUEZ, YOCELIN MARLENI","2022-05-24","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","YOCELIN","MARLENI","LOPEZ ENRIQUEZ","510 90TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJWUE","STATE OF FLORIDA vs. JONES, CHAQUIRA ELAINE","2022-05-24","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CHAQUIRA","ELAINE","JONES","5675 21ST ST APT        411,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJYIE","STATE OF FLORIDA vs. LYNCH, DENETRIA KARESE","2022-05-24","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","DENETRIA","KARESE","LYNCH","716 PRESTON AVE,  SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJZRE","STATE OF FLORIDA vs. SIMON, ASHANTI ALEXANDRIA","2022-05-24","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ASHANTI","ALEXANDRIA","SIMON","13028 MINK RUN,  HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWK0BE","STATE OF FLORIDA vs. RISTIC, GORAN","2022-05-24","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","GORAN","","RISTIC","955 51ST ST N 205, ST PETERSBURG FL 33710","64753","JEREMY","S","CLARK"
"CR","TRAFFIC COURT","AFWK0IE","STATE OF FLORIDA vs. LALLEY, JOHN PATRICK","2022-05-24","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JOHN","PATRICK","LALLEY","17410 1ST ST E,  REDDINGTON  SHORES FL 32708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWK1KE","STATE OF FLORIDA vs. DOWNEY, RILEIGH MICHELLE","2022-05-24","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","RILEIGH","MICHELLE","DOWNEY","6592 65TH N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWK1NE","STATE OF FLORIDA vs. WILLIAMS, EMMANUEL","2022-05-24","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","EMMANUEL","","WILLIAMS","3725 66TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWK1OE","STATE OF FLORIDA vs. EVANS, ROMEAN ROMEO","2022-05-24","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ROMEAN","ROMEO","EVANS","2130 56TH AVE S UNIT       701,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWK1YE","STATE OF FLORIDA vs. APEL, SCOTT MICHAEL","2022-05-24","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SCOTT","MICHAEL","APEL","1409 GULF STREAM CIR UNIT       302,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK23E","STATE OF FLORIDA vs. HARRIS, GARRETT JOSEPH","2022-05-24","1","REGISTRATION REQUIRED","DEFENDANT","GARRETT","JOSEPH","HARRIS","13500 RODGERS AVE,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK2GE","STATE OF FLORIDA vs. OLIVEROS, EDUARDO ANDRES","2022-05-24","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","EDUARDO","ANDRES","OLIVEROS","4708 W BAY VISTA AVE,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK2JE","STATE OF FLORIDA vs. WILLIAMS, VANESSA ELIZABETH","2022-05-24","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","VANESSA","ELIZABETH","WILLIAMS","17035 GULF BLVD APT        204,  N REDINGTON BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK2LE","STATE OF FLORIDA vs. ANDREATAS, JOHN M","2022-05-24","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JOHN","M","ANDREATAS","6655 55TH ST N UNIT       240,  SAINT PETERSBURG FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKF1E","STATE OF FLORIDA vs. SALAS, GREGORIO C","2022-05-24","1","NO VALID DRIVERS LICENSE","DEFENDANT","GREGORIO","C","SALAS","330 FAIRWOOD AVE      APT 98, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKF3E","STATE OF FLORIDA vs. SANTIAGO, MATTHEW DUSTIN ANTHONY","2022-05-24","1","DUI W/ PROPERTY DAMAGE","DEFENDANT","MATTHEW","DUSTIN ANTHONY","SANTIAGO","10537 114TH TER, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKGKE","STATE OF FLORIDA vs. BRINKLEY, ASHLEY NICOLE","2022-05-24","1","RECKLESS DRIVING","DEFENDANT","ASHLEY","NICOLE","BRINKLEY","6001 S DALE MABRY HWY #12, TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKHHE","STATE OF FLORIDA vs. PANZO- PANZO, HONORIO","2022-05-24","1","NVDL","DEFENDANT","HONORIO","","PANZO- PANZO","575 FAIRWOOD AVE       APT 193, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKHLE","STATE OF FLORIDA vs. DIAZ, MIGUEL DIAZ","2022-05-24","1","NO VALID DRIVERS LICENSE","DEFENDANT","MIGUEL","DIAZ","DIAZ","1811 E 142ND AVE       APT 101, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FKTE","STATE OF FLORIDA vs. HUTFLES, SUSAN MARIE","2022-05-24","1","CARELESS DRIVING","DEFENDANT","SUSAN","MARIE","HUTFLES","2112 HARRISON DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AURE","STATE OF FLORIDA vs. MALONE, CHRISTOPHER ANTONIO","2022-05-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","ANTONIO","MALONE","2015 20TH ST S, ST PETERSBURG FL 33712","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AG5PPFE","STATE OF FLORIDA vs. JONES, DANIEL BENJAMIN","2022-05-24","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DANIEL","BENJAMIN","JONES","1806 CLOVER HEIGHTS LN,  VALRICO FL 33596","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC INFRACTION","AG7485E","STATE OF FLORIDA vs. DAVIS, DEZUAN DENNIS","2022-05-24","1","RED LIGHT VIOLATION","DEFENDANT","DEZUAN","DENNIS","DAVIS","4613 17TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OGZE","STATE OF FLORIDA vs. JORDAN, HEATHER RACHELLE","2022-05-24","1","CARELESS DRIVING","DEFENDANT","HEATHER","RACHELLE","JORDAN","2500 HARN BLVD APT        E12,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OPYE","STATE OF FLORIDA vs. MALONE, CHRISTOPHER ANTONIO","2022-05-24","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","CHRISTOPHER","ANTONIO","MALONE","2015 20TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OWHE","STATE OF FLORIDA vs. MARCINKOWSKI, AMBER LYNN","2022-05-24","1","CARELESS DRIVING","DEFENDANT","AMBER","LYNN","MARCINKOWSKI","1001 STARKEY RD       UNIT 246, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OXLE","STATE OF FLORIDA vs. DAVIS, TARVIS","2022-05-24","1","CARELESS DRIVING","DEFENDANT","TARVIS","","DAVIS","7331 CEDAR CT UNIT       203,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OXME","STATE OF FLORIDA vs. DAVIS, TARVIS","2022-05-24","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TARVIS","","DAVIS","7331 CEDAR CT UNIT       203,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OXNE","STATE OF FLORIDA vs. DAVIS, TARVIS","2022-05-24","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","TARVIS","","DAVIS","7331 CEDAR CT UNIT       203,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7OXOE","STATE OF FLORIDA vs. DAVIS, TARVIS","2022-05-24","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","TARVIS","","DAVIS","7331 CEDAR CT UNIT       203,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7OYHE","STATE OF FLORIDA vs. NGUYEN, CHAU NGOC","2022-05-24","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","CHAU","NGOC","NGUYEN","4220 72ND AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OYRE","STATE OF FLORIDA vs. KEELING, ANTHONY HAYDEN","2022-05-24","1","CARELESS DRIVING","DEFENDANT","ANTHONY","HAYDEN","KEELING","7045 90TH AVE,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OYVE","STATE OF FLORIDA vs. CALDWELL, ADDISON MACKENZIE","2022-05-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ADDISON","MACKENZIE","CALDWELL","4200 3RD ST N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OYWE","STATE OF FLORIDA vs. SCHMERBECK, NATHANIEL RICHARD","2022-05-24","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","NATHANIEL","RICHARD","SCHMERBECK","6700 150TH AVE N      LOT 126, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OYXE","STATE OF FLORIDA vs. VALENTINE, JUSTIN MICHAEL","2022-05-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JUSTIN","MICHAEL","VALENTINE","12003 N 53RD ST,  TEMPLE TERRACE FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OYYE","STATE OF FLORIDA vs. BRAUKMAN, NICOLETTA","2022-05-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NICOLETTA","","BRAUKMAN","1759 WOOD BROOK ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OYZE","STATE OF FLORIDA vs. WHISMAN, JOHN HENRY","2022-05-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHN","HENRY","WHISMAN","1450 S NEWTON AVE,  SPRINGFIELD MO 65807","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OZ2E","STATE OF FLORIDA vs. MUNOZ OCAMPO, GINA PAOLA","2022-05-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GINA","PAOLA","MUNOZ OCAMPO","15010 WINDTREE DR APT        A,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OZ3E","STATE OF FLORIDA vs. DUNN, OLIVIA ASHLEY","2022-05-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","OLIVIA","ASHLEY","DUNN","7137 CAPTIVA CIR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OZ4E","STATE OF FLORIDA vs. DAMEL, MICHAEL CHARLES","2022-05-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","CHARLES","DAMEL","7155 NICOLE LN,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OZ6E","STATE OF FLORIDA vs. GARTON, THOMAS ANTHONY","2022-05-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","THOMAS","ANTHONY","GARTON","3801 9TH AVE N APT        21,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OZ7E","STATE OF FLORIDA vs. SIEZEGA, JAYSON ELFRED","2022-05-24","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAYSON","ELFRED","SIEZEGA","746 74TH AVE N,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OZAE","STATE OF FLORIDA vs. PECK, ROBERT LEE","2022-05-24","1","CARELESS DRIVING","DEFENDANT","ROBERT","LEE","PECK","7402 SWOOP ST,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OZCE","STATE OF FLORIDA vs. PECK, ROBERT LEE","2022-05-24","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ROBERT","LEE","PECK","7402 SWOOP ST,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OZEE","STATE OF FLORIDA vs. BAKER, CHERYL DENISE","2022-05-24","1","CARELESS DRIVING","DEFENDANT","CHERYL","DENISE","BAKER","4739 16TH ST N,  SAINT PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OZFE","STATE OF FLORIDA vs. WATSON, SHAMEL RASHAD","2022-05-24","1","CARELESS DRIVING","DEFENDANT","SHAMEL","RASHAD","WATSON","6600 121ST AVE APT        10,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OZGE","STATE OF FLORIDA vs. MARQUEZ, MANUEL ORLANDO","2022-05-24","1","CARELESS DRIVING","DEFENDANT","MANUEL","ORLANDO","MARQUEZ","10000 TULIP ST, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7P3EE","STATE OF FLORIDA vs. PREWITT, KENNETH ALBERT","2022-05-24","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","KENNETH","ALBERT","PREWITT","6700 49TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXMJE","STATE OF FLORIDA vs. ARROYAVE, ALLYE HELEN ELIZABETH","2022-05-24","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","ALLYE","HELEN ELIZABETH","ARROYAVE","2474 27TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXMKE","STATE OF FLORIDA vs. ARROYAVE, ALLYE HELEN ELIZABETH","2022-05-24","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ALLYE","HELEN ELIZABETH","ARROYAVE","2474 27TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXN3E","STATE OF FLORIDA vs. VASQUEZ, ERICA MARIA","2022-05-24","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ERICA","MARIA","VASQUEZ","5074 FOXBRIDGE CIR N APT #282, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCXN5E","STATE OF FLORIDA vs. VASQUEZ, ERICA MARIA","2022-05-24","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ERICA","MARIA","VASQUEZ","5074 FOXBRIDGE CIR N APT #282, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXN9E","STATE OF FLORIDA vs. HUNSUCKER, STEVEN CLARENCE","2022-05-24","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","STEVEN","CLARENCE","HUNSUCKER","1389 HARBOR LAKE DR,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCXNHE","STATE OF FLORIDA vs. VINCENTI, GIANNA ANGELINA","2022-05-24","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","GIANNA","ANGELINA","VINCENTI","1170 US HWY 92 APT        10,  SEFFNER FL 33850","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXNNE","STATE OF FLORIDA vs. SMITH, ALEXANDER PETER","2022-05-24","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ALEXANDER","PETER","SMITH","12701 SADDLE CLUB CIR,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXOUE","STATE OF FLORIDA vs. DUNEVANT, DARLENE FIELDS","2022-05-24","1","IMPROPER TURN/U TURN","DEFENDANT","DARLENE","FIELDS","DUNEVANT","813 KEENE RD N APT D, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCXOXE","STATE OF FLORIDA vs. BALZARANO, ADAM JAMES","2022-05-24","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ADAM","JAMES","BALZARANO","1225 S BELCHER RD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXP2E","STATE OF FLORIDA vs. DALEY, MATTHEW THOMAS","2022-05-24","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MATTHEW","THOMAS","DALEY","2460 CITRUS HILL RD,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCXP8E","STATE OF FLORIDA vs. CADET, JOSHUA ANTHONY","2022-05-24","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JOSHUA","ANTHONY","CADET","1100 CLEVELAND ST UNIT       1102,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCXPIE","STATE OF FLORIDA vs. COOK, JAMYRA ALLIAONE","2022-05-24","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JAMYRA","ALLIAONE","COOK","609 1/2 Oak Ave Apt 1, Clearwater FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCXPVE","STATE OF FLORIDA vs. BLANCO, FABIAN","2022-05-24","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","FABIAN","","BLANCO","2866 RIDGE TRAIL, BROWNSVILLE TX 78520","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E029412","PARKING CITATION ISSUED VS. CENTENO, STEVEN JOSEPH","2022-05-24","1","NO PARKING PARKS DPT","DEFENDANT","STEVEN","JOSEPH","CENTENO","5633 1ST AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E029413","PARKING CITATION ISSUED VS. MOSKOWITZ, MATTHEW DANE","2022-05-24","1","NO PARKING PARKS DPT","DEFENDANT","MATTHEW","DANE","MOSKOWITZ","1400 GANDY BLVD N APT        815,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E029414","PARKING CITATION ISSUED VS. SOHANEY, STEVEN RICHARD","2022-05-24","1","NO PARKING","DEFENDANT","STEVEN","RICHARD","SOHANEY","511 74TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E029415","PARKING CITATION ISSUED VS. MANNIES, BENJAMIN DAVID PAUL","2022-05-24","1","NO PARKING PARKS DPT","DEFENDANT","BENJAMIN","DAVID PAUL","MANNIES","5257 44TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E029416","PARKING CITATION ISSUED VS. SMITH ALDAY, MELISSA LENORE","2022-05-24","1","OTHER PARKS DEPT","DEFENDANT","MELISSA","LENORE","SMITH ALDAY","4351 84TH AVE N APT        5,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E029417","PARKING CITATION ISSUED VS. DICICCO, DENISE MARIE","2022-05-24","1","OTHER PARKS DEPT","DEFENDANT","DENISE","MARIE","DICICCO","1834 OKLAHOMA AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E029418","PARKING CITATION ISSUED VS. HALL ELECTRICAL SYSTEMS INC, A","2022-05-24","1","OTHER PARKS DEPT","DEFENDANT","A","","HALL ELECTRICAL SYSTEMS INC","6931 TOWERING SPRUCE DR,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E029421","PARKING CITATION ISSUED VS. EDWARDS, BARBARA LYNN","2022-05-24","1","OTHER PARKS DEPT","DEFENDANT","BARBARA","LYNN","EDWARDS","2419 GULF TO BAY BLVD LOT        125,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E029422","PARKING CITATION ISSUED VS. MURPHY, RYAN LEE","2022-05-24","1","OTHER PARKS DEPT","DEFENDANT","RYAN","LEE","MURPHY","14172 CHAMBERLAIN AVE,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E029423","PARKING CITATION ISSUED VS. BONNANT, BERNIE NDJEM","2022-05-24","1","OTHER PARKS DEPT","DEFENDANT","BERNIE","NDJEM","BONNANT","11401 DR MLK JR ST NORTH UNIT       1410,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E029424","PARKING CITATION ISSUED VS. STANKIEWICZ, SCOTT MICHAEL","2022-05-24","1","OTHER PARKS DEPT","DEFENDANT","SCOTT","MICHAEL","STANKIEWICZ","501 KNIGHTS RUN AVE APT        1115,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038472","PARKING CITATION ISSUED VS. BROWNING, LYNN ELIZABETH","2022-05-24","1","OTHER PARKS DEPT","DEFENDANT","LYNN","ELIZABETH","BROWNING","2636 LAWN ST,  LAKELAND FL 33813","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038786","PARKING CITATION ISSUED VS. BOORSTEIN, JUSTIN","2022-05-24","1","NO PARKING PARKS DPT","DEFENDANT","JUSTIN","","BOORSTEIN","12802 EASY ST,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038787","PARKING CITATION ISSUED VS. RADINOVIC, CHRISTINA MELANIE","2022-05-24","1","NO PARKING PARKS DPT","DEFENDANT","CHRISTINA","MELANIE","RADINOVIC","4710 W IOWA AVE,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038788","PARKING CITATION ISSUED VS. BOLANOS BOLANOS, ADRIANA","2022-05-24","1","NO PARKING PARKS DPT","DEFENDANT","ADRIANA","","BOLANOS BOLANOS","2713 AMANDA KAY WAY,  KISSIMMEE FL 34744","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E038789","PARKING CITATION ISSUED VS. MURILLO, RAFAEL A","2022-05-24","1","NO PARKING PARKS DPT","DEFENDANT","RAFAEL","A","MURILLO","14543 GRASSY COVE CIR,  ORLANDO FL 32824","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E039243","PARKING CITATION ISSUED VS. JOSEPH, MICHAEL ALAN","2022-05-24","1","OTHER TO WIT","DEFENDANT","MICHAEL","ALAN","JOSEPH","1095 RIDGE RD,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E039244","PARKING CITATION ISSUED VS. VIOLA, FRANK JOHN, III","2022-05-24","1","OTHER TO WIT","DEFENDANT","FRANK","JOHN","VIOLA","1321 SANDS TER W APT        104,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E039245","PARKING CITATION ISSUED VS. JACKSON, DARREN ROBERT","2022-05-24","1","OTHER PARKS DEPT","DEFENDANT","DARREN","ROBERT","JACKSON","1113 CHESHIRE CT,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E039469","PARKING CITATION ISSUED VS. JENKINS, FRANKIE LEN","2022-05-24","1","OTHER PARKS DEPT","DEFENDANT","FRANKIE","LEN","JENKINS","2644 KEYSVILLE DR,  LITHIA FL 33547","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E039470","PARKING CITATION ISSUED VS. RUSSELL, KYLE EDWARD","2022-05-24","1","OTHER PARKS DEPT","DEFENDANT","KYLE","EDWARD","RUSSELL","3126 3RD ST,  VERO BEACH FL 32968","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E039471","PARKING CITATION ISSUED VS. CASTILLO GUZMAN, YANIFFER ALTAGRACIA","2022-05-24","1","OTHER PARKS DEPT","DEFENDANT","YANIFFER","ALTAGRACIA","CASTILLO GUZMAN","1712 NATCHEZ TRACE BLVD,  ORLANDO FL 32818","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E039472","PARKING CITATION ISSUED VS. BROWNING, LYNN ELIZABETH","2022-05-24","1","OTHER PARKS DEPT","DEFENDANT","LYNN","ELIZABETH","BROWNING","2636 LAWN ST,  LAKELAND FL 33813","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E039473","PARKING CITATION ISSUED VS. 4940542","2022-05-24","1","OTHER PARKS DEPT","DEFENDANT","","","4940542","NO ADDRESS","NO ATTORNEY","","",""
"CR","PARKING INFRACTION","E039474","PARKING CITATION ISSUED VS. OC IMPORT EXPORT INC","2022-05-24","1","OTHER PARKS DEPT","DEFENDANT","","","OC IMPORT EXPORT INC","2500 NW 79TH AVE UNIT       159,  MIAMI FL 33122","NO ATTORNEY","","",""
