"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AEX918E","STATE OF FLORIDA vs. FROST, RICHARD L","2022-02-15","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","RICHARD","L","FROST","2981 FLINT DR N, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX919E","STATE OF FLORIDA vs. HARVEY, ROCKY","2022-02-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROCKY","LEE","HARVEY","1513 S WASHINGTON AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX91AE","STATE OF FLORIDA vs. OROCIO CORTES, SAMUEL","2022-02-15","1","DUI 5BAL .15 OR GREATER OR MINOR IN VEHICLE","DEFENDANT","SAMUEL","","OROCIO CORTES","2058 ALPINE RD        UNIT 16, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX91BE","STATE OF FLORIDA vs. NOHE, PATRICK MICHAEL","2022-02-15","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PATRICK","MICHAEL","NOHE","5100 MANCHESTER CT    NO 208, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ULNE","STATE OF FLORIDA vs. MAURER, KYLE MATTHEW","2022-02-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KYLE","MATTHEW","MAURER","25 N BELCHER RD       UNIT K-191, CLEARWATER FL 33765","1025722","CALEB","A","SUSZKO"
"CR","TRAFFIC INFRACTION","AF6VFKE","STATE OF FLORIDA vs. KAHTANI, RANA NICHOL","2022-02-15","1","WRONG WAY/ONE WAY","DEFENDANT","RANA","NICHOL","KAHTANI","3726 53RD AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WP2E","STATE OF FLORIDA vs. RODRIGUEZ, MICHAEL ANTHONY, SR","2022-02-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","ANTHONY","RODRIGUEZ","1316 SPRINGDALE ST,  CLEARWATER FL 33755","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AF6WP3E","STATE OF FLORIDA vs. RODRIGUEZ, MICHAEL ANTHONY, SR","2022-02-15","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MICHAEL","ANTHONY","RODRIGUEZ","1316 SPRINGDALE ST,  CLEARWATER FL 33755","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AF6WQXE","STATE OF FLORIDA vs. AGUSTIN, KEVIN VALENCIA","2022-02-15","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","KEVIN","VALENCIA","AGUSTIN","1450 S MADISON AVE,  CLEARWATER FL 33756","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AF6WR6E","STATE OF FLORIDA vs. BOYD, BRIANNA CHRISTINA","2022-02-15","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","BRIANNA","CHRISTINA","BOYD","904 BLANCH B LITTLE   JOHN TRAIL, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WS1E","STATE OF FLORIDA vs. HOLLINS, TOUSSAINT","2022-02-15","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","TOUSSAINT","PATRICE","HOLLINS","1812 PRINCETON DR, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WUTE","STATE OF FLORIDA vs. COATES, JERMEL LYDELL","2022-02-15","1","DRIVING W/LIC SUSPENDED/REVOKED(1ST OFFENSE)","DEFENDANT","JERMEL","LYDELL","COATES","13300 WALSINGHAM RD APT        150,  LARGO FL 33774","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC INFRACTION","AF6WUUE","STATE OF FLORIDA vs. COATES, JERMEL LYDELL","2022-02-15","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","JERMEL","LYDELL","COATES","13300 WALSINGHAM RD APT        150,  LARGO FL 33774","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC INFRACTION","AF6WUVE","STATE OF FLORIDA vs. COATES, JERMEL LYDELL","2022-02-15","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","JERMEL","LYDELL","COATES","13300 WALSINGHAM RD APT        150,  LARGO FL 33774","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC INFRACTION","AF6WUWE","STATE OF FLORIDA vs. COATES, JERMEL LYDELL","2022-02-15","1","RAN STOP SIGN","DEFENDANT","JERMEL","LYDELL","COATES","13300 WALSINGHAM RD APT        150,  LARGO FL 33774","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC INFRACTION","AF6X6AE","STATE OF FLORIDA vs. LOVING, FORREST LEE, JR","2022-02-15","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","FORREST","LEE","LOVING","1204 ROOSEVELT AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6XEZE","STATE OF FLORIDA vs. SOLORZANO ROCHA, WILSON CORONADO","2022-02-15","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","WILSON","CORONADO","SOLORZANO ROCHA","7570 46TH AVE N 367, ST PETERSBURG FL 33709","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","AF6XIVE","STATE OF FLORIDA vs. JANEDA, MICHAEL ANTHONY, SR","2022-02-15","1","SPEEDING 10-14 OVER LIMIT WORKERS PRESENT","DEFENDANT","MICHAEL","ANTHONY","JANEDA","1444 VIEWTOP DR,  CLEARWATER FL 33764","18880","BRUCE","H","DENSON"
"CR","TRAFFIC INFRACTION","AF6XKWE","STATE OF FLORIDA vs. DELL'AQUILA, STEVEN JAMES, JR","2022-02-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","STEVEN","JAMES","DELL'AQUILA","3465 KEYSTONE RD,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XUSE","STATE OF FLORIDA vs. PACHECO PACHECO, JOSE ENRIQUE, II","2022-02-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JOSE","ENRIQUE","PACHECO PACHECO","2909 GULF TO BAY BLVD T M201, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XUVE","STATE OF FLORIDA vs. PARSONS, BARRY C","2022-02-15","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","BARRY","C","PARSONS","139 EMPIRE AVE ST JOHNS NL A1C3G1,  ","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XVKE","STATE OF FLORIDA vs. SCHUMACHER, WALTER ERVIN","2022-02-15","1","HORN - UNLAWFUL SOUND","DEFENDANT","WALTER","ERVIN","SCHUMACHER","5860 150TH AVE N 105, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6XVPE","STATE OF FLORIDA vs. FLEMMING, CALVIN","2022-02-15","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CALVIN","","FLEMMING","1544 DEER TREE LN,  BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XVWE","STATE OF FLORIDA vs. WILLIAMS, TATYANA ANDRIA","2022-02-15","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","TATYANA","ANDRIA","WILLIAMS","3584 7TH AVE SE, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XVXE","STATE OF FLORIDA vs. WILLIAMS, TATYANA ANDRIA","2022-02-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","TATYANA","ANDRIA","WILLIAMS","3584 7TH AVE SE, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XW2E","STATE OF FLORIDA vs. WILLIAMS, TATYANA ANDRIA","2022-02-15","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TATYANA","ANDRIA","WILLIAMS","3584 7TH AVE SE, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XXNE","STATE OF FLORIDA vs. NIEVES ROLON, JOHANA","2022-02-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHANA","","NIEVES ROLON","1276 TEAHOUSE DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XXOE","STATE OF FLORIDA vs. NIEVES ROLON, JOHANA","2022-02-15","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","JOHANA","","NIEVES ROLON","1276 TEAHOUSE DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XXSE","STATE OF FLORIDA vs. SHEFF, ADRIEN LEE","2022-02-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ADRIEN","LEE","SHEFF","826 HOWARD ST APT        B,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XXTE","STATE OF FLORIDA vs. SCHILD, ANGEL DANAE","2022-02-15","1","CARELESS DRIVING","DEFENDANT","ANGEL","DANAE","SCHILD","180 DOGTOWN RD,  COALMONT FL 37313","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XXUE","STATE OF FLORIDA vs. DAYMON, QWENSHATTA KENYONTA","2022-02-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","QWENSHATTA","KENYONTA","DAYMON","2017 SW 3RD ST,  OCALA FL 34471","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XXVE","STATE OF FLORIDA vs. DAYMON, QWENSHATTA KENYONTA","2022-02-15","1","IMPROPER BACKING","DEFENDANT","QWENSHATTA","KENYONTA","DAYMON","2017 SW 3RD ST,  OCALA FL 34471","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XXWE","STATE OF FLORIDA vs. HERNANDEZ, CIRILO ROGELIO","2022-02-15","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","CIRILO","ROGELIO","HERNANDEZ","516 RAPID FALLS DR,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XXXE","STATE OF FLORIDA vs. HERNANDEZ, CIRILO ROGELIO","2022-02-15","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CIRILO","ROGELIO","HERNANDEZ","516 RAPID FALLS DR,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XXYE","STATE OF FLORIDA vs. HERNANDEZ, CIRILO ROGELIO","2022-02-15","1","CARELESS DRIVING","DEFENDANT","CIRILO","ROGELIO","HERNANDEZ","516 RAPID FALLS DR,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XXZE","STATE OF FLORIDA vs. MIKHAIL, RAMI HANNA","2022-02-15","1","CARELESS DRIVING","DEFENDANT","RAMI","HANNA","MIKHAIL","15802 WHEATFIELD PL,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XY0E","STATE OF FLORIDA vs. MIKHAIL, RAMI HANNA","2022-02-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","RAMI","HANNA","MIKHAIL","15802 WHEATFIELD PL,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XY1E","STATE OF FLORIDA vs. STEVENS, MICHAEL SCOTT","2022-02-15","1","CARELESS DRIVING","DEFENDANT","MICHAEL","SCOTT","STEVENS","1977 RAINBOW DR,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XY2E","STATE OF FLORIDA vs. GALANT, ELENA","2022-02-15","1","CARELESS DRIVING","DEFENDANT","ELENA","","GALANT","2729 VIA MURANO UNIT       417,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XY3E","STATE OF FLORIDA vs. SARACENO, ORAZIO","2022-02-15","1","CARELESS DRIVING","DEFENDANT","ORAZIO","","SARACENO","8655 SW 98TH ST RD UNIT       B,  OCALA FL 34481","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XY4E","STATE OF FLORIDA vs. ARBOLEDA LONDONO, MONICA YULIANA","2022-02-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MONICA","YULIANA","ARBOLEDA LONDONO","1666 LAURA ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XY5E","STATE OF FLORIDA vs. ARBOLEDA LONDONO, MONICA YULIANA","2022-02-15","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MONICA","YULIANA","ARBOLEDA LONDONO","1666 LAURA ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XY6E","STATE OF FLORIDA vs. HENRIKSON, DAVID CHARLES","2022-02-15","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DAVID","CHARLES","HENRIKSON","11103 91ST AVE N,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XY8E","STATE OF FLORIDA vs. BOYKIN, CLAXTON RALEEM","2022-02-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CLAXTON","RALEEM","BOYKIN","1561 TIOGA AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XY9E","STATE OF FLORIDA vs. HOPKINS, JEFFREY ALLEN","2022-02-15","1","CARELESS DRIVING","DEFENDANT","JEFFREY","ALLEN","HOPKINS","1241  GROVE ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XYCE","STATE OF FLORIDA vs. CAMARDA, KYLE BRADY THOMAS","2022-02-15","1","RAN STOP SIGN","DEFENDANT","KYLE","BRADY THOMAS","CAMARDA","2357 MANGRUM DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XYEE","STATE OF FLORIDA vs. KELLAM, JAQUIAN XAVIER","2022-02-15","1","RAN STOP SIGN","DEFENDANT","JAQUIAN","XAVIER","KELLAM","805 HALF  METTO ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XYFE","STATE OF FLORIDA vs. GRANT, EMILY DORETTA","2022-02-15","1","CARELESS DRIVING","DEFENDANT","EMILY","DORETTA","GRANT","39650 US HIGHWAY 19 N APT        1515,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XYIE","STATE OF FLORIDA vs. REID, TYLER BLAINE","2022-02-15","1","TOO FAST FOR CONDITIONS","DEFENDANT","TYLER","BLAINE","REID","2181 SANTA PAULA DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XYJE","STATE OF FLORIDA vs. KOUVARAS, BLAISE ALEXANDER","2022-02-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BLAISE","ALEXANDER","KOUVARAS","11578 SHELLY CIR,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XYME","STATE OF FLORIDA vs. RIVERA, NICOLAS BRAULIO","2022-02-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NICOLAS","BRAULIO","RIVERA","2641 FLOURNOY CIR N APT        9108,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XYRE","STATE OF FLORIDA vs. MOLEUS, SCHNIDER RICHY","2022-02-15","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SCHNIDER","RICHY","MOLEUS","2573 12TH SQ SW,  VERO BEACH FL 32968","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XYSE","STATE OF FLORIDA vs. DAVILA CALDERON, AISHA IVETTE","2022-02-15","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","AISHA","IVETTE","DAVILA CALDERON","1818 KENDALL DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XYTE","STATE OF FLORIDA vs. CASTRO, ANGEL LUIS","2022-02-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ANGEL","LUIS","CASTRO","601 ROSERY RD NE UNIT       1102,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XYUE","STATE OF FLORIDA vs. KING, JOSEPH MICHAEL","2022-02-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSEPH","MICHAEL","KING","2750 37TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XYWE","STATE OF FLORIDA vs. LEAKS, RASHAD DEJUAN","2022-02-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RASHAD","DEJUAN","LEAKS","5240 2ND AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XYXE","STATE OF FLORIDA vs. BROIS, EVAN JOSEPH","2022-02-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EVAN","JOSEPH","BROIS","1270 GULF BLVD UNIT       1505,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XYYE","STATE OF FLORIDA vs. MARTINEZ, DAVID ANDREW","2022-02-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DAVID","ANDREW","MARTINEZ","16453 TURNBURY OAK DR,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XYZE","STATE OF FLORIDA vs. KELLER, DEVON SAVANNAH","2022-02-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DEVON","SAVANNAH","KELLER","8203 OAK DR,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XZ1E","STATE OF FLORIDA vs. ZANANDRIE, NICOLE LYNN","2022-02-15","1","CARELESS DRIVING","DEFENDANT","NICOLE","LYNN","ZANANDRIE","1465 S FREDRICA AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XZ2E","STATE OF FLORIDA vs. NEWKIRK, TODD WAYNE","2022-02-15","1","RAN STOP SIGN","DEFENDANT","TODD","WAYNE","NEWKIRK","2323 DORA DR,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XZ5E","STATE OF FLORIDA vs. KNAB, AMANDA MARIE","2022-02-15","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","AMANDA","MARIE","KNAB","412 S AURORA AVE APT        5,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XZ6E","STATE OF FLORIDA vs. KNAB, AMANDA MARIE","2022-02-15","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","AMANDA","MARIE","KNAB","412 S AURORA AVE APT        5,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XZ7E","STATE OF FLORIDA vs. PIATEK, STEPHEN JOSEPH","2022-02-15","1","REGISTRATION REQUIRED","DEFENDANT","STEPHEN","JOSEPH","PIATEK","2272 HILL RD,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XZ8E","STATE OF FLORIDA vs. BECHARA, GLEN BRYANT","2022-02-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GLEN","BRYANT","BECHARA","762 MANOR DR W, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XZ9E","STATE OF FLORIDA vs. CASSEL, KATHLEEN","2022-02-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KATHLEEN","","CASSEL","2440  WORLD PARKWAY BLVD UNIT 16, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XZAE","STATE OF FLORIDA vs. HAIDUCEK, JON MITCHELL","2022-02-15","1","CARELESS DRIVING","DEFENDANT","JON","MITCHELL","HAIDUCEK","1535 TILLEY AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XZBE","STATE OF FLORIDA vs. MATHEWS, MIKE BURTON","2022-02-15","1","MOVE OVER ACT","DEFENDANT","MIKE","BURTON","MATHEWS","2710 SAXONY CT E,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XZCE","STATE OF FLORIDA vs. SMITH, CHLOE ROSE COY","2022-02-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHLOE","ROSE COY","SMITH","353 COLONIAL CT,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XZDE","STATE OF FLORIDA vs. ADEY, CHRISTOPHER FRANKLYN","2022-02-15","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CHRISTOPHER","FRANKLYN","ADEY","2070 62ND ST N APT        1606,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XZEE","STATE OF FLORIDA vs. HARDING, JASMINE CHEYENNE","2022-02-15","1","CARELESS DRIVING","DEFENDANT","JASMINE","CHEYENNE","HARDING","1528 EWING AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XZGE","STATE OF FLORIDA vs. FLICK-BROWN, ALEXA MARIE","2022-02-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALEXA","MARIE","FLICK-BROWN","3896 46TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XZIE","STATE OF FLORIDA vs. STEIERMANN, FREDERICK EDWARD, IV","2022-02-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","FREDERICK","EDWARD","STEIERMANN","16215 3RD ST E,  REDINGTON BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XZKE","STATE OF FLORIDA vs. MCLEROY, MICHAEL CHRIST","2022-02-15","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","CHRIST","MCLEROY","7801 53RD WAY N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XZLE","STATE OF FLORIDA vs. SMALL, JAMES ERNEST","2022-02-15","1","MOVE OVER ACT","DEFENDANT","JAMES","ERNEST","SMALL","4846 W HERMAN CT,  HOMOSASSA FL 34446","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XZME","STATE OF FLORIDA vs. WATERS, NICOLE ANTOINETTE","2022-02-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","NICOLE","ANTOINETTE","WATERS","8119  36TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XZNE","STATE OF FLORIDA vs. KNIGHT, RACHEL KATHLEEN","2022-02-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RACHEL","KATHLEEN","KNIGHT","2221 BELLEAIR RD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XZOE","STATE OF FLORIDA vs. VIRDEN, COURTNEY LEIGH","2022-02-15","1","FAIL/SIGNAL/TURN/STOP","DEFENDANT","COURTNEY","LEIGH","VIRDEN","5729 13TH AVE N APT 301D, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XZPE","STATE OF FLORIDA vs. PHILIPP, PATRICE ELLENBURG","2022-02-15","1","MOVE OVER ACT","DEFENDANT","PATRICE","ELLENBURG","PHILIPP","12355 SW 110TH S CANAL ST, MIAMI FL 33186","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XZQE","STATE OF FLORIDA vs. PAYACK, BRIAN THOMAS","2022-02-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BRIAN","THOMAS","PAYACK","1201 SEMINOLE BLVD APT        509,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XZRE","STATE OF FLORIDA vs. DAVILA, MANUEL ARTURO","2022-02-15","1","MOVE OVER ACT","DEFENDANT","MANUEL","ARTURO","DAVILA","2117 ASHLEY LAKES DR,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XZTE","STATE OF FLORIDA vs. IRWIN, JOHN EMMETT","2022-02-15","1","CARELESS DRIVING","DEFENDANT","JOHN","EMMETT","IRWIN","1100 BELCHER RD S LOT        640,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XZUE","STATE OF FLORIDA vs. DESCHAMPS, MARY","2022-02-15","1","MOVE OVER ACT","DEFENDANT","MARY","","DESCHAMPS","PO BOX 7520, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XZVE","STATE OF FLORIDA vs. PARFITT, JAMES ALEXANDER","2022-02-15","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAMES","ALEXANDER","PARFITT","2709 VIA CIPRIANI UNIT       510B,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XZWE","STATE OF FLORIDA vs. WARD, ALEXANDRA MAIA","2022-02-15","1","FOLLOWING TOO CLOSELY","DEFENDANT","ALEXANDRA","MAIA","WARD","11317 TIMBERCREST RD,  SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XZXE","STATE OF FLORIDA vs. JENKINS, EVIN KYLE RAY","2022-02-15","1","MOVE OVER ACT","DEFENDANT","EVIN","KYLE RAY","JENKINS","1012 HARDWOOD DR,  VALRICO FL 33596","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XZZE","STATE OF FLORIDA vs. JUNIPER, JEFFREY LEE","2022-02-15","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JEFFREY","LEE","JUNIPER","12373 HITCHING ST,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y00E","STATE OF FLORIDA vs. WIDLACKI, FELIX BRADLEY","2022-02-15","1","MOVE OVER ACT","DEFENDANT","FELIX","BRADLEY","WIDLACKI","1925 DIAMOND CT,  OLDSMAR FL 34677","NO ATTORNEY","","",""
