"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AELDJFE","STATE OF FLORIDA vs. DUNCAN, DOUGLAS DAVID","2022-02-17","1","RED LIGHT VIOLATION","DEFENDANT","DOUGLAS","DAVID","DUNCAN","1323 SANDS TER E UNIT       109,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDJGE","STATE OF FLORIDA vs. JOHNSON, TYLER ADAM","2022-02-17","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","TYLER","ADAM","JOHNSON","1830 OAK TRL E UNIT       207,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDJHE","STATE OF FLORIDA vs. GURNEY, GARRETT MICHAEL","2022-02-17","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","GARRETT","MICHAEL","GURNEY","11787 106TH CT,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDJYE","STATE OF FLORIDA vs. KOSTENCKI, JACOB STANLEY FRANCIS","2022-02-17","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JACOB","STANLEY FRANCIS","KOSTENCKI","4252 BADEN DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELDK4E","STATE OF FLORIDA vs. HENDERSHOTT, DYLAN MARVIN","2022-02-17","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DYLAN","MARVIN","HENDERSHOTT","2810 LAKE TARPON DRIVE, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELDKAE","STATE OF FLORIDA vs. BASTIEN, TODD MARCEL","2022-02-17","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TODD","MARCEL","BASTIEN","1821 ELAINE DR,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEURDNE","STATE OF FLORIDA vs. RICCOBENE, JAMES MICHAEL","2022-02-17","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JAMES","MICHAEL","RICCOBENE","5242 9TH AVE N, ST PETERSBURG FL 33713","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AEVSSEE","STATE OF FLORIDA vs. PERGOLA, KAITLYN MARIE","2022-02-17","1","RAN STOP SIGN","DEFENDANT","KAITLYN","MARIE","PERGOLA","12135 CRESTRIDGE LOOP,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSVBE","STATE OF FLORIDA vs. RISER, DONTE DARRELL","2022-02-17","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","DONTE","DARRELL","RISER","1441 WICKHAM LN,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSVCE","STATE OF FLORIDA vs. GARCIA, SAUL SALGUERO","2022-02-17","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","SAUL","SALGUERO","GARCIA","501 ST MICHAELS WAY,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8ZOE","STATE OF FLORIDA vs. RODGERS, BENJAMIN EDWARD","2022-02-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BENJAMIN","EDWARD","RODGERS","TRANSIENT, CLEARWATER FL 00000","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AEX91CE","STATE OF FLORIDA vs. LOCK, WILBERT EDWARD","2022-02-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILBERT","EDWARD","LOCK","1652 SUNSET POINT RD, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX91DE","STATE OF FLORIDA vs. SHAW, RENORD LEIGHTON","2022-02-17","1","DRIVING UNDER THE INFLUENCE REFUSED BLOOD","DEFENDANT","RENORD","LEIGHTON","SHAW","2036 ALPINE RD  APT 66, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX91EE","STATE OF FLORIDA vs. MOSLEY, KADEN","2022-02-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KADEN","","MOSLEY","1919 SHADY COVE DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ULTE","STATE OF FLORIDA vs. MISHIYEV, DANIEL J","2022-02-17","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","DANIEL","J","MISHIYEV","369 2211 EAST, MIDDLETOWN NY 10940","870684","WILLIAM","W","TISON III"
"CR","TRAFFIC INFRACTION","AF6W8CE","STATE OF FLORIDA vs. EL HEFNAWY, BAHAA EL DIN","2022-02-17","1","CARELESS DRIVING","DEFENDANT","BAHAA","EL DIN","EL HEFNAWY","1799 EAGLE RIDGE BLVD,  PALM HARBOR FL 34685","31412","RICARDO","","RIVERA"
"CR","TRAFFIC INFRACTION","AF6WETE","STATE OF FLORIDA vs. MORISETTE, JARED PAUL","2022-02-17","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JARED","PAUL","MORISETTE","11259 ELGIN BLVD, SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WOZE","STATE OF FLORIDA vs. JOHNSON, PETER ALPHONSO, III","2022-02-17","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","PETER","ALPHONSO","JOHNSON","109 N COMET AVE, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X3LE","STATE OF FLORIDA vs. CRUZ PUAC, MAYCKO","2022-02-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MAYCKO","","CRUZ PUAC","3469 CLARK RD APT        167,  SARASOTA FL 34231","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X63E","STATE OF FLORIDA vs. CORCORAN MOORE, JESSICA ROSE","2022-02-17","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JESSICA","ROSE","CORCORAN MOORE","1931 7TH ST S APT        1,  ST PETERSBURG FL 33705","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6X9QE","STATE OF FLORIDA vs. FARRELL, DARA PHYLLIS","2022-02-17","1","RAN STOP SIGN","DEFENDANT","DARA","PHYLLIS","FARRELL","2031 OAKADIA DR,  CLEARWATER FL 33764","1008037","KALI","L","DEVLAMING"
"CR","TRAFFIC INFRACTION","AF6X9RE","STATE OF FLORIDA vs. JARAMILLO, JADICIA BRIANA","2022-02-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JADICIA","BRIANA","JARAMILLO","1268 PIERCE ST,  CLEARWATER FL 33756","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6XHXE","STATE OF FLORIDA vs. MODESTINI, FABIO","2022-02-17","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","FABIO","","MODESTINI","1549 BELLEAIR LN,  CLEARWATER FL 33764","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AF6XUIE","STATE OF FLORIDA vs. NISBIT, CARTER JOHN","2022-02-17","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","CARTER","JOHN","NISBIT","3717 228TH AVE,  DECORAH IA 52101","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XUXE","STATE OF FLORIDA vs. JOYCE, CHRISTINE","2022-02-17","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CHRISTINE","","JOYCE","839 STATE ROUTE 417,  ANDOVER MA 14806","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XWJE","STATE OF FLORIDA vs. ABELENDA FERNANDEZ, JORGE LUIS","2022-02-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JORGE","LUIS","ABELENDA FERNANDEZ","8425 N PACKWOOD AVE,  TAMPA FL 33604","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AF6XY7E","STATE OF FLORIDA vs. FREEMAN, ROBERT","2022-02-17","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","ROBERT","","FREEMAN","6406 60TH PL,  RIDGEWOOD NY 11385","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y0OE","STATE OF FLORIDA vs. BREEST, EDWARD CHARLES","2022-02-17","1","CARELESS DRIVING","DEFENDANT","EDWARD","CHARLES","BREEST","761 MANOR DR W, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y13E","STATE OF FLORIDA vs. MILLER, LISA LYNN","2022-02-17","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","LISA","LYNN","MILLER","1630 SAN HELEN DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y34E","STATE OF FLORIDA vs. DAVID, FRANCIS JOHN","2022-02-17","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","FRANCIS","JOHN","DAVID","2283 EDENDERRY DR,  FT MITCHELL KY 41017","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y58E","STATE OF FLORIDA vs. NELSON, CURTIS LEE","2022-02-17","1","OVERTAK/PASS/VEHICLE CUTTING IN","DEFENDANT","CURTIS","LEE","NELSON","406 N LINCOLN AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y59E","STATE OF FLORIDA vs. NELSON, CURTIS LEE","2022-02-17","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CURTIS","LEE","NELSON","406 N LINCOLN AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y5AE","STATE OF FLORIDA vs. RODRIGUEZ TORRES, TAIMARA BETTSY","2022-02-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TAIMARA","BETTSY","RODRIGUEZ TORRES","7210 N MANHATTAN AVE APT        214,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y5CE","STATE OF FLORIDA vs. PARKER, BERTHENIA LEROYSHIA","2022-02-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BERTHENIA","LEROYSHIA","PARKER","7506 N BRANCH AVE,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y5DE","STATE OF FLORIDA vs. DEJESUS, JAZMIN LUZ","2022-02-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JAZMIN","LUZ","DEJESUS","705 E BAY DR UNIT       252,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y5EE","STATE OF FLORIDA vs. HOGLE, DEBORA JANE","2022-02-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DEBORA","JANE","HOGLE","2617 COVE CAY DR UNIT       110,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y5FE","STATE OF FLORIDA vs. RODRIGUEZ, SHANAYRA LEE","2022-02-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHANAYRA","LEE","RODRIGUEZ","6850 58TH WAY N UNIT       B,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y5HE","STATE OF FLORIDA vs. ALLEN, KIMBERLY LYNN","2022-02-17","1","CARELESS DRIVING","DEFENDANT","KIMBERLY","LYNN","ALLEN","13031 ROBIN LN, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y5JE","STATE OF FLORIDA vs. AGUIRRE CASTRO, JAIME","2022-02-17","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","JAIME","","AGUIRRE CASTRO","500 LAKE PALMS DR, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y5KE","STATE OF FLORIDA vs. AGUIRRE CASTRO, JAIME","2022-02-17","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","JAIME","","AGUIRRE CASTRO","500 LAKE PALMS DR, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y5LE","STATE OF FLORIDA vs. GLOSSER, VALERIE JEAN","2022-02-17","1","CARELESS DRIVING","DEFENDANT","VALERIE","JEAN","GLOSSER","1908 ELAINE DR, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y5ME","STATE OF FLORIDA vs. GASWAY, CALEB GREGORY","2022-02-17","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","CALEB","GREGORY","GASWAY","10939 103RD AVE,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y5NE","STATE OF FLORIDA vs. GARCIA REBOLLO, LUISA FERNANDA AGUIRRE","2022-02-17","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","LUISA FERNANDA","AGUIRRE","GARCIA REBOLLO","220 CORK ST,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y5PE","STATE OF FLORIDA vs. SARALE, JULIAN MATTHEW","2022-02-17","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JULIAN","MATTHEW","SARALE","1432 SAN JUAN CT,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y5QE","STATE OF FLORIDA vs. EVANS, TIMOTHY SCOTT","2022-02-17","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","TIMOTHY","SCOTT","EVANS","1370 N LOTUS DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y5RE","STATE OF FLORIDA vs. LITTLE, KAITLYN NICOLE","2022-02-17","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KAITLYN","NICOLE","LITTLE","2715 SUNCOAST BLEND DR,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y5SE","STATE OF FLORIDA vs. FOLKER, MARC ALEXANDER","2022-02-17","1","REGISTRATION REQUIRED","DEFENDANT","MARC","ALEXANDER","FOLKER","2491 16TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y5TE","STATE OF FLORIDA vs. GONZALEZ VEITIA, LIOSVANY","2022-02-17","1","CARELESS DRIVING","DEFENDANT","LIOSVANY","","GONZALEZ VEITIA","4932 ROCKLEDGE CIR,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y5UE","STATE OF FLORIDA vs. MARQUEZ URBINA, ANAYIBI YERMILETH","2022-02-17","1","RAN STOP SIGN","DEFENDANT","ANAYIBI","YERMILETH","MARQUEZ URBINA","4339 JORDANA WAY UNIT       303,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y5VE","STATE OF FLORIDA vs. GONZALEZ VEITIA, LIOSVANY","2022-02-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LIOSVANY","","GONZALEZ VEITIA","4932 ROCKLEDGE CIR,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y5WE","STATE OF FLORIDA vs. NORTON, MATTHEW RICHARD","2022-02-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MATTHEW","RICHARD","NORTON","1803 SYLVAN DR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y5XE","STATE OF FLORIDA vs. COLINDRES MENCIA, DENIS RAMON","2022-02-17","1","IMPROPER TURN/U TURN","DEFENDANT","DENIS","RAMON","COLINDRES MENCIA","1937 HALIFAX LN,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y5YE","STATE OF FLORIDA vs. COLINDRES MENCIA, DENIS RAMON","2022-02-17","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","DENIS","RAMON","COLINDRES MENCIA","1937 HALIFAX LN,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y5ZE","STATE OF FLORIDA vs. FROST, RICHARD LEON","2022-02-17","1","CARELESS DRIVING","DEFENDANT","RICHARD","LEON","FROST","2981 FLINT DR N, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y60E","STATE OF FLORIDA vs. BRADLEY, JOSHUA E","2022-02-17","1","CARELESS DRIVING","DEFENDANT","JOSHUA","E","BRADLEY","8205  FISH HAWK AVE, NEW PORT RICHEY FL 33653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y61E","STATE OF FLORIDA vs. LYNN, JIMMY LEE","2022-02-17","1","RED LIGHT VIOLATION","DEFENDANT","JIMMY","LEE","LYNN","226 6TH ST S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y62E","STATE OF FLORIDA vs. HERBERT, GARY DEMOND","2022-02-17","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","GARY","DEMOND","HERBERT","1568 TILLEY AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y63E","STATE OF FLORIDA vs. STIEH, BRENDEN GEORGE","2022-02-17","1","CARELESS DRIVING","DEFENDANT","BRENDEN","GEORGE","STIEH","649 SEVERS LNDG,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y64E","STATE OF FLORIDA vs. MONTOYA, SHIRLEY MEDIM","2022-02-17","1","CARELESS DRIVING","DEFENDANT","SHIRLEY","MEDIM","MONTOYA","1125 BREEZE DR,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y65E","STATE OF FLORIDA vs. SMITH, BROOKE ANN","2022-02-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BROOKE","ANN","SMITH","1268 SANTA ROSA ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y66E","STATE OF FLORIDA vs. VANDERGRIFF, DONOVAN ALEXANDER","2022-02-17","1","CARELESS DRIVING","DEFENDANT","DONOVAN","ALEXANDER","VANDERGRIFF","2111 62ND ST N UNIT       1203,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y67E","STATE OF FLORIDA vs. PATTERSON, SHERRI LYNN","2022-02-17","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","SHERRI","LYNN","PATTERSON","1620 ILLINOIS RD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y68E","STATE OF FLORIDA vs. TAPIA, MELISSA EUNICE","2022-02-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MELISSA","EUNICE","TAPIA","10481 127TH PL N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y69E","STATE OF FLORIDA vs. WHITING, KURT LEONARD","2022-02-17","1","CARELESS DRIVING","DEFENDANT","KURT","LEONARD","WHITING","9403 117TH ST N,  LARGO FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y6AE","STATE OF FLORIDA vs. SMITH, JENNIFER ANNE","2022-02-17","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","JENNIFER","ANNE","SMITH","13550 SUMMERWOOD CT,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y6BE","STATE OF FLORIDA vs. HERNANDEZ, ELOY","2022-02-17","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ELOY","","HERNANDEZ","902 S MLK JR AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y6CE","STATE OF FLORIDA vs. YOUSE, ROBERT EARL","2022-02-17","1","IMPEDING TRAFFIC","DEFENDANT","ROBERT","EARL","YOUSE","1345  PARK ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y6GE","STATE OF FLORIDA vs. HARVEY, ROCKY LEE","2022-02-17","1","CARELESS DRIVING","DEFENDANT","ROCKY","LEE","HARVEY","1513 S WASHINGTON AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y6IE","STATE OF FLORIDA vs. THOMAS, TEVIN RASHAAD","2022-02-17","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","TEVIN","RASHAAD","THOMAS","4527 POOLE ST,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y6JE","STATE OF FLORIDA vs. THOMAS, TEVIN RASHAAD","2022-02-17","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","TEVIN","RASHAAD","THOMAS","4527 POOLE ST,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y6KE","STATE OF FLORIDA vs. SCOTT, LASHAWN RASHAY","2022-02-17","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","LASHAWN","RASHAY","SCOTT","1411 OAK VILLAGE DR,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y6QE","STATE OF FLORIDA vs. LAURIANO, MICHAEL ANTHONY","2022-02-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","ANTHONY","LAURIANO","31790 US HWY 19 APT        131,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y6RE","STATE OF FLORIDA vs. NOHE, PATRICK MICHAEL","2022-02-17","1","CARELESS DRIVING","DEFENDANT","PATRICK","MICHAEL","NOHE","5100 MANCHESTER CT    NO 208, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y6SE","STATE OF FLORIDA vs. KINNEAR, KENNETH AUSTIN","2022-02-17","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KENNETH","AUSTIN","KINNEAR","1980  TAHITIAN PL UNIT 29, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y6TE","STATE OF FLORIDA vs. HUERTA PEDRAZA, LOURDES","2022-02-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LOURDES","","HUERTA PEDRAZA","1522 EXCALIBUR ST,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y6VE","STATE OF FLORIDA vs. FONTANEZ SUAREZ, STEPHANIE","2022-02-17","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","STEPHANIE","","FONTANEZ SUAREZ","441 WESTMINSTER BLVD,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y6WE","STATE OF FLORIDA vs. SEAY, CRYSTAL MARIE","2022-02-17","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CRYSTAL","MARIE","SEAY","863 EDGEHILL DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y6XE","STATE OF FLORIDA vs. MULLINS PARKER, JESSICA ANN","2022-02-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JESSICA","ANN","MULLINS PARKER","3813 4TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y6YE","STATE OF FLORIDA vs. JOHNSON, HENRY LEE, JR","2022-02-17","1","MOVE OVER ACT","DEFENDANT","HENRY","LEE","JOHNSON","2919 EMERSON AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y6ZE","STATE OF FLORIDA vs. LYONS, BRENDA ALTHEA","2022-02-17","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BRENDA","ALTHEA","LYONS","1801 DOUGLAS AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y70E","STATE OF FLORIDA vs. LEZAMA, CHEVONNE","2022-02-17","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","CHEVONNE","","LEZAMA","540 SANDLEWOOD LN,  PLANTATION FL 33317","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y71E","STATE OF FLORIDA vs. PERRY, KAREN MAE","2022-02-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KAREN","MAE","PERRY","1799 HIGHLAND AVE  L176,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y72E","STATE OF FLORIDA vs. WALLACE, ERIC LAWRENCE","2022-02-17","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ERIC","LAWRENCE","WALLACE","6650 82ND AVE CT N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y73E","STATE OF FLORIDA vs. BLANCO, ALEJANDRO CESAR","2022-02-17","1","RED LIGHT VIOLATION","DEFENDANT","ALEJANDRO","CESAR","BLANCO","9831 AETNA LN,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y74E","STATE OF FLORIDA vs. PATEL, NISHI DISHANT","2022-02-17","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","NISHI","DISHANT","PATEL","2061 GULF TO BAY BLVD,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y75E","STATE OF FLORIDA vs. FINT, ELIZABETH ANN","2022-02-17","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ELIZABETH","ANN","FINT","1125 BURKE AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y8BE","STATE OF FLORIDA vs. CLARK, MITCHELL DAVIS","2022-02-17","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","MITCHELL","DAVIS","CLARK","5932 37TH AVE N,  ST PETERSBURG FL 33170","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y8RE","STATE OF FLORIDA vs. ANDERSON, JEBRALEN K","2022-02-17","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","JEBRALEN","K","ANDERSON","1300 MARY L RD,  CLEARWATER FL 33755","NO ATTORNEY","","",""
