"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AFWLGRE","STATE OF FLORIDA vs. GATHERS, LAKECIA YVETTE","2022-07-22","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","LAKECIA","YVETTE","GATHERS","6675 56TH AVE N APT A, ST PETERSBURG FL 33709","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","AFWLJLE","STATE OF FLORIDA vs. NOETHEN, KAITLIN LAURA","2022-07-22","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","KAITLIN","LAURA","NOETHEN","2656 SABAL SPRINGS DR UNIT       6,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWLKAE","STATE OF FLORIDA vs. STARKE, NATHANIEL JAMES","2022-07-22","1","DWLSR (ONE PRIOR)","DEFENDANT","NATHANIEL","JAMES","STARKE","340 FAIRWOOD AVE       APT 106, CLEARWATER FL 33759","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AFWLNWE","STATE OF FLORIDA vs. WILSON, SHANDA LATRICE","2022-07-22","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","SHANDA","LATRICE","WILSON","8799 94TH AVE, SEMINOLE FL 33777","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AG3AUUE","STATE OF FLORIDA vs. HUBBELL, MARK THOMAS","2022-07-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MARK","THOMAS","HUBBELL","2119 ELM ST 12, DUNEDIN FL 34698","108223","CHRISTOPHER","L","HAMBLEN"
"CR","TRAFFIC COURT","AG3AWHE","STATE OF FLORIDA vs. TORRES, CARL AURCELIUS","2022-07-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CARL","AURCELIUS","TORRES","308 S HERCULES AVE     APT 1, CLEARWATER FL 33765","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AG5PSZE","STATE OF FLORIDA vs. PANZO CALIHUA, ALVARO","2022-07-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALVARO","","PANZO CALIHUA","2690 DREW ST APT 911, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PT0E","STATE OF FLORIDA vs. KILIAN, AUSTIN NICHOLAS","2022-07-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","AUSTIN","NICHOLAS","KILIAN","1201 FAIRWOOD AVE, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7QBVE","STATE OF FLORIDA vs. PRATT, JILLIAN BRIANA","2022-07-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JILLIAN","BRIANA","PRATT","4915 BAYSTREET NE APT 121, ST PETERSBURG FL 33703","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AG7QBWE","STATE OF FLORIDA vs. PRATT, JILLIAN BRIANA","2022-07-22","1","RED LIGHT VIOLATION","DEFENDANT","JILLIAN","BRIANA","PRATT","4915 BAYSTREET NE APT 121, ST PETERSBURG FL 33703","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AG7QCWE","STATE OF FLORIDA vs. WATSON, ILIANA M","2022-07-22","1","CARELESS DRIVING","DEFENDANT","ILIANA","M","WATSON","5416 55TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7QE1E","STATE OF FLORIDA vs. JUAN, ALBERTO RAMIREZ","2022-07-22","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","ALBERTO","RAMIREZ","JUAN","822 WELLINGTON AVE,  LEHIGH ACRES FL 33971","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXLBE","STATE OF FLORIDA vs. FERNANDEZ, SELENA MARISSA","2022-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SELENA","MARISSA","FERNANDEZ","777 N ASHLEY DR UNIT       1913,  TAMPA FL 33602","241229","TY","","TRAYNER"
"CR","TRAFFIC COURT","AGCYAYE","STATE OF FLORIDA vs. BASS, MARQUIS LAMAR","2022-07-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MARQUIS","LAMAR","BASS","1005 PENNSYLVANIA AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYB0E","STATE OF FLORIDA vs. BASS, MARQUIS LAMAR","2022-07-22","1","RAN STOP SIGN","DEFENDANT","MARQUIS","LAMAR","BASS","1005 PENNSYLVANIA AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYB1E","STATE OF FLORIDA vs. BASS, MARQUIS LAMAR","2022-07-22","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MARQUIS","LAMAR","BASS","1005 PENNSYLVANIA AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYCAE","STATE OF FLORIDA vs. BASS, MARQUIS LAMAR","2022-07-22","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MARQUIS","LAMAR","BASS","1005 PENNSYLVANIA AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYPTE","STATE OF FLORIDA vs. GROOMS, KIMBERLY MELISSA","2022-07-22","1","CARELESS DRIVING","DEFENDANT","KIMBERLY","MELISSA","GROOMS","1411 40TH ST S,  ST PETERSBURG FL 33711","120987","KRISTEN","","PANICO"
"CR","TRAFFIC INFRACTION","AGCYVBE","STATE OF FLORIDA vs. KATSARELIS, PANAGIOTIS ANTHONY","2022-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PANAGIOTIS","ANTHONY","KATSARELIS","1383 PLAYMOOR DR,  PALM HARBOR FL 34683","1002302","PANORMITIS","","KOULIANOS"
"CR","TRAFFIC COURT","AGCZD7E","STATE OF FLORIDA vs. PANZO CALIHUA, ALVARO","2022-07-22","1","NO VALID DRIVERS LICENSE","DEFENDANT","ALVARO","","PANZO CALIHUA","2690 DREW ST APT 911, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD7KVE","STATE OF FLORIDA vs. BAJRIC, SEAD","2022-07-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SEAD","","BAJRIC","262 SW MONROE CIR APT        4201,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7KWE","STATE OF FLORIDA vs. BAJRIC, SEAD","2022-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SEAD","","BAJRIC","262 SW MONROE CIR APT        4201,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8AGE","STATE OF FLORIDA vs. GREEN, GREGORY TYRONE","2022-07-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","GREGORY","TYRONE","GREEN","2101 AUBURN ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8EFE","STATE OF FLORIDA vs. LEKANIDES, ALEXANDER JAMES","2022-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEXANDER","JAMES","LEKANIDES","505 47TH AVE,  VERO BEACH FL 32968","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AGD8EIE","STATE OF FLORIDA vs. SOMORA, BRITTANY GRACE","2022-07-22","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","BRITTANY","GRACE","SOMORA","501 JANICE PL,  INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8EKE","STATE OF FLORIDA vs. LOFTIS DORN, KEESHA LYNNE","2022-07-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KEESHA","LYNNE","LOFTIS DORN","8440 57TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8EME","STATE OF FLORIDA vs. IRVINE, CHARLES THOMAS","2022-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHARLES","THOMAS","IRVINE","860 N ORANGE AVE UNIT       477,  ORLANDO FL 32801","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8ENE","STATE OF FLORIDA vs. PHIPPS, MARTHA CHRISTINE","2022-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARTHA","CHRISTINE","PHIPPS","3151 D 66TH TER S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8EOE","STATE OF FLORIDA vs. BECKER, STEVEN ROBERT","2022-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STEVEN","ROBERT","BECKER","9160 BIG STAR AVE,  ENGLEWOOD FL 34224","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8EPE","STATE OF FLORIDA vs. KING, MAKENZIE NOELLE","2022-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MAKENZIE","NOELLE","KING","10800 BRIGHTON BAY BLVD NE UNIT       13208,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8EQE","STATE OF FLORIDA vs. WALKER, EDNA MORRIS","2022-07-22","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","EDNA","MORRIS","WALKER","4437 16TH AVE S,  ST PETE FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8ERE","STATE OF FLORIDA vs. ZANER, MEGAN LEIGH","2022-07-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MEGAN","LEIGH","ZANER","12906 ASTORWOOD PL,  RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8ESE","STATE OF FLORIDA vs. HUNTER, ANDREW THOMAS","2022-07-22","1","CARELESS DRIVING","DEFENDANT","ANDREW","THOMAS","HUNTER","4376 59TH LN N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8ETE","STATE OF FLORIDA vs. RAMSEY, GARRETT ALAN","2022-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GARRETT","ALAN","RAMSEY","819 12TH AVE N,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8EXE","STATE OF FLORIDA vs. BOUDREAU, JORDAN LEE","2022-07-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JORDAN","LEE","BOUDREAU","3245 38TH ST N,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8EZE","STATE OF FLORIDA vs. MASTRO, CHLOE BELLE","2022-07-22","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHLOE","BELLE","MASTRO","2411 HARN BLVD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8F0E","STATE OF FLORIDA vs. PUTHUSSERIL, SHOBIN B","2022-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHOBIN","B","PUTHUSSERIL","4707 WHITE CLIFF PL,  DOVER FL 33527","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8F6E","STATE OF FLORIDA vs. BELLAMY, IVAN LEE","2022-07-22","1","RED LIGHT VIOLATION","DEFENDANT","IVAN","LEE","BELLAMY","1201 3RD TER N APT        7,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8F7E","STATE OF FLORIDA vs. BELLAMY, IVAN LEE","2022-07-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","IVAN","LEE","BELLAMY","1201 3RD TER N APT        7,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8F8E","STATE OF FLORIDA vs. ROLLE, DANZEL JERROD","2022-07-22","1","IMPROPER CHANGE OF LANE","DEFENDANT","DANZEL","JERROD","ROLLE","1020 QUEEN ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8F9E","STATE OF FLORIDA vs. JEFFERY, PASHUN UNIQUE","2022-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PASHUN","UNIQUE","JEFFERY","19327 WATER MAPLE DR,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8FAE","STATE OF FLORIDA vs. SINKLER, CHARLES EUGENE","2022-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHARLES","EUGENE","SINKLER","3350 W HILLSBOROUGH AVE UNIT       826,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8FBE","STATE OF FLORIDA vs. CEDANO, YAMILY","2022-07-22","1","IMPROPER BACKING","DEFENDANT","YAMILY","","CEDANO","10620 PARKERS LANDING DR UNIT       107,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8FCE","STATE OF FLORIDA vs. FRANCIS, CLAYTON WINSTON","2022-07-22","1","FOLLOWING TOO CLOSELY","DEFENDANT","CLAYTON","WINSTON","FRANCIS","5485 26ST S APT        38,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8FDE","STATE OF FLORIDA vs. BENDORF, NATHAN PAUL","2022-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NATHAN","PAUL","BENDORF","950 SERPENTINE DR S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8FFE","STATE OF FLORIDA vs. LEE, CHRISTOPHER","2022-07-22","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","CHRISTOPHER","","LEE","3801 9TH AVE N APT        19,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8FGE","STATE OF FLORIDA vs. FLORES, EDGAR","2022-07-22","1","CARELESS DRIVING","DEFENDANT","EDGAR","","FLORES","1927 TINKER DR,  LUTZ FL 33559","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8FHE","STATE OF FLORIDA vs. LANG, MARY LOUISE","2022-07-22","1","FOLLOWING TOO CLOSELY","DEFENDANT","MARY","LOUISE","LANG","1320 PASADENA AVE S APT        203,  SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8FIE","STATE OF FLORIDA vs. LAZARE, JUDE","2022-07-22","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","JUDE","","LAZARE","2177 55TH AVE N,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8FJE","STATE OF FLORIDA vs. LAZARE, JUDE","2022-07-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JUDE","","LAZARE","2177 55TH AVE N,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8FKE","STATE OF FLORIDA vs. KOAH, BARBARA LYNN","2022-07-22","1","IMPROPER TURN/U TURN","DEFENDANT","BARBARA","LYNN","KOAH","2961 55TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8FLE","STATE OF FLORIDA vs. KOAH, BARBARA LYNN","2022-07-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BARBARA","LYNN","KOAH","2961 55TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8FNE","STATE OF FLORIDA vs. BELL, MARCH","2022-07-22","1","IMPROPER/NO HEADLIGHTS","DEFENDANT","MARCH","","BELL","6710 COLLINS RD APT        2503,  JACKSONVILLE FL 32244","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8FOE","STATE OF FLORIDA vs. BELL, MARCH","2022-07-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MARCH","","BELL","6710 COLLINS RD APT        2503,  JACKSONVILLE FL 32244","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8FPE","STATE OF FLORIDA vs. MARQUES DA SILVA, HUMBERTO","2022-07-22","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","HUMBERTO","","MARQUES DA SILVA","13512 RANGELAND BLVD APT        210,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8FQE","STATE OF FLORIDA vs. BRADFORD, ALTEMESE L","2022-07-22","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","ALTEMESE","L","BRADFORD","849 36TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD8FRE","STATE OF FLORIDA vs. GARRETT, MARIYAH TIYONNA","2022-07-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MARIYAH","TIYONNA","GARRETT","730 28TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8FSE","STATE OF FLORIDA vs. GARRETT, MARIYAH TIYONNA","2022-07-22","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","MARIYAH","TIYONNA","GARRETT","730 28TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD8FTE","STATE OF FLORIDA vs. BRADFORD, ALTEMESE L","2022-07-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ALTEMESE","L","BRADFORD","849 36TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD8FUE","STATE OF FLORIDA vs. HANNAN, SARIAH NICOLE","2022-07-22","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","SARIAH","NICOLE","HANNAN","1175 PINELLAS POINT DR S #172, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD8FVE","STATE OF FLORIDA vs. JACKSON, SACARA D","2022-07-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","SACARA","D","JACKSON","3802 18TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8FWE","STATE OF FLORIDA vs. JACKSON, SACARA D","2022-07-22","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","SACARA","D","JACKSON","3802 18TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8FXE","STATE OF FLORIDA vs. GUTTUSO, DEBRA LINDO","2022-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DEBRA","LINDO","GUTTUSO","2927 POINTEVIEW DR,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD8FYE","STATE OF FLORIDA vs. GARCIA, RICARDO","2022-07-22","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","RICARDO","","GARCIA","5148 EMERSON AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD8FZE","STATE OF FLORIDA vs. GARCIA, RICARDO","2022-07-22","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","RICARDO","","GARCIA","5148 EMERSON AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8G0E","STATE OF FLORIDA vs. GRIFFIN, RYKER WARREN","2022-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RYKER","WARREN","GRIFFIN","13191 92ND AVE N,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8G1E","STATE OF FLORIDA vs. DAVIS, ERIC J","2022-07-22","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","ERIC","J","DAVIS","1701 CENTRAL AVE N UNIT       340,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8G2E","STATE OF FLORIDA vs. BOJAR, TIMOTHY PETER","2022-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TIMOTHY","PETER","BOJAR","4810 W MCELROY AVE UNIT       18,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8G4E","STATE OF FLORIDA vs. EDWARDS, JACQUES LEON","2022-07-22","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","JACQUES","LEON","EDWARDS","2738 ROOSEVELT BVLD APT        1308,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD8G5E","STATE OF FLORIDA vs. SMOKES, DEANNA LAWANDA","2022-07-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DEANNA","LAWANDA","SMOKES","1700 18TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8G6E","STATE OF FLORIDA vs. TESSIER, ALEXIS PAIGE","2022-07-22","1","CARELESS DRIVING","DEFENDANT","ALEXIS","PAIGE","TESSIER","12935 HENRY CT,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD8G7E","STATE OF FLORIDA vs. SMITH, MALIYAH NICOLE","2022-07-22","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MALIYAH","NICOLE","SMITH","3920 78TH AVE NORTH APT 11, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD8G8E","STATE OF FLORIDA vs. SMITH, DERRICK BERNARD, JR","2022-07-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DERRICK","BERNARD","SMITH","9101 MLK ST N 202,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8G9E","STATE OF FLORIDA vs. SMITH, DERRICK BERNARD, JR","2022-07-22","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","DERRICK","BERNARD","SMITH","9101 MLK ST N 202,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8GAE","STATE OF FLORIDA vs. GODWIN, AUSTIN BLAKE","2022-07-22","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","AUSTIN","BLAKE","GODWIN","1685 HILLCREST DR, DESOTO MO 63020","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8GBE","STATE OF FLORIDA vs. MULLIS, DANELLE MONIQUE","2022-07-22","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DANELLE","MONIQUE","MULLIS","5016 81ST ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD8GCE","STATE OF FLORIDA vs. BENNETT, NICHOLAS FERNANDEZ","2022-07-22","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","NICHOLAS","FERNANDEZ","BENNETT","1321 9TH AVE S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8GDE","STATE OF FLORIDA vs. ROBINSON, ARKI","2022-07-22","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","ARKI","","ROBINSON","2156 54TH AVE S APT        1205,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8GEE","STATE OF FLORIDA vs. VENDREDI, WANDA SIMMONS","2022-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WANDA","SIMMONS","VENDREDI","2264 22ND AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8GFE","STATE OF FLORIDA vs. MCCLUSTER, JOHNNY C","2022-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOHNNY","C","MCCLUSTER","2401 11TH ST SO, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8GGE","STATE OF FLORIDA vs. COKER, EMMA KATHRYN","2022-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EMMA","KATHRYN","COKER","5209 12TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8GHE","STATE OF FLORIDA vs. WIMBERLY, SHAKIRA KANEESA","2022-07-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHAKIRA","KANEESA","WIMBERLY","1615 60TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8GIE","STATE OF FLORIDA vs. FISCHER, JOSEPH PAUL","2022-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSEPH","PAUL","FISCHER","10933 TEMPLE AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8GJE","STATE OF FLORIDA vs. PANDZA, AMELA","2022-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AMELA","","PANDZA","9431 59 ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8GKE","STATE OF FLORIDA vs. PITT, CRISEY ALLAINE","2022-07-22","1","RED LIGHT VIOLATION","DEFENDANT","CRISEY","ALLAINE","PITT","1720 PENNSYLVANIA AVE NE,  SAINT PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8GLE","STATE OF FLORIDA vs. LI, BETTY MA","2022-07-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BETTY","MA","LI","7840 ASHFORD DR,  LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8GME","STATE OF FLORIDA vs. ROBERTS, KIANA LASHAWN","2022-07-22","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","KIANA","LASHAWN","ROBERTS","1800 22ND AVE S,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD8GNE","STATE OF FLORIDA vs. JOHNSON, DEANNA NICHOLE","2022-07-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DEANNA","NICHOLE","JOHNSON","1605 RUSSELL ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
