"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AELF8GE","STATE OF FLORIDA vs. TRAN, SUZANNA KIM","2022-05-13","1","RED LIGHT VIOLATION","DEFENDANT","SUZANNA","KIM","TRAN","6155 101ST AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF8HE","STATE OF FLORIDA vs. BYRD, JOHNATHAN","2022-05-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JOHNATHAN","","BYRD","3110 LEVANTO DR,  VIERA FL 32940","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELF8IE","STATE OF FLORIDA vs. KEYES, KYLE LEE","2022-05-13","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","KYLE","LEE","KEYES","3936 58TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF8JE","STATE OF FLORIDA vs. KEYES, KYLE LEE","2022-05-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KYLE","LEE","KEYES","3936 58TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF8KE","STATE OF FLORIDA vs. BILLINGS, CHARLES KEITH","2022-05-13","1","CARELESS DRIVING","DEFENDANT","CHARLES","KEITH","BILLINGS","212 JODY CT APT        A,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF8LE","STATE OF FLORIDA vs. ROMAN, REYNALDO BONILA","2022-05-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","REYNALDO","BONILA","ROMAN","6840 GARDEN DR,  NEW PRT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF8ME","STATE OF FLORIDA vs. WEINSTOCK, ROGER ADAM","2022-05-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROGER","ADAM","WEINSTOCK","4617 MIRABELLA CT,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF8NE","STATE OF FLORIDA vs. MCGARVEY, EAMONN CONOR","2022-05-13","1","CARELESS DRIVING","DEFENDANT","EAMONN","CONOR","MCGARVEY","1477 S WASHINGTON AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF8OE","STATE OF FLORIDA vs. HUFFMAN, CHAPIN MILLS","2022-05-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CHAPIN","MILLS","HUFFMAN","124 120TH AVE,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF8PE","STATE OF FLORIDA vs. BRAUN, KAI ORLANDO","2022-05-13","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KAI","ORLANDO","BRAUN","226 21ST AVE SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF8QE","STATE OF FLORIDA vs. BRAUN, KAI ORLANDO","2022-05-13","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","KAI","ORLANDO","BRAUN","226 21ST AVE SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF8RE","STATE OF FLORIDA vs. ROCKETT, SETH THOMAS","2022-05-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SETH","THOMAS","ROCKETT","811 ROSERY RD NW,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF8SE","STATE OF FLORIDA vs. GRESEN, CARL ALBERT","2022-05-13","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","CARL","ALBERT","GRESEN","1232 ROYAL OAK DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF8WE","STATE OF FLORIDA vs. BIDONNE, HYGENS","2022-05-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HYGENS","","BIDONNE","1935 W SKYLINE DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF8XE","STATE OF FLORIDA vs. HIGH, TRACI MICHELLE","2022-05-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TRACI","MICHELLE","HIGH","3276 38TH WAY S UNIT       A,  ST PETESBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF8YE","STATE OF FLORIDA vs. ANTONIO, MARIA JOSEFA BESA","2022-05-13","1","CROSSING MEDIAN STRIP","DEFENDANT","MARIA","JOSEFA BESA","ANTONIO","2558 PINE COVE LN,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF8ZE","STATE OF FLORIDA vs. HETTINGER, THOMAS STEPHEN","2022-05-13","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","THOMAS","STEPHEN","HETTINGER","7448 67TH LANE NORTH, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF90E","STATE OF FLORIDA vs. KEUP, KRYSTAL ANNE","2022-05-13","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KRYSTAL","ANNE","KEUP","2311 SURREY LN,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF92E","STATE OF FLORIDA vs. FERRO, GREGORY","2022-05-13","1","RED LIGHT VIOLATION","DEFENDANT","GREGORY","","FERRO","809 PONCE DE LEON BLVD,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF9DE","STATE OF FLORIDA vs. WALKER, EMMETT DURAN","2022-05-13","1","RAN STOP SIGN","DEFENDANT","EMMETT","DURAN","WALKER","9020 MISSION OAKS BLVD, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF9EE","STATE OF FLORIDA vs. WALKER, EMMETT DURAN","2022-05-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","EMMETT","DURAN","WALKER","9020 MISSION OAKS BLVD, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF9FE","STATE OF FLORIDA vs. WALKER, EMMETT DURAN","2022-05-13","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","EMMETT","DURAN","WALKER","9020 MISSION OAKS BLVD, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF9JE","STATE OF FLORIDA vs. SOTO SEPULVEDA, KARINA ANDREA","2022-05-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KARINA","ANDREA","SOTO SEPULVEDA","162 GLADES CIR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFA9E","STATE OF FLORIDA vs. SKUZA, TRACIE S","2022-05-13","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","TRACIE","S","SKUZA","8239 DARTS ST,  SPRINGHILL FL 34613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFAAE","STATE OF FLORIDA vs. ADAMS, COLBY RYAN","2022-05-13","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","COLBY","RYAN","ADAMS","12300 SEMINOLE BLVD LOT 42, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELFADE","STATE OF FLORIDA vs. ZAPOTE JUANPABLO, CRISTIAN DAEL","2022-05-13","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","CRISTIAN","DAEL","ZAPOTE JUANPABLO","15218 VERONA AVE, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENZMWE","STATE OF FLORIDA vs. PHILLIPE, IBERSON","2022-05-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","IBERSON","","PHILLIPE","340 14TH AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEO1H8E","STATE OF FLORIDA vs. ROUX, FREZELL JR","2022-05-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","FREZELL","JR","ROUX","1616 21ST ST SOUTH    LOT 210, ST PETERSBURG FL 33712","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AEVSOIE","STATE OF FLORIDA vs. PENA MUTHE, STEVE","2022-05-13","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","STEVE","","PENA MUTHE","2020 POINSETTIA AVE,  CLEARWATER FL 33755","64753","JEREMY","S","CLARK"
"CR","TRAFFIC INFRACTION","AEVSOJE","STATE OF FLORIDA vs. PENA MUTHE, STEVE","2022-05-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","STEVE","","PENA MUTHE","2020 POINSETTIA AVE,  CLEARWATER FL 33755","64753","JEREMY","S","CLARK"
"CR","TRAFFIC COURT","AF6Z48E","STATE OF FLORIDA vs. CHURCH, JOHN","2022-05-13","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","JOHN","EDWARD MICHAEL","CHURCH","21227 US HWY 19 N APT 119B, CLEARWATER FL 33765","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","AF6Z49E","STATE OF FLORIDA vs. CHURCH, JOHN EDWARD MICHAEL","2022-05-13","1","CARELESS DRIVING","DEFENDANT","JOHN","EDWARD MICHAEL","CHURCH","21227 US HWY 19 N APT 119B, CLEARWATER FL 33765","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","AF6Z6FE","STATE OF FLORIDA vs. MC EARL, GARY PAUL","2022-05-13","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","GARY","PAUL","MC EARL","380 W HERMAN ST, PENSACOLA FL 32505","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AF6ZHIE","STATE OF FLORIDA vs. CINTRON, NESTOR MANUEL","2022-05-13","3","RECKLESS DRIVING","DEFENDANT","NESTOR","MANUEL","CINTRON","1337 AUTUMN DR             APT 2086, TAMPA FL 33613","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC INFRACTION","AF70EBE","STATE OF FLORIDA vs. OBANDO, JOSE ANGELES","2022-05-13","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","JOSE","ANGELES","OBANDO","2625 STATE RD 590 APT        2722,  CLEARWATER FL 33759","91316","HARVEY","G","HESSE"
"CR","TRAFFIC INFRACTION","AF70KCE","STATE OF FLORIDA vs. JACKSON, CHRISTIAN JAMAR","2022-05-13","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CHRISTIAN","JAMAR","JACKSON","4201 5TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70N6E","STATE OF FLORIDA vs. ROSALES, JONATHAN ULYSSES","2022-05-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JONATHAN","ULYSSES","ROSALES","7456 BRIDGEVIEW DR,  WESLEY CHAPEL FL 33545","14377","STEPHEN","","HIGGINS"
"CR","TRAFFIC INFRACTION","AF70N8E","STATE OF FLORIDA vs. ROSALES, JONATHAN ULYSSES","2022-05-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JONATHAN","ULYSSES","ROSALES","7456 BRIDGEVIEW DR,  WESLEY CHAPEL FL 33545","14377","STEPHEN","","HIGGINS"
"CR","TRAFFIC INFRACTION","AF70TIE","STATE OF FLORIDA vs. BECKMAN, JAMIE LEE","2022-05-13","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JAMIE","LEE","BECKMAN","16916 BACHMANN AVE LOT        4,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70UAE","STATE OF FLORIDA vs. CLOSSON, KENZIE PAIGE","2022-05-13","1","CARELESS DRIVING","DEFENDANT","KENZIE","PAIGE","CLOSSON","9341 SUNSHINE BLVD,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70UBE","STATE OF FLORIDA vs. RAMIREZ BASULTO, FELIX","2022-05-13","1","IMPROPER CHANGE OF LANE","DEFENDANT","FELIX","","RAMIREZ BASULTO","2305 W BURKE ST,  TAMPA FL 33604","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF70UCE","STATE OF FLORIDA vs. THOMAS, CODY JAMES","2022-05-13","1","RED LIGHT VIOLATION","DEFENDANT","CODY","JAMES","THOMAS","1110 JASPER ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70UFE","STATE OF FLORIDA vs. MOTA BELLO, PATRICIA MARIEL","2022-05-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PATRICIA","MARIEL","MOTA BELLO","3401 37TH ST S APT        15,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70UJE","STATE OF FLORIDA vs. CAGLE, DONALD SPENCER","2022-05-13","1","RECKLESS DRIVING","DEFENDANT","DONALD","SPENCER","CAGLE","432 FLORIDANA DR, APOLLO BEACH FL 33572","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AF70UKE","STATE OF FLORIDA vs. CAGLE, DONALD SPENCER","2022-05-13","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DONALD","SPENCER","CAGLE","432 FLORIDANA DR, APOLLO BEACH FL 33572","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AF70ULE","STATE OF FLORIDA vs. CAGLE, DONALD SPENCER","2022-05-13","1","DWLSR (4TH OFFENSE)","DEFENDANT","DONALD","SPENCER","CAGLE","432 FLORIDANA DR, APOLLO BEACH FL 33572","1035233","JAMIE","","BELLET"
"CR","TRAFFIC INFRACTION","AF70UME","STATE OF FLORIDA vs. TAFT, RACHEL LAUREN","2022-05-13","1","IMPROPER CHANGE OF LANE","DEFENDANT","RACHEL","LAUREN","TAFT","1519 W DORCHESTER DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70UNE","STATE OF FLORIDA vs. LIKMETA, ALI","2022-05-13","1","FOLLOWING TOO CLOSELY","DEFENDANT","ALI","","LIKMETA","1099 PHYLLIS AVE,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70UOE","STATE OF FLORIDA vs. WAYNE, RONALD, JR","2022-05-13","1","IMPROPER CHANGE OF LANE","DEFENDANT","RONALD","","WAYNE","4015 CADENCE LOOP,  LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70UPE","STATE OF FLORIDA vs. HALE, RACHELLE DENISE","2022-05-13","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","RACHELLE","DENISE","HALE","728 WESTBROOK AVE,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70UQE","STATE OF FLORIDA vs. THEUNE, IAN JEFFREY","2022-05-13","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","IAN","JEFFREY","THEUNE","728 WESTBROOK AVE,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70URE","STATE OF FLORIDA vs. AHMED, AHMED M","2022-05-13","1","BICYCLE REGULATIONS/NON-MOVING","DEFENDANT","AHMED","M","AHMED","606 ALDEN AVENUE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70USE","STATE OF FLORIDA vs. WARD, JACUELINE MARIE","2022-05-13","1","CARELESS DRIVING","DEFENDANT","JACUELINE","MARIE","WARD","7368 IBIS DR,  LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70UWE","STATE OF FLORIDA vs. BROWN, WALTER EUGENE","2022-05-13","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","WALTER","EUGENE","BROWN","631 50TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70V2E","STATE OF FLORIDA vs. TEHUINTLE-CALIHUA, AZUCENA","2022-05-13","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","AZUCENA","","TEHUINTLE-CALIHUA","2690  DREW ST UNIT 431, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70V3E","STATE OF FLORIDA vs. TEHUINTLE CALIHUA, AZUCENA","2022-05-13","1","CARELESS DRIVING","DEFENDANT","AZUCENA","","TEHUINTLE CALIHUA","2690 DREW ST APT        431,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70V4E","STATE OF FLORIDA vs. MIKOLAJCZYK, BRYAN JAMES","2022-05-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BRYAN","JAMES","MIKOLAJCZYK","3808 CATTAIL MARSH CT 262,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70V6E","STATE OF FLORIDA vs. HERNANDEZ-VALDES, JORGE DALI","2022-05-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JORGE","DALI","HERNANDEZ-VALDES","3910 E POWHATAN AVE,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70ZZE","STATE OF FLORIDA vs. MURPHY, DENNIS MICHAEL","2022-05-13","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","DENNIS","MICHAEL","MURPHY","2923 LICHEN LANE APT D, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFESFHE","STATE OF FLORIDA vs. WARTHEN, ALEXIS LATEONA","2022-05-13","1","CARELESS DRIVING","DEFENDANT","ALEXIS","LATEONA","WARTHEN","3148 GRAND PAVILLION DR,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFGMJCE","STATE OF FLORIDA vs. RODRIGUEZ-VARGAS, JONATHAN","2022-05-13","4","OPERATING AN UNREGISTERED VEHICLE","DEFENDANT","JONATHAN","","RODRIGUEZ-VARGAS","3 MAY STREET APT 61, WORCESTER MA 01610","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AFGMJDE","STATE OF FLORIDA vs. RODRIGUEZ-VARGAS, JONATHAN","2022-05-13","3","TAG NOT ASSIGNED","DEFENDANT","JONATHAN","","RODRIGUEZ-VARGAS","3 MAY STREET APT 61, WORCESTER MA 01610","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AFGMJEE","STATE OF FLORIDA vs. RODRIGUEZ-VARGAS, JONATHAN","2022-05-13","2","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JONATHAN","","RODRIGUEZ-VARGAS","3 MAY STREET APT 61, WORCESTER MA 01610","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AFHGNKE","STATE OF FLORIDA vs. SPATES, WAYNE EVANS, JR","2022-05-13","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","WAYNE","EVANS","SPATES","4441 4TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGNLE","STATE OF FLORIDA vs. JONES, ANDREW ROBERT COCOZZOLI","2022-05-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDREW","ROBERT COCOZZOLI","JONES","2519  EMMA CIR, TAMPA FL 33614","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AFHGNME","STATE OF FLORIDA vs. KABLER, AMY LEAH","2022-05-13","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","AMY","LEAH","KABLER","5313 17TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGNNE","STATE OF FLORIDA vs. JOHNSON, ANTIWAN MARFETTE, JR","2022-05-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ANTIWAN","MARFETTE","JOHNSON","4690 17TH AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGNOE","STATE OF FLORIDA vs. DREYER, KALEY ELISE","2022-05-13","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KALEY","ELISE","DREYER","2618 13TH ST,  ST CLOUD FL 34769","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGNPE","STATE OF FLORIDA vs. ASHLEY, ANDREW LEWIS","2022-05-13","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ANDREW","LEWIS","ASHLEY","334 73RD AVE APT        6,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGNQE","STATE OF FLORIDA vs. WALLACE, GABRIANA NYTAZIA","2022-05-13","1","REGISTRATION REQUIRED","DEFENDANT","GABRIANA","NYTAZIA","WALLACE","4330 8TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLES4E","STATE OF FLORIDA vs. ROULSTONE, SAMUEL JOHN","2022-05-13","1","CARELESS DRIVING","DEFENDANT","SAMUEL","JOHN","ROULSTONE","31 AEGEAN AVE, TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLES5E","STATE OF FLORIDA vs. ROULSTONE, SAMUEL JOHN","2022-05-13","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","SAMUEL","JOHN","ROULSTONE","31 AEGEAN AVE, TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJNME","STATE OF FLORIDA vs. FISHER, CHRISTOPHER MORISA","2022-05-13","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","MORISA","FISHER","6741 PARK BLVD N APT 227, PINELLAS PARK FL 33781","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AFLKMXE","STATE OF FLORIDA vs. MOORE, GORDON SHEPARD","2022-05-13","1","RAN STOP SIGN","DEFENDANT","GORDON","SHEPARD","MOORE","14840 49TH ST N, CLEARWATER FL 33762","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","AFLM0BE","STATE OF FLORIDA vs. DAY, KYLA SHERICE","2022-05-13","1","CARELESS DRIVING","DEFENDANT","KYLA","SHERICE","DAY","1505 CHATEAUX DE VILLE CT, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNNGE","STATE OF FLORIDA vs. ANTONIO, LUCAS GREGORY","2022-05-13","1","RED LIGHT VIOLATION","DEFENDANT","LUCAS","GREGORY","ANTONIO","370 53RD AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNOBE","STATE OF FLORIDA vs. DAY, SHANE GERALD","2022-05-13","1","CARELESS DRIVING","DEFENDANT","SHANE","GERALD","DAY","7111 4TH AVE N, ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNTAE","STATE OF FLORIDA vs. MCVEY, MICHAEL ALLEN","2022-05-13","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","MICHAEL","ALLEN","MCVEY","1401 49TH ST N, ST PETERBSURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNUEE","STATE OF FLORIDA vs. JOHNSON, SARA WALLIS","2022-05-13","1","CARELESS DRIVING","DEFENDANT","SARA","WALLIS","JOHNSON","3135 GRAND AVE APT 403, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNV8E","STATE OF FLORIDA vs. MORRIS, EMMA GRACE","2022-05-13","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","EMMA","GRACE","MORRIS","750 7TH AVE N          APT #5, ST PETERSBURG FL 33701","53551","LEE","","PEARLMAN"
"CR","TRAFFIC COURT","AFLNXWE","STATE OF FLORIDA vs. FRANK, JASON KEITH","2022-05-13","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JASON","KEITH","FRANK","2605 61ST AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNYPE","STATE OF FLORIDA vs. LINTON, RYAN DALTON","2022-05-13","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","RYAN","DALTON","LINTON","6049 15TH WAY N,  SAINT PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO5NE","STATE OF FLORIDA vs. SZUWALA, DANIEL PAUL","2022-05-13","1","CARELESS DRIVING","DEFENDANT","DANIEL","PAUL","SZUWALA","13505 GULF BLVD,  MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO7KE","STATE OF FLORIDA vs. KENNEDY, DAVIS OWEN","2022-05-13","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","DAVIS","OWEN","KENNEDY","1741 BRIGHTWATERS BLVD NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO8IE","STATE OF FLORIDA vs. BENEVIDES, SHANNON RAE","2022-05-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SHANNON","RAE","BENEVIDES","3623 TWILIGHT PL,  SARASOTA FL 34232","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO8LE","STATE OF FLORIDA vs. CASTERLINE, RITA ANNE","2022-05-13","1","FAIL/OBEY/TRAFFIC/CONTROL/SIGNAL","DEFENDANT","RITA","ANNE","CASTERLINE","5021 23RD ST N,  SAINT PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO93E","STATE OF FLORIDA vs. SARDAR, ARIAN","2022-05-13","1","FOLLOWING TOO CLOSELY","DEFENDANT","ARIAN","","SARDAR","3711 28TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO94E","STATE OF FLORIDA vs. BRINKMANN, JOSEPH C","2022-05-13","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JOSEPH","C","BRINKMANN","6440 4TH AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO96E","STATE OF FLORIDA vs. FOWLER, JEAN MARIE","2022-05-13","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","JEAN","MARIE","FOWLER","4746 LAKELAND HARBOR CIR,  LAKELAND FL 33805","NO ATTORNEY","","",""
