"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AF704LE","STATE OF FLORIDA vs. ORTIZ, JOSE ANTONIO","2022-04-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JOSE","ANTONIO","ORTIZ","1565 SW FLAGAMI RD,  PORT SAINT LUCIE FL 34953","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF704NE","STATE OF FLORIDA vs. USUGA VARGAS, JHON JAIRO","2022-04-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JHON","JAIRO","USUGA VARGAS","4084 42ND AVE N,  SAINT PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF704OE","STATE OF FLORIDA vs. RODRIGUEZ, ANTONIO TYLEE","2022-04-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANTONIO","TYLEE","RODRIGUEZ","6702 CAMDEN BAY DR,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF704PE","STATE OF FLORIDA vs. WATTS, SHANNON","2022-04-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SHANNON","","WATTS","2572 SADDLEWOOD LN,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF704QE","STATE OF FLORIDA vs. PANTELIC, BOGOLJUB","2022-04-21","1","IMPROPER CHANGE OF LANE","DEFENDANT","BOGOLJUB","","PANTELIC","8139 SAYBROOK DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF704RE","STATE OF FLORIDA vs. BOGOMOLOV, VASSILIY IGOREVICH","2022-04-21","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","VASSILIY","IGOREVICH","BOGOMOLOV","3 OCTAVIA WAY,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF704SE","STATE OF FLORIDA vs. HUMPHREY, BRUCE HAROLD, II","2022-04-21","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","BRUCE","HAROLD","HUMPHREY","2400 WINDING CREEK BLVD UNIT       17 102,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF704TE","STATE OF FLORIDA vs. TOLEDO GONZALEZ, ERIC FREDERICO","2022-04-21","1","BLOCKING INTERSECTION","DEFENDANT","ERIC","FREDERICO","TOLEDO GONZALEZ","30 RALEIGH RD FL         2,  EAST WEYMOUTH MA 02189","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF704UE","STATE OF FLORIDA vs. EISENBACH, JOANNE C","2022-04-21","1","FAILTO YIELD/STOP AT YIELD INTERSECTION","DEFENDANT","JOANNE","C","EISENBACH","34 BILLYS WAY,  COLD SPRINGS NY 10516","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF704VE","STATE OF FLORIDA vs. COLE, ALLEN","2022-04-21","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","ALLEN","","COLE","420 BAY AVE APT        1421,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF704WE","STATE OF FLORIDA vs. SEIS, MACKENZIE RENAE","2022-04-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MACKENZIE","RENAE","SEIS","7124 KENDALL HEATH WAY,  LAND O LAKES FL 34637","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF704XE","STATE OF FLORIDA vs. MONEY, JONATHAN SCOTT","2022-04-21","1","BICYCLE REGULATIONS","DEFENDANT","JONATHAN","SCOTT","MONEY","1388 BOYLAN AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF704YE","STATE OF FLORIDA vs. DERELLO JOHNSON, DONQUES KENNETH","2022-04-21","1","CARELESS DRIVING","DEFENDANT","DONQUES","KENNETH","DERELLO JOHNSON","9405 N 46TH ST,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7051E","STATE OF FLORIDA vs. MCGEE, KARI A","2022-04-21","1","RAN STOP SIGN","DEFENDANT","KARI","A","MCGEE","3810 SAIL DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7052E","STATE OF FLORIDA vs. ROMER, BARBARA LYNN","2022-04-21","1","RAN STOP SIGN","DEFENDANT","BARBARA","LYNN","ROMER","1500 DRUID RD S,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7053E","STATE OF FLORIDA vs. CORSON, HEATHER DAWN","2022-04-21","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","HEATHER","DAWN","CORSON","2909 GULF TO BAY BLVD APT        D101,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7054E","STATE OF FLORIDA vs. ZERDEN, ROGER COLBURN","2022-04-21","1","RAN STOP SIGN","DEFENDANT","ROGER","COLBURN","ZERDEN","14201 CAROL MANOR DR,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7055E","STATE OF FLORIDA vs. EDWARDS, WILLIAM LUCAS","2022-04-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WILLIAM","LUCAS","EDWARDS","11668 FOX CREEK DRIVE, TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7056E","STATE OF FLORIDA vs. EDWARDS, WILLIAM LUCAS","2022-04-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","WILLIAM","LUCAS","EDWARDS","11668 FOX CREEK DRIVE, TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF705AE","STATE OF FLORIDA vs. SIMS, TRACEY LYNN","2022-04-21","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","TRACEY","LYNN","SIMS","146 GLADES CIR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF705BE","STATE OF FLORIDA vs. VITALI, LAURA N","2022-04-21","1","RAN STOP SIGN","DEFENDANT","LAURA","N","VITALI","44 MERGANSER WAY,  FREEPORT ME 04032","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF705CE","STATE OF FLORIDA vs. VALENTINE, ANDRE SCOTT","2022-04-21","1","RAN STOP SIGN","DEFENDANT","ANDRE","SCOTT","VALENTINE","7730 ANNESDALE DR,  CINCINNATI OH 45243","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF705DE","STATE OF FLORIDA vs. SALMON, ELISABETH MORGAN","2022-04-21","1","RAN STOP SIGN","DEFENDANT","ELISABETH","MORGAN","SALMON","1534 RANCHO VIEW DR,  LAFAYETTE CA 94549","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF705EE","STATE OF FLORIDA vs. EL-GHANDOUR, ASHRAF","2022-04-21","1","RAN STOP SIGN","DEFENDANT","ASHRAF","","EL-GHANDOUR","100 OAKMONT LN UNIT       712,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF705GE","STATE OF FLORIDA vs. FRAZER, ALIYAH NICCOLE'","2022-04-21","1","CARELESS DRIVING","DEFENDANT","ALIYAH","NICCOLE'","FRAZER","4330 6TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF705HE","STATE OF FLORIDA vs. THOMAS, JESSICA THAI","2022-04-21","1","RAN STOP SIGN","DEFENDANT","JESSICA","THAI","THOMAS","1560 RIDGEWOOD ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF705IE","STATE OF FLORIDA vs. HAYES, REMINGTON MCKAY","2022-04-21","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","REMINGTON","MCKAY","HAYES","3329 DIAMOND KNOT CIR,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF705KE","STATE OF FLORIDA vs. UR, DAYRON","2022-04-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAYRON","","UR","924 ANDALUSIA BLVD,  CAPE CORAL FL 33909","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF705ME","STATE OF FLORIDA vs. SUBERVI, NABELYA M","2022-04-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NABELYA","M","SUBERVI","7619 SUMMER TREE LN,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF705OE","STATE OF FLORIDA vs. JOHNSON, CARTAVUS CORTEZ","2022-04-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CARTAVUS","CORTEZ","JOHNSON","1005 N PENNSYLVANIA AVE UNIT       1,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF705PE","STATE OF FLORIDA vs. FERNANDEZ, ALEXANDER MANUEL","2022-04-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ALEXANDER","MANUEL","FERNANDEZ","1101 RAY CHARLES BLVD, TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF705QE","STATE OF FLORIDA vs. FERNANDEZ, ALEXANDER MANUEL","2022-04-21","1","WRONG WAY/ONE WAY","DEFENDANT","ALEXANDER","MANUEL","FERNANDEZ","1101 RAY CHARLES BLVD, TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF705RE","STATE OF FLORIDA vs. CASE, GARY LEE","2022-04-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GARY","LEE","CASE","4831 WILLOW DR,  LAND O LAKES FL 34639","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF705SE","STATE OF FLORIDA vs. KNOTT, CHRISTOPHER HAROLD","2022-04-21","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","CHRISTOPHER","HAROLD","KNOTT","900 TURNER ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF705VE","STATE OF FLORIDA vs. DE BATTISTA, LISA M","2022-04-21","1","OVERTAKING ON RIGHT","DEFENDANT","LISA","M","DE BATTISTA","435 HARMONY LN,  ELKHORN WI 53121","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF705XE","STATE OF FLORIDA vs. SMITH, KATHRYN MARIE","2022-04-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KATHRYN","MARIE","SMITH","3026 GATES DR APT        352,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF705YE","STATE OF FLORIDA vs. PEASE, JOSEPH MICHAEL","2022-04-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JOSEPH","MICHAEL","PEASE","7616 W COURTNEY CAMPBELL CAUSEWAY APT 247, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF705ZE","STATE OF FLORIDA vs. JACKSON, NICHOLAS","2022-04-21","1","IMPROPER CHANGE OF LANE","DEFENDANT","NICHOLAS","","JACKSON","2932 HEATHER CT,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7061E","STATE OF FLORIDA vs. WOO, RANDY RONALDWALTER","2022-04-21","1","CARELESS DRIVING","DEFENDANT","RANDY","RONALDWALTER","WOO","2225  NURSERY RD APT 31-203, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7062E","STATE OF FLORIDA vs. MANKIN, JEREMY","2022-04-21","1","CARELESS DRIVING","DEFENDANT","JEREMY","","MANKIN","11150 4TH ST N APT        4204,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7063E","STATE OF FLORIDA vs. SILVA MEHCIZ, GIOVANNI IZAAK","2022-04-21","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","GIOVANNI","IZAAK","SILVA MEHCIZ","3350 W HILLSBOROUGH AVE UNIT       1321,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7064E","STATE OF FLORIDA vs. JOHN, ALLEN STEVEN","2022-04-21","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","ALLEN","STEVEN","JOHN","2635 GREEN VALLEY DR, LAKELAND FL 33813","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7068E","STATE OF FLORIDA vs. FAIRFIELD, JAMISON DEE","2022-04-21","1","CARELESS DRIVING","DEFENDANT","JAMISON","DEE","FAIRFIELD","2304 COLUMNS CIR,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF7069E","STATE OF FLORIDA vs. MANUEL, ERYNN SARINA MONE'","2022-04-21","1","RECKLESS DRIVING","DEFENDANT","ERYNN","SARINA MONE'","MANUEL","1256 ELDRIDGE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF706AE","STATE OF FLORIDA vs. VALLADARES TRUJILLO, CARLOS MANUEL","2022-04-21","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","CARLOS","MANUEL","VALLADARES TRUJILLO","6010 KNOX ST, TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF706BE","STATE OF FLORIDA vs. ARGUETA, ISABEL","2022-04-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ISABEL","","ARGUETA","15347 SW 41ST TER,  MIAMI FL 33185","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF706CE","STATE OF FLORIDA vs. ARGUETA, ISABEL","2022-04-21","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ISABEL","","ARGUETA","15347 SW 41ST TER,  MIAMI FL 33185","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF706DE","STATE OF FLORIDA vs. JOSEPH, SHARDA","2022-04-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHARDA","","JOSEPH","1499 HUNT LN,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF706EE","STATE OF FLORIDA vs. SHAMAILEH, SHAKER NAJI HAMED","2022-04-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHAKER","NAJI HAMED","SHAMAILEH","2909 GULF TO BAY BLVD APT        E203,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF706TE","STATE OF FLORIDA vs. ORTIZ, JOSE FREDDRICK HECTOR","2022-04-21","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JOSE","FREDDRICK HECTOR","ORTIZ","906 TURNER ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70AFE","STATE OF FLORIDA vs. VILLANOVA, KEITH DENARD","2022-04-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KEITH","DENARD","VILLANOVA","2440 WORLD PWY BLVD   APT 54, CLEARWATER FL 33763","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","AF70AJE","STATE OF FLORIDA vs. MORALES, YOHANA","2022-04-21","1","DWLSR 2 PRIOR","DEFENDANT","YOHANA","","MORALES","7772 63RD ST, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC958E","STATE OF FLORIDA vs. MIHOLICS, ELIZABETH ROSE","2022-04-21","1","CARELESS DRIVING","DEFENDANT","ELIZABETH","ROSE","MIHOLICS","2261 CURLEW AVE APT        C,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHFAE","STATE OF FLORIDA vs. BABBIT, MARIANNE CLOVER","2022-04-21","4","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","MARIANNE","CLOVER","BABBIT","804 ROBIN AVE, PALM HARBOR FL 34683","789968","DONALD","P","SIMON"
"CR","TRAFFIC COURT","AFETC3E","STATE OF FLORIDA vs. REYES SANTIAGO, ANGEL OMAR","2022-04-21","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ANGEL","OMAR","REYES SANTIAGO","4540 76TH AVE N APT        3,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFETC7E","STATE OF FLORIDA vs. EMMANUEL, MARGUERITE MORIE","2022-04-21","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MARGUERITE","MORIE","EMMANUEL","5170 62ND ST N,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGA8BE","STATE OF FLORIDA vs. BELLOTTE, NICOLE ASHLEY","2022-04-21","1","CARELESS DRIVING","DEFENDANT","NICOLE","ASHLEY","BELLOTTE","13288 THOROUGHBEAD LOOP,  LARGO FL 33733","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGA8FE","STATE OF FLORIDA vs. RASKIN, JOSEPH","2022-04-21","1","IMPROPER EQUIPMENT/MOTORCYCLE HEADGEAR/EYE PROTECTION","DEFENDANT","JOSEPH","","RASKIN","6150 GULF BLVD,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFGA8GE","STATE OF FLORIDA vs. RASKIN, JOSEPH","2022-04-21","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","JOSEPH","","RASKIN","6150 GULF BLVD,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFH359E","STATE OF FLORIDA vs. CALABRESE, DANIELA FRANCESCA","2022-04-21","1","CARELESS DRIVING","DEFENDANT","DANIELA","FRANCESCA","CALABRESE","1447 WHITEHALL LN,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFH35AE","STATE OF FLORIDA vs. STASIAK, NANCY JOSEPHINE","2022-04-21","1","IMPROPER CHANGE OF LANE","DEFENDANT","NANCY","JOSEPHINE","STASIAK","PO BOX 4404, SEMINOLE FL 33775","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFH63QE","STATE OF FLORIDA vs. PANIELLO, MARIANO GEORGE","2022-04-21","1","CARELESS DRIVING","DEFENDANT","MARIANO","GEORGE","PANIELLO","818  CENTERWOOD DR, TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLD08E","STATE OF FLORIDA vs. STEVENS, ANGELO","2022-04-21","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","ANGELO","","STEVENS","3208 MAPLE ST, ERIE PA 16508","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AFLL2PE","STATE OF FLORIDA vs. LONG, CHRISTOPHER PAUL","2022-04-21","2","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","CHRISTOPHER","PAUL","LONG","TRANSIENT, ST PETE BEACH FL 33706","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AFLL4PE","STATE OF FLORIDA vs. LONG, CHRISTOPHER PAUL","2022-04-21","3","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","CHRISTOPHER","PAUL","LONG","TRANSIENT, ST PETE BEACH FL 33706","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AFLLNCE","STATE OF FLORIDA vs. COOKINSON, WILLIE","2022-04-21","1","NO VALID DRIVERS LICENSE","DEFENDANT","WILLIE","DA'SHAUN","COOKINSON","4319 2ND AVE, ST PETERSBURG FL 33711","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC COURT","AFLMBXE","STATE OF FLORIDA vs. KERESZTESI, ALVIE SYLVESTER","2022-04-21","2","REFUSAL TO SUBMIT TO TESTING","DEFENDANT","ALVIE","SYLVESTER","KERESZTESI","1280 LAKEVIEW RD LOT 237, CLEARWATER FL 33756","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AFLMBYE","STATE OF FLORIDA vs. KERESZTESI, ALVIE SYLVESTER","2022-04-21","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","ALVIE","SYLVESTER","KERESZTESI","1280 LAKEVIEW RD LOT 237, CLEARWATER FL 33756","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AFLMXVE","STATE OF FLORIDA vs. ESPINOZA ROJAS, ADOLFO J","2022-04-21","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","ADOLFO","J","ESPINOZA ROJAS","4753 TROUT RIVER CROSSING,  ELLENTON FL 34222","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLN6YE","STATE OF FLORIDA vs. ABADIA, DAYNALEE","2022-04-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAYNALEE","","ABADIA","153 ANZIO DR, POINCIANA FL 34758","90849","VANESSA","L","KING"
"CR","TRAFFIC COURT","AFLN8JE","STATE OF FLORIDA vs. TRNKA, GREGORY ANDREW","2022-04-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GREGORY","ANDREW","TRNKA","3907 W OAKLAHOMA AVE, TAMPA FL 33616","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AFLN8KE","STATE OF FLORIDA vs. GREENE, JAMES ALPHONSO","2022-04-21","1","TAG NOT ASSIGNED","DEFENDANT","JAMES","ALPHONSO","GREENE","2961 FREEMONT TER S,  ST PETERSBURG FL 33712","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AFLN8LE","STATE OF FLORIDA vs. GREENE, JAMES ALPHONSO","2022-04-21","1","DWLSR 1 PRIOR","DEFENDANT","JAMES","ALPHONSO","GREENE","2961 FREEMONT TER S,  ST PETERSBURG FL 33712","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AFLPEAE","STATE OF FLORIDA vs. FRAZIER, COREY","2022-04-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","COREY","","FRAZIER","8731 N 27TH ST, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPEBE","STATE OF FLORIDA vs. CLELAND, ALISON HENDERSON","2022-04-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALISON","HENDERSON","CLELAND","19931 GULF BLVD 5A, INDIAN SHORES FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPECE","STATE OF FLORIDA vs. HELLER, RYLEY","2022-04-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RYLEY","","HELLER","612 IXORA AVE, ELLENTON FL 34222","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFNC95E","STATE OF FLORIDA vs. TOLBERT, MAKAYLA IMANI","2022-04-21","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MAKAYLA","IMANI","TOLBERT","1854 13TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNC96E","STATE OF FLORIDA vs. GULLEY, CIERRA CHANTEL FAITH","2022-04-21","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","CIERRA","CHANTEL FAITH","GULLEY","2304 WOOD POINTE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNC97E","STATE OF FLORIDA vs. GALANTE, DENISE","2022-04-21","1","RED LIGHT VIOLATION","DEFENDANT","DENISE","","GALANTE","468 KLOSTERMAN RD W,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNC98E","STATE OF FLORIDA vs. BALKO, CARSON ALEXANDER","2022-04-21","1","CARELESS DRIVING","DEFENDANT","CARSON","ALEXANDER","BALKO","1004 ORCA CT,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNDSRE","STATE OF FLORIDA vs. PATTON, SHENITA BETTY","2022-04-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHENITA","BETTY","PATTON","13268 JETER CREEK DR,  RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNDSTE","STATE OF FLORIDA vs. COURTNEY, JUSTIN HOWARD","2022-04-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JUSTIN","HOWARD","COURTNEY","816 E CURTIS ST, TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNDSUE","STATE OF FLORIDA vs. LEVY, BRADLEY DARNELL","2022-04-21","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","BRADLEY","DARNELL","LEVY","4950 4TH AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFNDSWE","STATE OF FLORIDA vs. GARRETT, SHANE MICHAEL","2022-04-21","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SHANE","MICHAEL","GARRETT","152 EVERGREEN RD,  NORTH FORT MYERS FL 33903","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNDSZE","STATE OF FLORIDA vs. MIMS, MARLON JERRY","2022-04-21","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MARLON","JERRY","MIMS","3084 19 AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFNDT0E","STATE OF FLORIDA vs. SWINTON, SIRRICO RONALD","2022-04-21","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","SIRRICO","RONALD","SWINTON","4326 TYLER CIR N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNHPZE","STATE OF FLORIDA vs. OLIVER, SHERRI KATIE","2022-04-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHERRI","KATIE","OLIVER","921 JEFFORDS ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNHQ0E","STATE OF FLORIDA vs. OLIVER, SHERRI KATIE","2022-04-21","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","SHERRI","KATIE","OLIVER","921 JEFFORDS ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFNHQ1E","STATE OF FLORIDA vs. OLIVER, SHERRI KATIE","2022-04-21","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","SHERRI","KATIE","OLIVER","921 JEFFORDS ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
