"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","10003115FSS","STATE OF FLORIDA vs. LOVETT, JENNETT","2022-03-15","01","DRIVE/WHILE/LICENSE/SUSPENDED","DEFENDANT","JENNETT","","LOVETT","4017 15TH AVENUE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003119GPQ","STATE OF FLORIDA vs. ANTHONY, DOROTHY J","2022-03-15","01","UNLAWFUL SPEED","DEFENDANT","DOROTHY","JEAN","ANTHONY","4817 25TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003120FSS","STATE OF FLORIDA vs. HENRY, FRANK LEE","2022-03-15","01","PASSENGER 18 OR OVER/NO SEAT","DEFENDANT","FRANK","LEE","HENRY","1301 YORK ST S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003147GHW","STATE OF FLORIDA vs. PATTERSON, ROBERT EDWARD","2022-03-15","01","RAN STOP SIGN","DEFENDANT","ROBERT","EDWARD","PATTERSON","1399 BELCHER RD S LOT        33,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003147RYS","STATE OF FLORIDA vs. GUNTER, FAITH ROSEANN","2022-03-15","01","BICYCLE REGULATIONS","DEFENDANT","FAITH","ROSEANN","GUNTER","5916 67 AVE N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003148GHW","STATE OF FLORIDA vs. PATTERSON, ROBERT EDWARD","2022-03-15","01","FAILED/CHANGE/NAME/ADDRESS","DEFENDANT","ROBERT","EDWARD","PATTERSON","1399 BELCHER RD S LOT        33,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003153GOX","STATE OF FLORIDA vs. GOLDSTEIN, THOMAS T","2022-03-15","01","UNLAWFUL SPEED","DEFENDANT","THOMAS","","GOLDENSTEIN","6801 HAINES RD,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003154GOX","STATE OF FLORIDA vs. GOLDSTEIN, THOMAS T","2022-03-15","01","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","THOMAS","","GOLDENSTEIN","6801 HAINES RD,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003171GGH","STATE OF FLORIDA vs. FOGLE, TIM R","2022-03-15","01","UNLAWFUL SPEED","DEFENDANT","TIM","R","FOGLE","6303 INTERBAY BLVD, TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003179GHV","STATE OF FLORIDA vs. QUINTANA, JOSEPH RUSSELL","2022-03-15","01","PASSENGER 18 OR OVER/NO SEAT","DEFENDANT","JOEY","RUSSELL","QUINTANA","14505 CHAUCER COURT, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003189GGG","STATE OF FLORIDA vs. JOHNSON, MICHAEL JOSEPH","2022-03-15","01","RED LIGHT VIOLATION","DEFENDANT","MICHAEL","JOSEPH","JOHNSON","109 MITCHELL DRIVE, BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003189GOX","STATE OF FLORIDA vs. GARVEY, RALSTON A JR","2022-03-15","01","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","RALSTON","A","GARVEY","4643 20TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003192RYS","STATE OF FLORIDA vs. PETERSON, DARYL WAYNE","2022-03-15","01","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","DARYL","WAYNE","PETERSON","2548 57TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003198BBH","STATE OF FLORIDA vs. CASTAGNER-MILLER, ANN MAR","2022-03-15","01","DRIVE/WHILE/LICENSE/SUSPENDED","DEFENDANT","ANN","MAR","CASTAGNER-MILLER","7016 52ND AVE N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003199BBH","STATE OF FLORIDA vs. CASTAGNER-MILLER, ANN MAR","2022-03-15","01","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ANN","MAR","CASTAGNER-MILLER","7016 52ND AVE N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003212RKQ","STATE OF FLORIDA vs. GRANT, KELVIN KURTIS","2022-03-15","01","UNLAWFUL SPEED","DEFENDANT","KELVIN","KURTIS","GRANT","4201 49TH ST N UNIT       114,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003216RYS","STATE OF FLORIDA vs. JACKSON, RODNEY LAVELLE","2022-03-15","01","FAILED/CHANGE/NAME/ADDRESS","DEFENDANT","RODNEY","LOVELLE","JACKSON","7185 51ST ST N APT B, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003220GOX","STATE OF FLORIDA vs. WAYNE, FLIPPIE ROMAN","2022-03-15","01","BICYCLE REGULATIONS","DEFENDANT","FLIPPIE","K","WAYNE","2303 1/2 11TH ST SO, ST PETE FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003223GHU","STATE OF FLORIDA vs. TRIVITAYAKHUN, LUKE RIVES","2022-03-15","01","UNLAWFUL SPEED","DEFENDANT","LUKE","RIVES","TRIVITAYAKHUN","9 AZAELA TERR, ASHEVILLE NC 28803","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003223RYS","STATE OF FLORIDA vs. LEE, RYAN JEFFREY","2022-03-15","01","UNLAWFUL SPEED","DEFENDANT","RYAN","JEFFREY","LEE","699 NEWTON AVE S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003224RYS","STATE OF FLORIDA vs. LEE, RYAN JEFFREY","2022-03-15","01","DRIVE/WHILE/LICENSE/SUSPENDED","DEFENDANT","RYAN","JEFFREY","LEE","699 NEWTON AVE S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003229GGH","STATE OF FLORIDA vs. ANDREW, ROMEO","2022-03-15","01","PASSENGER 18 OR OVER/NO SEAT","DEFENDANT","ROMEO","LLEWELYN","ANDREW","2003 27 ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003230SYH","STATE OF FLORIDA vs. MAIKOWSKI, AARON ROSS","2022-03-15","01","FAILED TO YIELD/VEH/APPR/ENT/","DEFENDANT","AARON","ROSS","MAIKOWSKI","227 REDWOOD LANE, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003251GPQ","STATE OF FLORIDA vs. WILLIAMS, DEZJRON ANTONIO","2022-03-15","01","BICYCLE REGULATIONS","DEFENDANT","DEZJRON","ANTONIO","WILLIAMS","9137 37TH ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003257GGH","STATE OF FLORIDA vs. BANDA, JULIAN CASTILLO","2022-03-15","01","DRIVE/WHILE/LICENSE/SUSPENDED","DEFENDANT","JULIAN","CASTILLO","BANDA","223 39TH AVENUE NE, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003262GGH","STATE OF FLORIDA vs. MANUEL, SOPHIE ANNE","2022-03-15","01","OBED/TRAFFIC/CONTROL/DEVICE","DEFENDANT","SOPHIE","ANNE","MANUEL","10347 PALLADRIO DR APT 106, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003268RUJ","STATE OF FLORIDA vs. HARDISON, JAMES A","2022-03-15","01","IMPROPER PEDESTRIAN ACTION","DEFENDANT","JAMES","A","HARDISON","1170 69TH WAY N, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003270RUJ","STATE OF FLORIDA vs. ROBINSON, ANTONIO ARTHUR","2022-03-15","01","UNLAWFUL SPEED","DEFENDANT","ANTONIO","ARTHUR","ROBINSON","3135 SUMMER HOUSE DR,  VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003275FRA","STATE OF FLORIDA vs. TSITSIKRONIS, CHRISTOPHER","2022-03-15","01","IMPROPER BACKING","DEFENDANT","CHRISTOPHER","VINCENT","TSITSIKRONIS","13530 LITTLE PARK DR,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003297GGG","STATE OF FLORIDA vs. MARSHALL WELDON, TYISHA DION","2022-03-15","01","DRIVE/WHILE/LICENSE/SUSPENDED","DEFENDANT","TYISHA","DION","MARSHALL WELDON","425 26TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003311RUJ","STATE OF FLORIDA vs. HARPER, RYAN CHARLES","2022-03-15","01","DRIVE/WHILE/LICENSE/SUSPENDED","DEFENDANT","RYAN","CHARLES ALLEN","HARPER","404 S MERCURY AVE APT        8,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003328GGG","STATE OF FLORIDA vs. PHILLIPS, ASHLEY T","2022-03-15","01","CARELESS DRIVING","DEFENDANT","ASHLEY","T","PHILLIPS","4411 3RD AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003331GOX","STATE OF FLORIDA vs. NELSON, CLARENCE CLAYTON","2022-03-15","01","BICYCLE REGULATIONS","DEFENDANT","CLARENCE","CLAYTON","NELSON","610 16th AVE S APT        1,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003332GOX","STATE OF FLORIDA vs. JENKINS, JAROD ANTWAIN","2022-03-15","01","BICYCLE REGULATIONS","DEFENDANT","JAROD","ANTWAN MAURICE","JENKINS","1123  12TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003333GOX","STATE OF FLORIDA vs. DAVIS, DENNIS III","2022-03-15","01","BICYCLE REGULATIONS","DEFENDANT","DENNIS","","DAVIS","DESOTO WORK CAMP, ST PETERSBURG FL 00000","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003343RUJ","STATE OF FLORIDA vs. PICKRELL, MICHELLE","2022-03-15","01","RAN STOP SIGN","DEFENDANT","MICHELLE","","PICKRELL","6080 94TH AVE, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003356GOX","STATE OF FLORIDA vs. DANIELS, TONJA CHANTEL","2022-03-15","01","PASSENGER 18 OR OVER/NO SEAT","DEFENDANT","TONJA","CHANTEL","DANIELS","2159 NURSERY RD APT        325,  CLEARWATER FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003362RUJ","STATE OF FLORIDA vs. EVANS, RAINA MCCOY","2022-03-15","01","UNLAWFUL SPEED","DEFENDANT","RAINA","MCCOY","EVANS","1412 TEAKWOOD DR, PLANT CITY FL 33563","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003372SQQ","STATE OF FLORIDA vs. FUENTES, STEPHANIE MARIE","2022-03-15","01","CARELESS DRIVING","DEFENDANT","STEPHANIE","MARIE","FUENTES","7009 INTERBAY BLVD APT 808, TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003376RUJ","STATE OF FLORIDA vs. PATE, ROBERT C","2022-03-15","01","BICYCLE REGULATIONS","DEFENDANT","ROBERT","C","PATE","12184 WILD ACRES RD, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003381RUJ","STATE OF FLORIDA vs. TAVENNER, BRYON","2022-03-15","01","IMPROPER BACKING","DEFENDANT","BRYON","","TAVENNER","7501 57TH  ST N APT B, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003382RUJ","STATE OF FLORIDA vs. TAVENNER, BRYON","2022-03-15","01","DRIVE/WHILE/LICENSE/SUSPENDED","DEFENDANT","BRYON","","TAVENNER","7501 57TH  ST N APT B, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003383GHV","STATE OF FLORIDA vs. BAILEY, MARIA ARANDA","2022-03-15","01","UNLAWFUL SPEED","DEFENDANT","MARIA","ARANDA","BAILEY","5864 DEFIELD RD, COLOMA MI 49038","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003395GOX","STATE OF FLORIDA vs. KOMOROSKI, MICHAEL S SR","2022-03-15","01","CARELESS DRIVING","DEFENDANT","MICHAEL","S","KOMOROSKI","1827 18TH AVENUE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003395RUJ","STATE OF FLORIDA vs. REEL, BRANDY ROSE","2022-03-15","01","OBED/TRAFFIC/CONTROL/DEVICE","DEFENDANT","BRANDY","ROSE","REEL","3642 LATIMER STREET, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003396ZYN","STATE OF FLORIDA vs. RUSH, CAITIN JANE","2022-03-15","01","FAILURE TO PAY TOLL","DEFENDANT","CAITIN","JANE","RUSH","3019 BARRY RD, NORTH PORT FL 34286","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003397GGH","STATE OF FLORIDA vs. HEELEY, WILLIAM RUSSELL","2022-03-15","01","CARELESS DRIVING","DEFENDANT","WILLIAM","RUSSELL","HEELEY","614 BEVERLY BLVD, BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003407GOX","STATE OF FLORIDA vs. ROZELL, DANIEL LESTER","2022-03-15","01","FAILED/CHANGE/NAME/ADDRESS","DEFENDANT","DANIEL","LESTER","ROZELL","1050 19TH AVE N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003416GOX","STATE OF FLORIDA vs. BROWN, NOELIA","2022-03-15","01","DRIVE/WHILE/LICENSE/SUSPENDED","DEFENDANT","NOELIA","","BROWN","4617 49TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003417GOX","STATE OF FLORIDA vs. BROWN, NOELIA","2022-03-15","01","REGIS/EXP/6 MOS OR LESS","DEFENDANT","NOELIA","","BROWN","4617 49TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003418GOX","STATE OF FLORIDA vs. BROWN, NOELIA","2022-03-15","01","OPERATING VEHICLE W/OUT INSUR","DEFENDANT","NOELIA","","BROWN","4617 49TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003419RUJ","STATE OF FLORIDA vs. LAWSON, JAMES DAVID","2022-03-15","01","BICYCLE REGULATIONS","DEFENDANT","JAMES","DAVID","LAWSON","8621 32ND STREET N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003432GGG","STATE OF FLORIDA vs. MCCREE, JACQUELINE R","2022-03-15","01","REG/EXP/MORE 6 MOS/1ST OFFENS","DEFENDANT","JACQUELINE","ROSE","MCCREE","1719 43RD ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003435GOX","STATE OF FLORIDA vs. CARTER, JOHNNY LEE","2022-03-15","01","OBED/TRAFFIC/CONTROL/DEVICE","DEFENDANT","JOHNNY","LEE","CARTER","350 74TH ST N  APT 206, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003443RUJ","STATE OF FLORIDA vs. KNOUS, COREY M","2022-03-15","01","IMPROPER PEDESTRIAN ACTION","DEFENDANT","COREY","M","KNOUS","6591 72 AVE, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003446RYS","STATE OF FLORIDA vs. BRANDENBURG, MARIAN E","2022-03-15","01","DRIVE/WHILE/LICENSE/SUSPENDED","DEFENDANT","MARIAN","E","BRANDENBURG","2702 62ND AVE N #B, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003450RRR","STATE OF FLORIDA vs. GRADY, ERAN DAVID","2022-03-15","01","PASSENGER 18 OR OVER/NO SEAT","DEFENDANT","ERAN","DAVID","GRADY","11911 66TH ST, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003459GHV","STATE OF FLORIDA vs. MYERS, SHANNON ANN","2022-03-15","01","UNLAWFUL SPEED","DEFENDANT","SHANNON","ANN","MYERS","2131 RIDGE ROAD SOUTH UNIT 105, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003475GGG","STATE OF FLORIDA vs. FORD, JAMES LEE","2022-03-15","01","RAN STOP SIGN","DEFENDANT","JOHN","L","DIXON","681 PARIS AVE S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003482GOX","STATE OF FLORIDA vs. PIERSON, ROBERT LYNN","2022-03-15","01","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ROBERT","LYNN","PIERSON","1001 77TH AVE N UN 8, ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003503RUJ","STATE OF FLORIDA vs. LEWIS, KIMBERLY D","2022-03-15","01","CARELESS DRIVING","DEFENDANT","KIMBERLY","DENISE","LEWIS","7115 60 WAY N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003504RUJ","STATE OF FLORIDA vs. LEWIS, KIMBERLY D","2022-03-15","01","FAIL SHOW PROOF OF INS. W/IN","DEFENDANT","KIMBERLY","DENISE","LEWIS","7115 60 WAY N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003505FLG","STATE OF FLORIDA vs. FEKERIS, JUSTIN RYAN","2022-03-15","01","DRIVE/WHILE/LICENSE/SUSPENDED","DEFENDANT","JUSTIN","R","FEKERIS","8013 22ND AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003510GGG","STATE OF FLORIDA vs. VALENTIN, EDWARD ANTHONY","2022-03-15","01","OPERATING VEHICLE WRONG SIDE","DEFENDANT","EDWARD","ANTHONY","VALENTIN","6377 21ST AVE. N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003515GOX","STATE OF FLORIDA vs. VELASCOBRUNO, VIVIANNE NANC","2022-03-15","01","OPEN CONTAINER/DRIVER POSSESS","DEFENDANT","VIVIANNE","NANCY","VELASCOBRUNO","1210 SW 11TH AVE APT D-209, GAINSEVILLE FL 32601","0185825","LESLIE","M","SAMMIS"
"CR","TRAFFIC INFRACTION","10003519GGG","STATE OF FLORIDA vs. BUREL, WILLIAM J","2022-03-15","01","CARELESS DRIVING","DEFENDANT","WILLIAM","J","BUREL","4900 BRITTANY DR S #505, ST PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003526GOX","STATE OF FLORIDA vs. MCINTOSH, JAMES FLOYD","2022-03-15","01","OPEN CONTAINER/PASSENGER POSS","DEFENDANT","JAMES","FLOYD","MCINTOSH","2430 16TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003530GOX","STATE OF FLORIDA vs. WILSON, DANIEL H","2022-03-15","01","IMPROPER/NO TAIL OR TAG LIGHT","DEFENDANT","DANIEL","HAWKIN","WILSON","4245 BEACH DR SE, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003532GOX","STATE OF FLORIDA vs. FORMHOLTZ, EDISON LEE","2022-03-15","01","BICYCLE REGULATIONS","DEFENDANT","EDISON","LEE","FORMHOLTZ","7853 46TH AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003535GGG","STATE OF FLORIDA vs. BRYANT, PORSHAONNA LUVV","2022-03-15","01","CARELESS DRIVING","DEFENDANT","PORSHAONHA","LUVV","BRYANT","3625 BEACH DRIVE SE, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003559GOX","STATE OF FLORIDA vs. RODRIGUEZ, ARISTIDES","2022-03-15","01","IMPROPER BACKING","DEFENDANT","ARISTIDES","","RODRIGUEZ","6490 64TH AVE N, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003560GOX","STATE OF FLORIDA vs. RODRIGUEZ, ARISTIDES","2022-03-15","01","OPERATING VEHICLE W/OUT INSUR","DEFENDANT","ARISTIDES","","RODRIGUEZ","6490 64TH AVE N, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003561GHV","STATE OF FLORIDA vs. ALLEN, RICHARD THOMAS","2022-03-15","01","UNLAWFUL SPEED","DEFENDANT","RICHARD","THOMAS","ALLEN","1863 GLENVILLE DR,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003571GGG","STATE OF FLORIDA vs. ST, ROMAIN LISA","2022-03-15","01","CARELESS DRIVING","DEFENDANT","ROMAIN","LISA","ST","856 68TH AVE SOUTH, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003575RUJ","STATE OF FLORIDA vs. SHAW, KEITH L","2022-03-15","01","FAIL SHOW PROOF OF INS. W/IN","DEFENDANT","KEITH","LENARD","SHAW","1411 40TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003576RUJ","STATE OF FLORIDA vs. SHAW, KEITH L","2022-03-15","01","CARELESS DRIVING","DEFENDANT","KEITH","LENARD","SHAW","1411 40TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003588GGG","STATE OF FLORIDA vs. TAYLOR, DAVID","2022-03-15","01","PASSENGER 18 OR OVER/NO SEAT","DEFENDANT","DAVID","","TAYLOR","2340 25TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003599GHV","STATE OF FLORIDA vs. ROLLMAN, GERALDINE MARY","2022-03-15","01","UNLAWFUL SPEED","DEFENDANT","GERALDINE","MARY","ROLLMAN","6737 16TH TER N #363, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003601GPP","STATE OF FLORIDA vs. HINES, BRUCE ERIC","2022-03-15","01","BICYCLE REGULATIONS","DEFENDANT","BRUCE","ERIC","HINES","1001 22AVE S "BACK HOUSE", ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003601RUJ","STATE OF FLORIDA vs. KRAMER, SEAN DOUGLAS","2022-03-15","01","PASSENGER 18 OR OVER/NO SEAT","DEFENDANT","SEAN","DOUGLAS","KRAMER","3521 QUEEN STREET N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003613GGG","STATE OF FLORIDA vs. NEPOMUCKY, ALES","2022-03-15","01","IMPROPER BACKING","DEFENDANT","ALES","","NEPOMUCKY","6312 US HWY 301, ELLENTON FL 34222","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003620GGG","STATE OF FLORIDA vs. COMBS, FRANCHESKA DANIELL","2022-03-15","01","DRIVE/WHILE/LICENSE/SUSPENDED","DEFENDANT","FRANCHESKA","DANIELLE","COMBS","5311 COLUMBUS WAY S     APT 804, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003639GOX","STATE OF FLORIDA vs. BLOSSOM, LEE MICHAEL","2022-03-15","01","REGIS/EXP/6 MOS OR LESS","DEFENDANT","LEE","MICHAEL","BLOSSOM","2822 28TH ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003646GOX","STATE OF FLORIDA vs. WELLNER, MICHAEL CHARLES","2022-03-15","01","RAN STOP SIGN","DEFENDANT","MICHAEL","CHARLES","WELLNER","6158 49TH AVE N, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003649GGH","STATE OF FLORIDA vs. WILLIAMS, SANFORD L","2022-03-15","01","CARELESS DRIVING","DEFENDANT","SANFORD","","WILLIAMS","379 50TH AVE N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003659RUJ","STATE OF FLORIDA vs. TAYLOR, FREDDIE","2022-03-15","01","IMPROPER PEDESTRIAN ACTION","DEFENDANT","FREDDIE","","TAYLOR","735 20 AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003660RUJ","STATE OF FLORIDA vs. LOWE, KARL JOEY","2022-03-15","01","IMPROPER PEDESTRIAN ACTION","DEFENDANT","KARL","JOEY","LOWE","920 9TH ST S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003663RUJ","STATE OF FLORIDA vs. DAMICO, RAYMOND JOSEPH","2022-03-15","01","UNLAWFUL SPEED","DEFENDANT","RAYMOND","JOSEPH","DAMICO","12810 US HWY 19 RM         216,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003671GHV","STATE OF FLORIDA vs. WHIPPLE, JAMES MICHAEL","2022-03-15","01","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JAMES","M","WHIPPLE","9113 ENCHANTMENT DR, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003672GHV","STATE OF FLORIDA vs. WHIPPLE, JAMES MICHAEL","2022-03-15","01","OPERATING VEHICLE W/OUT INSUR","DEFENDANT","JAMES","M","WHIPPLE","9113 ENCHANTMENT DR, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003687GOX","STATE OF FLORIDA vs. COLON, JOSEPH JOSE","2022-03-15","01","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JOSEPH","JOSE","COLON","2302 7TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003688SYH","STATE OF FLORIDA vs. ALLEN, MARIO TRAVARIS","2022-03-15","01","UNLAWFUL SPEED","DEFENDANT","MARIO","TRAVARIS","ALLEN","1753 57TH TER S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","10003694ZYE","STATE OF FLORIDA vs. USAVE CAR TRUCK RENTAL,A","2022-03-15","01","FAILURE TO PAY TOLL","DEFENDANT","","","USAVE CAR TRUCK RENTAL,A","5002 W CYPRESS ST, TAMPA FL 33607","NO ATTORNEY","","",""
