"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AGDDR8E","STATE OF FLORIDA vs. MURRAY, SCOTT ROBIN","2022-12-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SCOTT","ROBIN","MURRAY","6673 11TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDR9E","STATE OF FLORIDA vs. INTVELD, SAMANTHA ANN","2022-12-05","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SAMANTHA","ANN","INTVELD","8299 ROSE TER,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDRAE","STATE OF FLORIDA vs. ROLLINS, NORMA JEAN","2022-12-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NORMA","JEAN","ROLLINS","547 28TH ST SOUTH, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDRBE","STATE OF FLORIDA vs. BARKER, RICHARD EDWARD","2022-12-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RICHARD","EDWARD","BARKER","6751 78TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDRCE","STATE OF FLORIDA vs. ROMAN, RICHARD M","2022-12-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RICHARD","M","ROMAN","7200 1ST AVE S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDRDE","STATE OF FLORIDA vs. CURETON, AMANDA MARIE","2022-12-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AMANDA","MARIE","CURETON","5345 4TH AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDREE","STATE OF FLORIDA vs. HAGGERTY, NATALIE MARIE","2022-12-05","1","IMPROPER CHANGE OF LANE","DEFENDANT","NATALIE","MARIE","HAGGERTY","3148 30TH AVE N APT        101,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDRFE","STATE OF FLORIDA vs. WRIGHT, JAQUEZ SEIKO","2022-12-05","1","CARELESS DRIVING","DEFENDANT","JAQUEZ","SEIKO","WRIGHT","1226 10TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDRGE","STATE OF FLORIDA vs. DENNISTON, JASON B","2022-12-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JASON","B","DENNISTON","827 48TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDRHE","STATE OF FLORIDA vs. BUTLER, DASHIKAN NASHAWN","2022-12-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DASHIKAN","NASHAWN","BUTLER","2108 21 ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDRIE","STATE OF FLORIDA vs. PEDIGO, JAQUAN LAMONT","2022-12-05","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JAQUAN","LAMONT","PEDIGO","326 1ST AVE N UNIT       606,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDRJE","STATE OF FLORIDA vs. SHELTON, RAYMOND ROBERT","2022-12-05","1","IMPROPER CHANGE OF LANE","DEFENDANT","RAYMOND","ROBERT","SHELTON","6103 56TH PL N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDRKE","STATE OF FLORIDA vs. MOREL, DIANA CAROLINA","2022-12-05","1","RED LIGHT VIOLATION","DEFENDANT","DIANA","CAROLINA","MOREL","2000  GANDY BLVD UNIT 138, SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDRLE","STATE OF FLORIDA vs. MOREL, DIANA CAROLINA","2022-12-05","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DIANA","CAROLINA","MOREL","2000  GANDY BLVD UNIT 138, SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDRPE","STATE OF FLORIDA vs. MAY, IVY L","2022-12-05","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","IVY","L","MAY","10532 SECOND WAY N APT        C,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDRRE","STATE OF FLORIDA vs. MAY, IVY L","2022-12-05","1","CARELESS DRIVING","DEFENDANT","IVY","L","MAY","10532 SECOND WAY N APT        C,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDRTE","STATE OF FLORIDA vs. WILLIAMS, SHANTANYA SHATONDA","2022-12-05","1","CARELESS DRIVING","DEFENDANT","SHANTANYA","SHATONDA","WILLIAMS","4344 15TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDRUE","STATE OF FLORIDA vs. PRIEBE, RICHARD CARLTON","2022-12-05","1","CARELESS DRIVING","DEFENDANT","RICHARD","CARLTON","PRIEBE","3856 42ND AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDRXE","STATE OF FLORIDA vs. EVANS, DAKARAI K","2022-12-05","1","FAIL/REPORT/ACCIDENT TO LAW ENFORCE","DEFENDANT","DAKARAI","K","EVANS","4601 HYACITH WAY S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDRYE","STATE OF FLORIDA vs. ELLISON, LAMONTE TRAMELL","2022-12-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LAMONTE","TRAMELL","ELLISON","3820 15TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDS0E","STATE OF FLORIDA vs. VIVIANO, HAYDEN BENNETT PARS","2022-12-05","1","CARELESS DRIVING","DEFENDANT","HAYDEN","BENNETT PARS","VIVIANO","220 59TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDSIE","STATE OF FLORIDA vs. OCHOA, BETTYJANE P","2022-12-05","1","CARELESS DRIVING","DEFENDANT","BETTYJANE","P","OCHOA","8 ACADEMY WAY S UNIT       124,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDSJE","STATE OF FLORIDA vs. MIELKE, DANIEL BRIAN","2022-12-05","1","CARELESS DRIVING","DEFENDANT","DANIEL","BRIAN","MIELKE","514 S BETTY LN,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDSLE","STATE OF FLORIDA vs. ROGERS, KEVIN DION","2022-12-05","1","IMPROPER OPERATION/MOTORCYCLE LANE USAGE/PASSING","DEFENDANT","KEVIN","DION","ROGERS","4201 CORTEZ WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDSTE","STATE OF FLORIDA vs. BENECH, DORIAN ALEXANDER","2022-12-05","1","CARELESS DRIVING","DEFENDANT","DORIAN","ALEXANDER","BENECH","7225  LYNN WOOD AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDT1E","STATE OF FLORIDA vs. WATSON, RYAN AVERY","2022-12-05","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","RYAN","AVERY","WATSON","3401 37TH ST S APT 34, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDT5E","STATE OF FLORIDA vs. WATSON, RYAN","2022-12-05","1","DWLSR 1 PRIOR","DEFENDANT","RYAN","AVERY","WATSON","3401 37TH ST S APT 34, ST PETERSBURG FL 33711","1010958","SHADI","","FACKIH"
"CR","TRAFFIC COURT","AGDDU8E","STATE OF FLORIDA vs. BARTLEY, CALVIN CAMERON","2022-12-05","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","CALVIN","CAMERON","BARTLEY","10121 12TH WAY N UNIT       6 202,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDU9E","STATE OF FLORIDA vs. KEYS, BRASSTON JARVAR","2022-12-05","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","BRASSTON","JARVAR","KEYS","2025 7TH ST S UNIT 6, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDUAE","STATE OF FLORIDA vs. BISHOP, RICKY HORATIO","2022-12-05","1","ALLOW UNAUTHROIZED PERSON TO DRIVE","DEFENDANT","RICKY","HORATIO","BISHOP","2182 17TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDUHE","STATE OF FLORIDA vs. RAYFORD, HENRY","2022-12-05","1","RED LIGHT VIOLATION","DEFENDANT","HENRY","","RAYFORD","11500 SUMMIT WEST BLVD,  TEMPLE TERRACE FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDUIE","STATE OF FLORIDA vs. RAYFORD, HENRY","2022-12-05","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","HENRY","","RAYFORD","11500 SUMMIT WEST BLVD,  TEMPLE TERRACE FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDUJE","STATE OF FLORIDA vs. DOUGLAS, GLENN ALLEN","2022-12-05","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","GLENN","ALLEN","DOUGLAS","2629 36TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDUKE","STATE OF FLORIDA vs. DOUGLAS, GLENN ALLEN","2022-12-05","1","IMPROPER PASSING NOT SPECIFIED","DEFENDANT","GLENN","ALLEN","DOUGLAS","2629 36TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDURE","STATE OF FLORIDA vs. KENDALL, TRAVIS MICHAEL","2022-12-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TRAVIS","MICHAEL","KENDALL","2636 BRIDLE DR,  PLANT CITY FL 33566","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDUTE","STATE OF FLORIDA vs. EVANS, NONA JASMYNE","2022-12-05","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","NONA","JASMYNE","EVANS","4716 4TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDUUE","STATE OF FLORIDA vs. KENDALL, TRAVIS MICHAEL","2022-12-05","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","TRAVIS","MICHAEL","KENDALL","2636 BRIDLE DR,  PLANT CITY FL 33566","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDUVE","STATE OF FLORIDA vs. EVANS, NONA JASMYNE","2022-12-05","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","NONA","JASMYNE","EVANS","4716 4TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDUWE","STATE OF FLORIDA vs. BURTON, SHABELLA MAURICA","2022-12-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SHABELLA","MAURICA","BURTON","3600 DR MLK JR ST S APT        C,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDUXE","STATE OF FLORIDA vs. BURTON, SHABELLA MAURICA","2022-12-05","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","SHABELLA","MAURICA","BURTON","3600 DR MLK JR ST S APT        C,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDVUE","STATE OF FLORIDA vs. YOUSSOUF, JANIECEA MONEA","2022-12-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JANIECEA","MONEA","YOUSSOUF","5360 59TH CIR E APT F7, KENNETH CITY FL 33709","NO ATTORNEY","JAMIE","","XARRAS"
"CR","TRAFFIC COURT","AGDDVYE","STATE OF FLORIDA vs. DAHM, JAMES ALEXANDER","2022-12-05","1","LEAVING SCENE OF CRASH INVOLVING PROP DMG","DEFENDANT","JAMES","ALEXANDER","DAHM","6317 18TH AVENUE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4JNE","STATE OF FLORIDA vs. TREANTOS, BRIANNA CHARIS","2022-12-05","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","BRIANNA","CHARIS","TREANTOS","9924 INDIAN KEY TRAIL, SEMINOLE FL 33776","NO ATTORNEY","DOUG","","WARLICK"
"CR","TRAFFIC COURT","AGE4S0E","STATE OF FLORIDA vs. HARAKE, SALAH HASAN","2022-12-05","1","RACING ON HIGHWAY","DEFENDANT","SALAH","HASAN","HARAKE","5410 TURTLE CROSSING LOOP, TAMPA FL 33625","609854","DANIEL","P","FISCHETTI"
"CR","TRAFFIC INFRACTION","AGE4S1E","STATE OF FLORIDA vs. HARAKE, SALAH HASAN","2022-12-05","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","SALAH","HASAN","HARAKE","5410 TURTLE CROSSING LOOP, TAMPA FL 33625","609854","DANIEL","P","FISCHETTI"
"CR","TRAFFIC COURT","AGE6OWE","STATE OF FLORIDA vs. MADDEN, ALYSSA LEE","2022-12-05","2","VIOLATION OF DRIVER'S LICENSE RESTRICTIONS","DEFENDANT","ALYSSA","LEE","MADDEN","1400 WATER VIEW DR W  UNIT 104, LARGO FL 33771","1024662","MARY","KATHERINE","BLECKLEY"
"CR","TRAFFIC INFRACTION","AGE74PE","STATE OF FLORIDA vs. LENWELL, LUIS EDUARDO","2022-12-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LUIS","EDUARDO","LENWELL","5743 MELALEUCA DR,  HOLIDAY FL 34690","542377","JASON","","ROGOZINSKI"
"CR","TRAFFIC COURT","AGE7YAE","STATE OF FLORIDA vs. TERRY, NATHAN MATHEW","2022-12-05","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","NATHAN","MATHEW","TERRY","1511 BELLEAIR RD,  CLEARWATER FL 33756","413895","DONALD","J","KILFIN"
"CR","TRAFFIC INFRACTION","AGE8KPE","STATE OF FLORIDA vs. BANKS MOLINA, HUASCAR A","2022-12-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HUASCAR","A","BANKS MOLINA","9854 BAY ST,  TAMPA FL 33635","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AGE8KQE","STATE OF FLORIDA vs. BANKS MOLINA, HUASCAR A","2022-12-05","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","HUASCAR","A","BANKS MOLINA","9854 BAY ST,  TAMPA FL 33635","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC COURT","AGE8W4E","STATE OF FLORIDA vs. DENNIS, COREY LAVEAL, JR","2022-12-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","COREY","LAVEAL","DENNIS","9152 51ST ST, PINELLAS PARK FL 33782","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","AGGJ0PE","STATE OF FLORIDA vs. CASTELLANA, CRISTIAN CLAY","2022-12-05","1","UNLAWFUL SPEED/WRK ZONE (30 MPH & GREATER) WORKERS PRESENT","DEFENDANT","CRISTIAN","CLAY","CASTELLANA","309 SEA ISLAND WAY, TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGGJ0QE","STATE OF FLORIDA vs. CASTELLANA, CRISTIAN CLAY","2022-12-05","1","DWLSR 1ST OFF","DEFENDANT","CRISTIAN","CLAY","CASTELLANA","309 SEA ISLAND WAY, TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGGJ0RE","STATE OF FLORIDA vs. CASTELLANA, CRISTIAN CLAY","2022-12-05","1","RECKLESS DRIVING","DEFENDANT","CRISTIAN","CLAY","CASTELLANA","309 SEA ISLAND WAY, TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGJ12E","STATE OF FLORIDA vs. CRABTREE, CARTER A","2022-12-05","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CARTER","A","CRABTREE","7501 142ND AVE N LOT        631,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGJ13E","STATE OF FLORIDA vs. CROMBACH, ANDREW STEVEN","2022-12-05","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ANDREW","STEVEN","CROMBACH","7501 142ND AVE LOT        631,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGGR05E","STATE OF FLORIDA vs. GREGORY, KRISTEN NICOLE","2022-12-05","1","LEAVE SCENE OF CRASH INVOLVING PROP DAMAGE","DEFENDANT","KRISTEN","NICOLE","GREGORY","11901 4TH ST N        APT 8301, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGGRO3E","STATE OF FLORIDA vs. SYMES, TERESA F","2022-12-05","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","TERESA","F","SYMES","118 LAKELAND AVE SE, MILLEDGEVILLE GA 31061","1040645","Scott","","Horn"
"CR","TRAFFIC INFRACTION","AGGTDVE","STATE OF FLORIDA vs. HARWELL, LORENZO CRUZ","2022-12-05","1","CARELESS DRIVING","DEFENDANT","LORENZO","CRUZ","HARWELL","2412 ROANOKE SPRINGS DR,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGTDXE","STATE OF FLORIDA vs. ZIEGLER, JOSEPH EDMUND","2022-12-05","1","CARELESS DRIVING","DEFENDANT","JOSEPH","EDMUND","ZIEGLER","813 DUVAL CT,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGTDZE","STATE OF FLORIDA vs. HOFFER, RADOSLAV","2022-12-05","1","IMPROPER CHANGE OF LANE","DEFENDANT","RADOSLAV","","HOFFER","1680 NANTUCKET CT,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGTE0E","STATE OF FLORIDA vs. SACKEL, DANIELLE RENEE","2022-12-05","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","DANIELLE","RENEE","SACKEL","4026 4TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGYB4E","STATE OF FLORIDA vs. HANNA, RAYMON","2022-12-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RAYMON","","HANNA","1147 SKYE LN,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGYB5E","STATE OF FLORIDA vs. HINCHCLIFFE, JOHN SCOTT, JR","2022-12-05","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JOHN","SCOTT","HINCHCLIFFE","2225 NURSERY RD APT        14 203,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGYB6E","STATE OF FLORIDA vs. CALHOUN, ASIA SIMONE","2022-12-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ASIA","SIMONE","CALHOUN","3620 TRAPNELL RIDGE DR,  PLANT CITY FL 33567","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGYB7E","STATE OF FLORIDA vs. CALHOUN, ASIA SIMONE","2022-12-05","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","ASIA","SIMONE","CALHOUN","3620 TRAPNELL RIDGE DR,  PLANT CITY FL 33567","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGYB8E","STATE OF FLORIDA vs. OYIBOKA, LAQUANA LAVERN","2022-12-05","1","CARELESS DRIVING","DEFENDANT","LAQUANA","LAVERN","OYIBOKA","1531 S STATE HWY APT 121, LEWISVILLE TX 75067","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHA6BE","STATE OF FLORIDA vs. MATHIS, MICHELLE WILTON","2022-12-05","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MICHELLE","WILTON","MATHIS","5709 21ST AVE S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHH0XE","STATE OF FLORIDA vs. ESTES, DEBRA JANE","2022-12-05","1","CARELESS DRIVING","DEFENDANT","DEBRA","JANE","ESTES","1612C WHITEBRIDGE DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHH0YE","STATE OF FLORIDA vs. DOEGE, JOHANNA MARIE","2022-12-05","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","JOHANNA","MARIE","DOEGE","5575 1ST ST NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHH0ZE","STATE OF FLORIDA vs. ARGERSINGER, KAY ELLEN","2022-12-05","1","IMPROPER CHANGE OF LANE","DEFENDANT","KAY","ELLEN","ARGERSINGER","37041 CHANCEY RD LOT        122,  ZEPHYRHILLS FL 33541","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHH10E","STATE OF FLORIDA vs. DOWNEY, RONALD WAYNE","2022-12-05","1","CARELESS DRIVING","DEFENDANT","RONALD","WAYNE","DOWNEY","2012 BAYVIEW PL,  INDIAN ROCKS BEACH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHH11E","STATE OF FLORIDA vs. CHRISTMAN, DAVID ROY, JR","2022-12-05","1","RED LIGHT VIOLATION","DEFENDANT","DAVID","ROY","CHRISTMAN","3680 46TH AVE S UNIT       536,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHQXWE","STATE OF FLORIDA vs. OLIVERO, CAMILA KATHRYN","2022-12-05","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CAMILA","KATHRYN","OLIVERO","10282 62ND TER N,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHQXXE","STATE OF FLORIDA vs. HAUSER, EVAN CHRISTOPHER","2022-12-05","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","EVAN","CHRISTOPHER","HAUSER","6800  21ST ST N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHQY1E","STATE OF FLORIDA vs. MONTOYA, MADELYN GRACE","2022-12-05","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MADELYN","GRACE","MONTOYA","10316 PALERMO CIR APT        203,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHQY4E","STATE OF FLORIDA vs. MARTINEZ TAMAYO, YESNIER","2022-12-05","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","YESNIER","","MARTINEZ TAMAYO","640 NW 57TH CT,  MIAMI FL 33126","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHQY6E","STATE OF FLORIDA vs. HARPE, BRIANNA KRISTEN","2022-12-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BRIANNA","KRISTEN","HARPE","1850 38TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHU7NE","STATE OF FLORIDA vs. CRAWFORD, JABARI RASHARD","2022-12-05","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JABARI","RASHARD","CRAWFORD","2911 MLK ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHU7OE","STATE OF FLORIDA vs. CLICQUENNOI, RILEY ACKS","2022-12-05","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","RILEY","ACKS","CLICQUENNOI","11601 4TH ST N APT        4804,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHUNCE","STATE OF FLORIDA vs. WOLSTENCROFT, BRIAN ALAN","2022-12-05","1","CARELESS DRIVING","DEFENDANT","BRIAN","ALAN","WOLSTENCROFT","5399 THISTLE FIELD CT,  WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHUNDE","STATE OF FLORIDA vs. GERVING, ANTHONY EDWARD","2022-12-05","1","CARELESS DRIVING","DEFENDANT","ANTHONY","EDWARD","GERVING","12112 ANDERSON DR,  RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHYKXE","STATE OF FLORIDA vs. DAVIS, TOMMY DENORRIS","2022-12-05","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","TOMMY","DENORRIS","DAVIS","510 3RD ST N APT 3, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGI1UVE","STATE OF FLORIDA vs. BURKE, KARLEY TAYLOR","2022-12-05","1","IMPROPER TURN/U TURN","DEFENDANT","KARLEY","TAYLOR","BURKE","3058 ENISGLEN DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGI1UXE","STATE OF FLORIDA vs. TAYLOR, SARA JENAE","2022-12-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SARA","JENAE","TAYLOR","6980 ULMERTON RD APT        2C,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGI1UYE","STATE OF FLORIDA vs. NGUYEN, PETER","2022-12-05","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","PETER","","NGUYEN","4601 BOWL ST,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGI1UZE","STATE OF FLORIDA vs. TAYLOR, DEBORAH JEAN HOUGHTON","2022-12-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DEBORAH","JEAN HOUGHTON","TAYLOR","1400 GULF BLVD UNIT       505,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGI1V1E","STATE OF FLORIDA vs. BARKER, NICOLE MARIE","2022-12-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NICOLE","MARIE","BARKER","10532 67TH AVE APT        B,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGI1V2E","STATE OF FLORIDA vs. SCHNEIDER, DUSTIN PAUL","2022-12-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DUSTIN","PAUL","SCHNEIDER","8364 79TH AVE,  SEMINOLE FL 33777","NO ATTORNEY","","",""
