"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AF6XX2E","STATE OF FLORIDA vs. CLARK, LILLIE MARIE","2022-02-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LILLIE","MARIE","CLARK","344 CEDAR FALLS DR,  APOLLO BEACH FL 33572","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XX3E","STATE OF FLORIDA vs. BARRETO, JOHNATHAN RENIER","2022-02-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHNATHAN","RENIER","BARRETO","14099 BELCHER RD S LOT        1025,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6XX4E","STATE OF FLORIDA vs. BARRETO, JOHNATHAN RENIER","2022-02-14","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JOHNATHAN","RENIER","BARRETO","14099 BELCHER RD S LOT        1025,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XX5E","STATE OF FLORIDA vs. HICKMAN, JACOB ALLEN","2022-02-14","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JACOB","ALLEN","HICKMAN","7328 SOLANO CT APT        104,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XX6E","STATE OF FLORIDA vs. WALKER, TANNER ROBERT","2022-02-14","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","TANNER","ROBERT","WALKER","35815 OLD POST OFFICE LN,  EUSTIS FL 32736","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XX7E","STATE OF FLORIDA vs. HICKMAN, JACOB ALLEN","2022-02-14","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JACOB","ALLEN","HICKMAN","7328 SOLANO CT APT        104,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XX8E","STATE OF FLORIDA vs. WALKER, TANNER ROBERT","2022-02-14","1","RED LIGHT VIOLATION","DEFENDANT","TANNER","ROBERT","WALKER","35815 OLD POST OFFICE LN,  EUSTIS FL 32736","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XX9E","STATE OF FLORIDA vs. FRANCISCO BRUNO, TRISHA MAE","2022-02-14","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","TRISHA","MAE","FRANCISCO BRUNO","806 ATTACHE CT,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XXAE","STATE OF FLORIDA vs. MASTER, JITEN JASHWANT","2022-02-14","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","JITEN","JASHWANT","MASTER","3023 EASTLAND BLVD STE        112,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XXBE","STATE OF FLORIDA vs. WILLIS, FUGIE ANTONIO","2022-02-14","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","FUGIE","ANTONIO","WILLIS","2641 FLOURNOY CIR N APT        9108,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XXCE","STATE OF FLORIDA vs. ERICSSON, SARAH IRENE","2022-02-14","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SARAH","IRENE","ERICSSON","857 HARBOR OAK LN, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XXDE","STATE OF FLORIDA vs. ERICSSON, SARAH IRENE","2022-02-14","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","SARAH","IRENE","ERICSSON","857 HARBOR OAK LN, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XXEE","STATE OF FLORIDA vs. ARCHULETA, DANIEL JUNIOR","2022-02-14","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DANIEL","JUNIOR","ARCHULETA","1630 JEFFERSON AVE APT        109,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XXFE","STATE OF FLORIDA vs. ARCHULETA, DANIEL JUNIOR","2022-02-14","1","REGISTRATION REQUIRED","DEFENDANT","DANIEL","JUNIOR","ARCHULETA","1630 JEFFERSON AVE APT        109,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XXGE","STATE OF FLORIDA vs. MOKWA, TIMOTHY ROBERT","2022-02-14","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TIMOTHY","ROBERT","MOKWA","1121 MACRAE AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XXHE","STATE OF FLORIDA vs. PYNE, BARRINGTON LIVINGSTON","2022-02-14","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","BARRINGTON","LIVINGSTON","PYNE","2156 DRUID RD E APT        8303,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XXIE","STATE OF FLORIDA vs. CORTES, RUBY ROSE","2022-02-14","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","RUBY","ROSE","CORTES","6731 77TH TER N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XXKE","STATE OF FLORIDA vs. DUNNO, TRICIA ANN","2022-02-14","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","TRICIA","ANN","DUNNO","435 16TH AVE SE LOT        646,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XXLE","STATE OF FLORIDA vs. ABERNETHY, BRANDI DOMINQUE","2022-02-14","1","RAN STOP SIGN","DEFENDANT","BRANDI","DOMINQUE","ABERNETHY","1450 S MLK JR AVE UNIT       712,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XXME","STATE OF FLORIDA vs. REDDING, AMANDA LEIGH","2022-02-14","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AMANDA","LEIGH","REDDING","610 SALLY LN,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XXQE","STATE OF FLORIDA vs. SANCHEZ ALMONTE, NOAH RUBEN","2022-02-14","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","NOAH","RUBEN","SANCHEZ ALMONTE","9402 SWIFT CREEK CIR,  DOVER FL 33527","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XYBE","STATE OF FLORIDA vs. MCCLURG, JEFFERY STEVEN","2022-02-14","1","CARELESS DRIVING","DEFENDANT","JEFFERY","STEVEN","MCCLURG","5145 E BAY DR LOT        224,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6XYGE","STATE OF FLORIDA vs. PANZO CALIHUA, REYNALDO","2022-02-14","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","REYNALDO","","PANZO CALIHUA","2266 GULF TO BAY BLVD UNIT 137, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XYKE","STATE OF FLORIDA vs. DOLLAR, ESQUE DENNARD","2022-02-14","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ESQUE","DENNARD","DOLLAR","12220 LEGACY BRIGHT ST, RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6XYLE","STATE OF FLORIDA vs. DOLLAR, ESQUE DENNARD","2022-02-14","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ESQUE","DENNARD","DOLLAR","12220 LEGACY BRIGHT ST, RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XYPE","STATE OF FLORIDA vs. SARDINA, FIDEL, JR","2022-02-14","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","FIDEL","","SARDINA","8022 SHADYWOOD DR, TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6XYQE","STATE OF FLORIDA vs. HECKER, BROOKE ANN","2022-02-14","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BROOKE","ANN","HECKER","2229 ORANGESIDE RD, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6XYVE","STATE OF FLORIDA vs. HERNANDEZ, SOTERO MARTINEZ","2022-02-14","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","SOTERO","MARTINEZ","HERNANDEZ","1913 ORANGE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6XZ0E","STATE OF FLORIDA vs. BURKHARDT, DUSTIN JAMES","2022-02-14","1","RECKLESS DRIVING","DEFENDANT","DUSTIN","JAMES","BURKHARDT","748 PRIOR PL,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XZ3E","STATE OF FLORIDA vs. SLATTERY, BRIAN PATRICK","2022-02-14","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","BRIAN","PATRICK","SLATTERY","199 SHORE DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6XZFE","STATE OF FLORIDA vs. GILBRETH, JAMIE LEE, JR","2022-02-14","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","JAMIE","LEE","GILBRETH","419 VENETIAN DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6XZHE","STATE OF FLORIDA vs. GILBRETH, JAMIE LEE, JR","2022-02-14","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JAMIE","LEE","GILBRETH","419 VENETIAN DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6XZJE","STATE OF FLORIDA vs. GILBRETH, JAMIE LEE","2022-02-14","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JAMIE","LEE","GILBRETH","419 VENETIAN DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6XZSE","STATE OF FLORIDA vs. SSALI, STEVEN NATHAN","2022-02-14","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","STEVEN","NATHAN","SSALI","230 5TH ST N, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6Y0IE","STATE OF FLORIDA vs. ROE, SONYA A","2022-02-14","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SONYA","A","ROE","1235 STOCKTON DR, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6Y0RE","STATE OF FLORIDA vs. EDWARDS, ASHANTI NESHAY","2022-02-14","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ASHANTI","NESHAY","EDWARDS","1507 KINGS HWY, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y0YE","STATE OF FLORIDA vs. MCCARTHY, JAMES JOSEPH","2022-02-14","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JAMES","JOSEPH","MCCARTHY","1012 WASHINGTON AVE APT        B,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6Y0ZE","STATE OF FLORIDA vs. WALDBURG, JOHNNIE","2022-02-14","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOHNNIE","","WALDBURG","25350 US HWY 19 N APT        49,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6Y2RE","STATE OF FLORIDA vs. SPENCER, BRYAN KEITH","2022-02-14","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","BRYAN","KEITH","SPENCER","1590 TILLEY AVE APT        1,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y2SE","STATE OF FLORIDA vs. SPENCER, BRYAN KEITH","2022-02-14","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","BRYAN","KEITH","SPENCER","1590 TILLEY AVE APT        1,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC94IE","STATE OF FLORIDA vs. SASSANO, TIFFANY MICHELLE","2022-02-14","1","CARELESS DRIVING","DEFENDANT","TIFFANY","MICHELLE","SASSANO","11715 SPANISH LAKE DR,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCXPTE","STATE OF FLORIDA vs. JAMES, CALVIN JARROD, JR","2022-02-14","1","CARELESS DRIVING","DEFENDANT","CALVIN","JARROD","JAMES","3411 GARFIELD DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGTIE","STATE OF FLORIDA vs. BROOKOVER, DENNIS EUGENE","2022-02-14","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","DENNIS","EUGENE","BROOKOVER","37 PLANTER ST, BRADENTON FL 34207","1024802","TYLER","","GROSS"
"CR","TRAFFIC COURT","AFDGTJE","STATE OF FLORIDA vs. BROOKOVER, DENNIS EUGENE","2022-02-14","1","TAG NOT ASSIGNED","DEFENDANT","DENNIS","EUGENE","BROOKOVER","37 PLANTER ST, BRADENTON FL 34207","1024802","TYLER","","GROSS"
"CR","TRAFFIC COURT","AFDGTKE","STATE OF FLORIDA vs. BROOKOVER, DENNIS EUGENE","2022-02-14","1","DRIVE WHILE LIC SUSP/REVOKED (FIRST OFFENSE)","DEFENDANT","DENNIS","EUGENE","BROOKOVER","37 PLANTER ST, BRADENTON FL 34207","1024802","TYLER","","GROSS"
"CR","TRAFFIC COURT","AFDHASE","STATE OF FLORIDA vs. BROWN, JAMYN PATRICK","2022-02-14","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JAMYN","PATRICK","BROWN","12701 116TH LN,  LARGO FL 33778","1024802","TYLER","","GROSS"
"CR","TRAFFIC COURT","AFDHDIE","STATE OF FLORIDA vs. BOUIE, ZIYON JAMAIL","2022-02-14","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ZIYON","JAMAIL","BOUIE","11401 DR MARTIN LUTHER KING JR ST N APT        609,  ST PETERSBURG FL 33716","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC INFRACTION","AFDHDJE","STATE OF FLORIDA vs. BOUIE, ZIYON JAMAIL","2022-02-14","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","ZIYON","JAMAIL","BOUIE","11401 DR MARTIN LUTHER KING JR ST N APT        609,  ST PETERSBURG FL 33716","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC INFRACTION","AFDHPXE","STATE OF FLORIDA vs. MAYERS, MATTHEW EDWARD","2022-02-14","1","IMPROPER TURN/U TURN","DEFENDANT","MATTHEW","EDWARD","MAYERS","1003 S BAYSHORE BLVD UNIT       101,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFE78RE","STATE OF FLORIDA vs. CHENG, SONNY","2022-02-14","1","CARELESS DRIVING","DEFENDANT","SONNY","","CHENG","5273 68TH WAY N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFE78ZE","STATE OF FLORIDA vs. STEVENS, DONALD EARL","2022-02-14","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","DONALD","EARL","STEVENS","PO BOX 965, PALM HARBOR FL 34682","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEKDTE","STATE OF FLORIDA vs. BROWN, BRODERICK PERRY","2022-02-14","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BRODERICK","PERRY","BROWN","2225  NURSERY RD BLD 30 APT 201, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFETB6E","STATE OF FLORIDA vs. RODRIGUEZ EXPOSITO, REMBERTO","2022-02-14","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","REMBERTO","","RODRIGUEZ EXPOSITO","10200 122ND AVE APT        2705,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFEU3JE","STATE OF FLORIDA vs. BREEN, JOSHUA MICHAEL","2022-02-14","1","RECKLESS DRIVING","DEFENDANT","JOSHUA","MICHAEL","BREEN","480 35TH AVE N APT 2, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFEU3KE","STATE OF FLORIDA vs. BREEN, JOSHUA MICHAEL","2022-02-14","1","DRIVE WHILE LIC SUSP/REVOKED (ONE PRIOR)","DEFENDANT","JOSHUA","MICHAEL","BREEN","480 35TH AVE N APT 2, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEZC1E","STATE OF FLORIDA vs. WITCOMBE, KEVIN MICHAEL","2022-02-14","1","LOAD NOT SECURE/NO CHAIN/STAYS,STANCHIONS,SUPPORTS","DEFENDANT","KEVIN","MICHAEL","WITCOMBE","1855 DIANE DR, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEZC2E","STATE OF FLORIDA vs. RICE, ANDREW WILLIAM","2022-02-14","1","IMPROPER/STOP LIGHTS","DEFENDANT","ANDREW","WILLIAM","RICE","1526 KURT LN,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFF0I4E","STATE OF FLORIDA vs. MORALES, DAISY","2022-02-14","1","RAN STOP SIGN","DEFENDANT","DAISY","","MORALES","3301 58TH AVE N LOT        132,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFF0I5E","STATE OF FLORIDA vs. MORALES, DAISY","2022-02-14","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","DAISY","","MORALES","3301 58TH AVE N LOT        132,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFC8UE","STATE OF FLORIDA vs. ROGERS, ZAVION ALTON","2022-02-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ZAVION","ALTON","ROGERS","5540 21ST WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFC8VE","STATE OF FLORIDA vs. MARTIN, MICHAEL PATRICK","2022-02-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","PATRICK","MARTIN","131 W DAVIS BLVD,  TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFC8WE","STATE OF FLORIDA vs. HUMM, MARY ANN","2022-02-14","1","CARELESS DRIVING","DEFENDANT","MARY","ANN","HUMM","9945 47TH AVE N APT        201A,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFC8XE","STATE OF FLORIDA vs. WALKER, JACOB CHARLES","2022-02-14","1","IMPROPER CHANGE OF LANE","DEFENDANT","JACOB","CHARLES","WALKER","14125 JENNIFER TER,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFGJUE","STATE OF FLORIDA vs. HUSSEIN, ISRA AHMED","2022-02-14","1","CARELESS DRIVING","DEFENDANT","ISRA","AHMED","HUSSEIN","8455 BAYOU BOARDWALK APT        202,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFGJVE","STATE OF FLORIDA vs. MAZZEO, PAULA C","2022-02-14","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","PAULA","C","MAZZEO","1024 22ND AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFGJWE","STATE OF FLORIDA vs. WASSNER, GAVRIEL S","2022-02-14","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","GAVRIEL","S","WASSNER","451 W END AVE 6 E,  NEW YORK NY 10024","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFGJXE","STATE OF FLORIDA vs. WASSNER, GAVRIEL S","2022-02-14","1","FAILED TO USE DUE CARE","DEFENDANT","GAVRIEL","S","WASSNER","451 W END AVE 6 E,  NEW YORK NY 10024","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFHDZE","STATE OF FLORIDA vs. MONTGOMERY, CORTNEY TRINISE","2022-02-14","1","IMPROPER CHANGE OF LANE","DEFENDANT","CORTNEY","TRINISE","MONTGOMERY","2206 PURPLE ORCHID PL,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFHE0E","STATE OF FLORIDA vs. VICTORERO, ALEX MAURICE","2022-02-14","1","CARELESS DRIVING","DEFENDANT","ALEX","MAURICE","VICTORERO","8202 128TH ST,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFHE1E","STATE OF FLORIDA vs. CLOUD, TREVOR LAWRENCE","2022-02-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TREVOR","LAWRENCE","CLOUD","5171 BURLINGTON AVE, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFHE2E","STATE OF FLORIDA vs. SIDDIQUI, EHSAN MOHAMMAD","2022-02-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EHSAN","MOHAMMAD","SIDDIQUI","8866 NW 178TH LN,  HIALEAH FL 33018","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFHE3E","STATE OF FLORIDA vs. STREIB, COLTON PATRICK","2022-02-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","COLTON","PATRICK","STREIB","3575 BELLE VISTA DR E,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFMCZE","STATE OF FLORIDA vs. LAMAR, DALTON JAMES","2022-02-14","1","IMPROPER PASSING APPROACHING INTERSECTION","DEFENDANT","DALTON","JAMES","LAMAR","2690 CORAL LANDINGS BLVD 214,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFMD0E","STATE OF FLORIDA vs. MOORE, AARON JOVANTE'","2022-02-14","1","IMPROPER/STOP LIGHTS","DEFENDANT","AARON","JOVANTE'","MOORE","8637 RAVENNA DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFMD1E","STATE OF FLORIDA vs. DASOUQI, DEVON GRAY","2022-02-14","1","TOO FAST FOR CONDITIONS","DEFENDANT","DEVON","GRAY","DASOUQI","1409 LIME ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFMD2E","STATE OF FLORIDA vs. DASOUQI, DEVON GRAY","2022-02-14","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","DEVON","GRAY","DASOUQI","1409 LIME ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFMD3E","STATE OF FLORIDA vs. KREGER, ANN MARIE","2022-02-14","1","IMPROPER CHANGE OF LANE","DEFENDANT","ANN","MARIE","KREGER","7823 RADCLIFFE CIR,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFMD4E","STATE OF FLORIDA vs. ABREU, MARIANNE FRANCES","2022-02-14","1","CARELESS DRIVING","DEFENDANT","MARIANNE","FRANCES","ABREU","5027 POLAR DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFMD5E","STATE OF FLORIDA vs. DART, REBECCA JO","2022-02-14","1","CARELESS DRIVING","DEFENDANT","REBECCA","JO","DART","1100 CURLEW RD LOT        24,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFMGDE","STATE OF FLORIDA vs. TAYLOR, MICHELLE DIANNE","2022-02-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHELLE","DIANNE","TAYLOR","11850  MLK ST N APT 1-105, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFOOJE","STATE OF FLORIDA vs. CRAIG, JORDAN ANDREW","2022-02-14","1","CARELESS DRIVING","DEFENDANT","JORDAN","ANDREW","CRAIG","13636 AUDREY LN, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFRGVE","STATE OF FLORIDA vs. GOMES, EUGENIO QUIOCAMBA","2022-02-14","1","IMPROPER CHANGE OF LANE","DEFENDANT","EUGENIO","QUIOCAMBA","GOMES","2548 47TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFRGWE","STATE OF FLORIDA vs. CASTLE, MARK VICTOR","2022-02-14","1","IMPROPER BACKING","DEFENDANT","MARK","VICTOR","CASTLE","660 BELTREES ST APT        203,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFRGYE","STATE OF FLORIDA vs. SIMPSON, ALYSSA MARIE","2022-02-14","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ALYSSA","MARIE","SIMPSON","2818 65TH ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFRGZE","STATE OF FLORIDA vs. TECHTON, PERRY MICHAEL","2022-02-14","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","PERRY","MICHAEL","TECHTON","111 SW LINCOLN CIR N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFRH0E","STATE OF FLORIDA vs. PIERRE, PASCAL","2022-02-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PASCAL","","PIERRE","919 38TH TER E,  BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFRH1E","STATE OF FLORIDA vs. MCKINNIE, JA MARIYA DANIYH","2022-02-14","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JA MARIYA","DANIYH","MCKINNIE","711 15TH AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFRH2E","STATE OF FLORIDA vs. MCKINNIE, JA MARIYA DANIYH","2022-02-14","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","JA MARIYA","DANIYH","MCKINNIE","711 15TH AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFRH3E","STATE OF FLORIDA vs. HAGGART, JOHN F","2022-02-14","1","IMPROPER BACKING","DEFENDANT","JOHN","F","HAGGART","944 DRAPER AVE,  SCHENECTADY NY 12306","NO ATTORNEY","","",""
