"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AF7070E","STATE OF FLORIDA vs. BOLDEN, CASHINA MARIE","2022-04-22","1","CARELESS DRIVING","DEFENDANT","CASHINA","MARIE","BOLDEN","2415 19TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7071E","STATE OF FLORIDA vs. BOLDEN, CASHINA MARIE","2022-04-22","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CASHINA","MARIE","BOLDEN","2415 19TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7073E","STATE OF FLORIDA vs. YERTON, MICHAEL HOWARD","2022-04-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MICHAEL","HOWARD","YERTON","13255 SW 95TH ST,  DUNNELLON FL 34432","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7074E","STATE OF FLORIDA vs. CARSON, JACOB ALAN","2022-04-22","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","JACOB","ALAN","CARSON","441 E SHORE DR,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7075E","STATE OF FLORIDA vs. MOTLEY, TAMMY LYNN","2022-04-22","1","CARELESS DRIVING","DEFENDANT","TAMMY","LYNN","MOTLEY","12526 TYLER RUN AVE,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7076E","STATE OF FLORIDA vs. FRONTERA, JORDAN ANDREW","2022-04-22","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JORDAN","ANDREW","FRONTERA","8822 TORCHWOOD DR,  TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7077E","STATE OF FLORIDA vs. GOMEZ JIMENEZ, HECTOR EMMANUEL","2022-04-22","1","FOLLOWING TOO CLOSELY","DEFENDANT","HECTOR","EMMANUEL","GOMEZ JIMENEZ","6580 SEMINOLE BLVD UNIT       509,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7078E","STATE OF FLORIDA vs. BREDAL, ERIK NICOLAS","2022-04-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ERIK","NICOLAS","BREDAL","1861 OAK FOREST DR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7079E","STATE OF FLORIDA vs. BREDAL, ERIK NICOLAS","2022-04-22","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","ERIK","NICOLAS","BREDAL","1861 OAK FOREST DR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF707AE","STATE OF FLORIDA vs. MEYER, AMANDA RAE","2022-04-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AMANDA","RAE","MEYER","2006 N NARRAGANSETT AVE,  CHICAGO IL 60639","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF707BE","STATE OF FLORIDA vs. HUEY, JEWEL MAKAYLA","2022-04-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JEWEL","MAKAYLA","HUEY","600 N MERIDIAN ST,  BRAZIL IN 47834","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF707CE","STATE OF FLORIDA vs. SENECAL, AUDREY MARION","2022-04-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AUDREY","MARION","SENECAL","2566 OAK TRL S APT        214,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF707DE","STATE OF FLORIDA vs. SENECAL, AUDREY MARION","2022-04-22","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","AUDREY","MARION","SENECAL","2566 OAK TRL S APT        214,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF707EE","STATE OF FLORIDA vs. TORIBIO, GEUDI DARIEL","2022-04-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GEUDI","DARIEL","TORIBIO","8827 CHESTERTON PL,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF707FE","STATE OF FLORIDA vs. KEITA, CASEY","2022-04-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CASEY","","KEITA","6016 OAK BEND CT,  RIVERDALE FL 30296","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF707GE","STATE OF FLORIDA vs. JENNINGS, DERMON LAMOUNT","2022-04-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DERMON","LAMOUNT","JENNINGS","1060 JASPER ST APT        5,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF707HE","STATE OF FLORIDA vs. MAURER, JENNA TERESA","2022-04-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JENNA","TERESA","MAURER","1639 EDEN CT,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF707IE","STATE OF FLORIDA vs. MAURER, JENNA TERESA","2022-04-22","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","JENNA","TERESA","MAURER","1639 EDEN CT,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF707JE","STATE OF FLORIDA vs. ADAMS, RAYNI COURTNEY","2022-04-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RAYNI","COURTNEY","ADAMS","1775 YALE ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF707KE","STATE OF FLORIDA vs. AHMED, MOHAMED NASR NAGI SALEH","2022-04-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MOHAMED","NASR NAGI SALEH","AHMED","140 MARINER BLVD,  SPRINGHILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF707LE","STATE OF FLORIDA vs. HENDERSON, KIANA SHANTE","2022-04-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KIANA","SHANTE","HENDERSON","2709 37TH ST SW,  LEHIGH ACRES FL 33976","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF707ME","STATE OF FLORIDA vs. HENDERSON, KIANA SHANTE","2022-04-22","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KIANA","SHANTE","HENDERSON","2709 37TH ST SW,  LEHIGH ACRES FL 33976","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF707NE","STATE OF FLORIDA vs. BOROWSKI, AVA MADELINE","2022-04-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AVA","MADELINE","BOROWSKI","18 OLDE WOODS LN,  MONTVALE NJ 07645","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF707OE","STATE OF FLORIDA vs. ALVARADO, DESTINY MARIE","2022-04-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DESTINY","MARIE","ALVARADO","3582 LOCUST AVE,  SEAFORD NY 11783","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF707PE","STATE OF FLORIDA vs. REESE, DARIAN CHRISTINA SCHULT","2022-04-22","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","DARIAN","CHRISTINA SCHULT","REESE","2717 CAPRICORN PL,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF707QE","STATE OF FLORIDA vs. HILL, PHILLIP LANCE","2022-04-22","1","REGISTRATION REQUIRED","DEFENDANT","PHILLIP","LANCE","HILL","5321 SPARROW DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF707RE","STATE OF FLORIDA vs. BRISTER, KALEAL ISIAH","2022-04-22","1","SUNSCREENING - ILLEGAL OPERATION","DEFENDANT","KALEAL","ISIAH","BRISTER","1409 ALPINE RD UNIT       10,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70BYE","STATE OF FLORIDA vs. CONSIDINE, MICHAEL JAMES","2022-04-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","JAMES","CONSIDINE","3439 SWOERDFISH LANE, SPRINGHILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70BZE","STATE OF FLORIDA vs. CONSIDINE, MICHAEL JAMES","2022-04-22","1","EXPIRED DL MORE THAN SIX MONTHS","DEFENDANT","MICHAEL","JAMES","CONSIDINE","3439 SWOERDFISH LANE, SPRINGHILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC959E","STATE OF FLORIDA vs. KUNKLE, KAREN MELINDA","2022-04-22","1","CARELESS DRIVING","DEFENDANT","KAREN","MELINDA","KUNKLE","8909 SEELEY LN,  BAYONET POINT FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC95AE","STATE OF FLORIDA vs. GETEK, HAYLEY ELIZABETH","2022-04-22","1","RAN STOP SIGN","DEFENDANT","HAYLEY","ELIZABETH","GETEK","2215 ELIZABETH WAY,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGA8IE","STATE OF FLORIDA vs. WINTER, TREY ANDREW TRISTAN","2022-04-22","1","CARELESS DRIVING","DEFENDANT","TREY","ANDREW TRISTAN","WINTER","3429 GARFIELD DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGA8JE","STATE OF FLORIDA vs. GREEN-POL, JENNIFER SUE","2022-04-22","1","CARELESS DRIVING","DEFENDANT","JENNIFER","SUE","GREEN-POL","8410 GARDNER RD,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGLJNE","STATE OF FLORIDA vs. SAN JORGE, EVIDIER","2022-04-22","1","CARELESS DRIVING","DEFENDANT","EVIDIER","","SAN JORGE","1326 28TH ST N,  ST PETERSBURG FL 33713","479047","RYAN","P","SULTE"
"CR","TRAFFIC INFRACTION","AFGYAZE","STATE OF FLORIDA vs. REYNOLDS, JAMES DEFOREST, III","2022-04-22","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JAMES","DEFOREST","REYNOLDS","6630 34TH AVE N,  ST PETERSBURG FL 33710","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","AFGYB0E","STATE OF FLORIDA vs. REYNOLDS, JAMES DEFOREST, III","2022-04-22","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JAMES","DEFOREST","REYNOLDS","6630 34TH AVE N,  ST PETERSBURG FL 33710","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","AFGYB1E","STATE OF FLORIDA vs. REYNOLDS, JAMES DEFOREST","2022-04-22","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","JAMES","DEFOREST","REYNOLDS","6630 34TH AVE N,  ST PETERSBURG FL 33710","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AFGYB2E","STATE OF FLORIDA vs. REYNOLDS, JAMES DEFOREST","2022-04-22","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JAMES","DEFOREST","REYNOLDS","6630 34TH AVE N,  ST PETERSBURG FL 33710","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AFGYB3E","STATE OF FLORIDA vs. REYNOLDS, JAMES DEFOREST","2022-04-22","1","DWLSR 1ST OFF","DEFENDANT","JAMES","DEFOREST","REYNOLDS","6630 34TH AVE N,  ST PETERSBURG FL 33710","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","AFGZ4FE","STATE OF FLORIDA vs. SADOYAN, JOANN","2022-04-22","1","IMPROPER BACKING","DEFENDANT","JOANN","","SADOYAN","3039 ORCHARD DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ4GE","STATE OF FLORIDA vs. VELANDIA RANGEL, JOSE DE JESUS","2022-04-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSE","DE JESUS","VELANDIA RANGEL","7307 BRIDGE VIEW CIR APT        103,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFH354E","STATE OF FLORIDA vs. PARIS, TIMOTHY BRYAN","2022-04-22","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","TIMOTHY","BRYAN","PARIS","5801 30TH AVE N,  ST PETERSBURG FL 33710","120987","KRISTEN","","PANICO"
"CR","TRAFFIC INFRACTION","AFH35BE","STATE OF FLORIDA vs. CARNEGIE, CHRISTOPHER RYAN","2022-04-22","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","RYAN","CARNEGIE","6640 ANCHOR LOOP APT        101,  BRADENTON FL 34212","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGM9E","STATE OF FLORIDA vs. BASKERVILLE, GRACE ELIZABETH","2022-04-22","1","RAN STOP SIGN","DEFENDANT","GRACE","ELIZABETH","BASKERVILLE","2702 45TH ST S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGMNE","STATE OF FLORIDA vs. RUDZINSKI, JANINE ANA","2022-04-22","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JANINE","ANA","RUDZINSKI","8664 LANTANA DR,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF6ZE","STATE OF FLORIDA vs. ROBINSON, ELI JAKAB","2022-04-22","1","CARELESS DRIVING","DEFENDANT","ELI","JAKAB","ROBINSON","331 PENINSULA PT,  CANTON GA 30115","53132","TIMOTHY","F","SULLIVAN"
"CR","TRAFFIC COURT","AFLJLRE","STATE OF FLORIDA vs. MASSEY, ARLENE PATRICIA","2022-04-22","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ARLENE","PATRICIA","MASSEY","GENERAL DELIVERY, CLEARWATER FL 33758","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AFLJLSE","STATE OF FLORIDA vs. MASSEY, ARLENE PATRICIA","2022-04-22","1","OPERATE MV WHILE DL EXP > 6MONTHS","DEFENDANT","ARLENE","PATRICIA","MASSEY","GENERAL DELIVERY, CLEARWATER FL 33758","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AFLJLTE","STATE OF FLORIDA vs. MASSEY, ARLENE PATRICIA","2022-04-22","1","VEHICLE NOT REGISTERED","DEFENDANT","ARLENE","PATRICIA","MASSEY","GENERAL DELIVERY, CLEARWATER FL 33758","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AFLKNNE","STATE OF FLORIDA vs. COROUTHERS, VERNESHA NICOLE","2022-04-22","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","VERNESHA","NICOLE","COROUTHERS","10023 14 ST N UNIT       207,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLKYAE","STATE OF FLORIDA vs. ROBINSON, JUSTIN EUGENE","2022-04-22","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","JUSTIN","EUGENE","ROBINSON","829 18 AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLKOE","STATE OF FLORIDA vs. KINSEHER, BARBARA ANN","2022-04-22","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","BARBARA","ANN","KINSEHER","550 1ST AVE S APT        215,  ST PETERSBURG FL 33701","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC INFRACTION","AFLLKPE","STATE OF FLORIDA vs. KINSEHER, BARBARA ANN","2022-04-22","1","CARELESS DRIVING","DEFENDANT","BARBARA","ANN","KINSEHER","550 1ST AVE S APT        215,  ST PETERSBURG FL 33701","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","AFLM38E","STATE OF FLORIDA vs. HUMPHRIES, LOTHARIO KNITE, JR","2022-04-22","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","LOTHARIO","KNITE","HUMPHRIES","1414 20TH AVE S, ST PETERSBURG FL 33705","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AFLM5GE","STATE OF FLORIDA vs. SABBAH, OSAMA ABDALKARIMMOUS","2022-04-22","1","RED LIGHT VIOLATION","DEFENDANT","OSAMA","ABDALKARIMMOUS","SABBAH","4908 DARTMOUTH AVE N,  ST PETERSBURG FL 33710","18880","BRUCE","H","DENSON"
"CR","TRAFFIC INFRACTION","AFLN13E","STATE OF FLORIDA vs. BORLAND, ROBERT RAYMOND","2022-04-22","1","CARELESS DRIVING","DEFENDANT","ROBERT","RAYMOND","BORLAND","2601 48TH ST S, GULFPORT FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN14E","STATE OF FLORIDA vs. WHITE, LACEY NICOLE","2022-04-22","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","LACEY","NICOLE","WHITE","5802 34TH AVE S,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN17E","STATE OF FLORIDA vs. SCHELMETY, SKYLER MADISON","2022-04-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SKYLER","MADISON","SCHELMETY","2493 NW SOUTH MANOR AVE,  STUART FL 34994","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN19E","STATE OF FLORIDA vs. COLLINS, DARWINER GABRIEL","2022-04-22","1","RAN STOP SIGN","DEFENDANT","DARWINER","GABRIEL","COLLINS","1947 47TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN1EE","STATE OF FLORIDA vs. WATTS, LAURYN ARIANNA","2022-04-22","1","CARELESS DRIVING","DEFENDANT","LAURYN","ARIANNA","WATTS","2914 PINECONE CIR,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN1FE","STATE OF FLORIDA vs. ANDERSON, MACK","2022-04-22","1","RED LIGHT VIOLATION","DEFENDANT","MACK","","ANDERSON","1610 27TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN1HE","STATE OF FLORIDA vs. THOMAS, JESSE ALEXANDER","2022-04-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JESSE","ALEXANDER","THOMAS","11405 NEST CT,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN1JE","STATE OF FLORIDA vs. LITTLE, MICHAEL DWIGHT","2022-04-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","DWIGHT","LITTLE","4064 N US HWY 441,  LAKE CITY FL 32055","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN1KE","STATE OF FLORIDA vs. OROZCO, BRIE TAYLOR","2022-04-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRIE","TAYLOR","OROZCO","5935 LONG BAYOU WAY S,  ST PETERSBURG FL 33708","983659","KEITH","A","WARSHOFSKY"
"CR","TRAFFIC INFRACTION","AFLN1LE","STATE OF FLORIDA vs. STIGLEMAN, MICHELLE RENEE","2022-04-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHELLE","RENEE","STIGLEMAN","14060 EGRET LN,  CLEARWATER FL 33520","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN1ME","STATE OF FLORIDA vs. GRANNAN, ANGELA DAWN","2022-04-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANGELA","DAWN","GRANNAN","6251 4TH AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN1NE","STATE OF FLORIDA vs. MCLACHLAN, MEGAN LORRAINE","2022-04-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MEGAN","LORRAINE","MCLACHLAN","1204 38TH AVE N APT        C,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN1QE","STATE OF FLORIDA vs. GRIMES, PAMELA ANNE","2022-04-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PAMELA","ANNE","GRIMES","4715  BAY ST NE UNIT 333, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN1RE","STATE OF FLORIDA vs. RAFFERTY, BRIDGET NOLA","2022-04-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRIDGET","NOLA","RAFFERTY","10522 3RD ST N APT        B,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN1SE","STATE OF FLORIDA vs. TORRES, JOSE DIONISIO","2022-04-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSE","DIONISIO","TORRES","1201 SEMINOLE BLVD APT        316,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN1TE","STATE OF FLORIDA vs. HEBERT, SARAH ELIZABETH","2022-04-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SARAH","ELIZABETH","HEBERT","6355 23RD LN N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN1WE","STATE OF FLORIDA vs. DEFENSOR, DAVID L","2022-04-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVID","L","DEFENSOR","2266 GULF TO BAY BLVD LOT        147,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN1XE","STATE OF FLORIDA vs. FEARING, MICHAEL JUDSON","2022-04-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","JUDSON","FEARING","143 NEW YORK AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN1YE","STATE OF FLORIDA vs. NELSON, JOANN","2022-04-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOANN","","NELSON","608 52ND TER,  SAINT PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN1ZE","STATE OF FLORIDA vs. MICHENER, DAPHNE DARNELL","2022-04-22","1","CARELESS DRIVING","DEFENDANT","DAPHNE","DARNELL","MICHENER","3282 HONEYSUCKLE RD,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN20E","STATE OF FLORIDA vs. KEELER, NANCY VIRGINIA","2022-04-22","1","OVERTAK/PASS/VEHICLE CUTTING IN","DEFENDANT","NANCY","VIRGINIA","KEELER","1100 NORTHSHORE DR NE APT        101,  SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN21E","STATE OF FLORIDA vs. PICKENS, CARLYNN RENEE CORLEY","2022-04-22","1","CARELESS DRIVING","DEFENDANT","CARLYNN","RENEE CORLEY","PICKENS","1523 FLOURNOY CIR W APT        10210,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN22E","STATE OF FLORIDA vs. GOLDEN, DIMITRIK YOVAUN","2022-04-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DIMITRIK","YOVAUN","GOLDEN","7671 43RD ST N APT        B,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN23E","STATE OF FLORIDA vs. CHRISTIE, STEPHEN GARRETT","2022-04-22","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","STEPHEN","GARRETT","CHRISTIE","3887 20TH AVE N,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN24E","STATE OF FLORIDA vs. DEMENT, DOMINIQUE DANIELLE","2022-04-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DOMINIQUE","DANIELLE","DEMENT","11750 CAPRI CIR S APT        8,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN25E","STATE OF FLORIDA vs. MUNDAY, SARAH ELIZABETH","2022-04-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SARAH","ELIZABETH","MUNDAY","305 DR MLK JR ST S APT        210,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN26E","STATE OF FLORIDA vs. WATERMAN, MARK THOMAS","2022-04-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARK","THOMAS","WATERMAN","2400 FEATHER SOUND DR APT        534,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN27E","STATE OF FLORIDA vs. SCHEVING, REGINA","2022-04-22","1","CARELESS DRIVING","DEFENDANT","REGINA","","SCHEVING","3927 4 AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN28E","STATE OF FLORIDA vs. CARTER, DENZEL QUINTON","2022-04-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DENZEL","QUINTON","CARTER","5355 5TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN29E","STATE OF FLORIDA vs. MARKOVIC, KIMBERLY MARIE","2022-04-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KIMBERLY","MARIE","MARKOVIC","6825 STONESTHROW CR N 1101,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN2AE","STATE OF FLORIDA vs. PROPPER, RACHEL H","2022-04-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RACHEL","H","PROPPER","101 7TH ST S,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN2CE","STATE OF FLORIDA vs. ALTON, SEAN ROBERT","2022-04-22","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SEAN","ROBERT","ALTON","1705 NE LAMBRIGHT ST,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN2DE","STATE OF FLORIDA vs. YATES, DAVID ANTHONY","2022-04-22","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVID","ANTHONY","YATES","5992 63RD AVE N, ST PETERSBURG FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN2EE","STATE OF FLORIDA vs. WOODWARD, SAMUEL LEE","2022-04-22","1","CARELESS DRIVING","DEFENDANT","SAMUEL","LEE","WOODWARD","10022 12TH WAY N APT        202,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLN2FE","STATE OF FLORIDA vs. WITHERSPOON, SABRIYA CHENELLE","2022-04-22","1","CARELESS DRIVING","DEFENDANT","SABRIYA","CHENELLE","WITHERSPOON","3913 10TH AVE S, ST. PETERSBURG FL 33711","NO ATTORNEY","","",""
