"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AFLOXAE","STATE OF FLORIDA vs. YOUNG, MADISON LYNN","2022-06-28","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MADISON","LYNN","YOUNG","5710 15TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPFWE","STATE OF FLORIDA vs. MULVANEY, JENNIFER LYNN","2022-06-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JENNIFER","LYNN","MULVANEY","5503 PINE CIR NE, ST PETERSBURG FL 33703","1001005","ZACHARIAH","","WADE"
"CR","TRAFFIC COURT","AFLPGFE","STATE OF FLORIDA vs. SCINLARI, DENISE GERETTE","2022-06-28","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","DENISE","GERETTE","EDWARDS","11755 3RD ST UNIT       5,  TREASURE ISLAND FL 33706","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AFLPHRE","STATE OF FLORIDA vs. HARDY, JASON TYRELL","2022-06-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JASON","TYRELL","HARDY","1106 4TH ST N #2202, ST PETERSBURG FL 33617","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AFLPHVE","STATE OF FLORIDA vs. WILLIAMS, KEVIN RAYMON","2022-06-28","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","KEVIN","RAYMON","WILLIAMS","3718 19TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPHWE","STATE OF FLORIDA vs. SWEENEY, KALEY ANNE","2022-06-28","1","DUI","DEFENDANT","KALEY","ANNE","SWEENEY","27627 PLEASURRIDE LOOP, WESLEY CHAPEL FL 33544","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO64GE","STATE OF FLORIDA vs. LEVINE, PATRICIA LYNN","2022-06-28","1","RAN STOP SIGN","DEFENDANT","PATRICIA","LYNN","LEVINE","4003 S WESTSHORE BLVD APT        4801,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO64HE","STATE OF FLORIDA vs. DOSWELL, ELLA NATALLIE","2022-06-28","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","ELLA","NATALLIE","DOSWELL","250 CARILLON PKWY UNIT       136,  SAINT PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO64IE","STATE OF FLORIDA vs. CORONA, ADRIAN EMILIO","2022-06-28","1","CARELESS DRIVING","DEFENDANT","ADRIAN","EMILIO","CORONA","8337 95TH TER,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO64JE","STATE OF FLORIDA vs. BAUMBERGER, RICKY RAY","2022-06-28","1","CARELESS DRIVING","DEFENDANT","RICKY","RAY","BAUMBERGER","6983 HALF SUNSET DR S APT        C,  SOUTH PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO64KE","STATE OF FLORIDA vs. KING, JAMES RYAN","2022-06-28","1","CARELESS DRIVING","DEFENDANT","JAMES","RYAN","KING","14699 55TH WAY N,  CLEARWATER FL 33766","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO8ODE","STATE OF FLORIDA vs. HORTON, KYLE EARL","2022-06-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KYLE","EARL","HORTON","201 E OCEAN DR UNIT       112,  KEY COLONY BEACH FL 33051","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOA1XE","STATE OF FLORIDA vs. BROWN, JOSHUA ANDREW","2022-06-28","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","JOSHUA","ANDREW","BROWN","1133 TROTTER RD, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOWROE","STATE OF FLORIDA vs. BURY, JOSHUA DILLION TYLER","2022-06-28","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","JOSHUA","DILLION TYLER","BURY","501 116TH AVE N APT        229,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOWRQE","STATE OF FLORIDA vs. TROUT, ROBERT JACOB","2022-06-28","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","ROBERT","JACOB","TROUT","225 73RD AVE N         APT 316, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOYJPE","STATE OF FLORIDA vs. ORTIZ, ADRIANA","2022-06-28","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ADRIANA","","ORTIZ","7501 142ND AVE N        LOT 360, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOYJTE","STATE OF FLORIDA vs. ROBINSON, ANDREW DAIRE","2022-06-28","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ANDREW","DAIRE","ROBINSON","8220 36TH ST E,  SARASOTA FL 34243","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOYK0E","STATE OF FLORIDA vs. MARTINELLI, TIMOTHY ANDREW","2022-06-28","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TIMOTHY","ANDREW","MARTINELLI","1500 11TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOYK1E","STATE OF FLORIDA vs. MIRNYI, TIMOTHY NIKOLAI","2022-06-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TIMOTHY","NIKOLAI","MIRNYI","14881 SKIP JACK LOOP,  LAKEWOOD RANCH FL 34202","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOYK2E","STATE OF FLORIDA vs. THOMAS, DARRIEN LAMONT","2022-06-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DARRIEN","LAMONT","THOMAS","240 E WALNUT ST APT        505,  DES MOINES IA 50309","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOYK3E","STATE OF FLORIDA vs. GRATER GERARDI, MORGAN TAYLOR","2022-06-28","1","CARELESS DRIVING","DEFENDANT","MORGAN","TAYLOR","GRATER GERARDI","3750 2ND AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOYK5E","STATE OF FLORIDA vs. MATTHEWS, JACOREY JAYLON","2022-06-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JACOREY","JAYLON","MATTHEWS","1383 WROTHAM LN,  CHANNELVIEW TX 77530","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZNFE","STATE OF FLORIDA vs. LOPEZ SOTO, FRANCIS","2022-06-28","1","CARELESS DRIVING","DEFENDANT","FRANCIS","","LOPEZ SOTO","213 W LINEBAUGH AVE,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZNGE","STATE OF FLORIDA vs. YANNUZZI, JUAN MANUEL","2022-06-28","1","CARELESS DRIVING","DEFENDANT","JUAN","MANUEL","YANNUZZI","2724 REDFORD CT E, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFP7KXE","STATE OF FLORIDA vs. WIMBLEY, JEFFREY BERNARD","2022-06-28","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JEFFREY","BERNARD","WIMBLEY","757 20TH AVE S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFP7KYE","STATE OF FLORIDA vs. BATTLE, N'DEA JAHEIRA","2022-06-28","1","IMPROPER CHANGE OF LANE","DEFENDANT","N'DEA","JAHEIRA","BATTLE","3435 FAIRMOUTH DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFP7KZE","STATE OF FLORIDA vs. GARCIA ROMERO, JORGE","2022-06-28","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JORGE","","GARCIA ROMERO","10022 N HYACINTH AVE,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFP7L0E","STATE OF FLORIDA vs. GARCIA ROMERO, JORGE","2022-06-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JORGE","","GARCIA ROMERO","10022 N HYACINTH AVE,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFP7L1E","STATE OF FLORIDA vs. ROBISHAW, ANDREW CHARLES","2022-06-28","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ANDREW","CHARLES","ROBISHAW","4028 EASTRIDGE DR,  VALRICO FL 33596","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFP7L2E","STATE OF FLORIDA vs. WASHINGTON, TRENTON RAOUL","2022-06-28","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","TRENTON","RAOUL","WASHINGTON","843 N GREEN RD,  LAKE CITY SC 29560","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFP7L3E","STATE OF FLORIDA vs. MC KINNEY, ANDRE CLYDE","2022-06-28","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ANDRE","CLYDE","MC KINNEY","5860 37TH AVE N APT        3,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPXJ9E","STATE OF FLORIDA vs. LORIMARIE, BERNITE PAUL","2022-06-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BERNITE","PAUL","LORIMARIE","13848 HERITAGE CLUB DR APT        1512,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPXJEE","STATE OF FLORIDA vs. COLLIER, QUINTON GIVENCHY","2022-06-28","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","QUINTON","GIVENCHY","COLLIER","PO BOX 530193, SAINT PETERSBURG FL 33747","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPYOXE","STATE OF FLORIDA vs. CAIN, ANDREW WILLIAM","2022-06-28","1","CARELESS DRIVING","DEFENDANT","ANDREW","WILLIAM","CAIN","10417 115TH AVE,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPYOYE","STATE OF FLORIDA vs. MCCALL, VIRGINIA HENDERSON","2022-06-28","1","CARELESS DRIVING","DEFENDANT","VIRGINIA","HENDERSON","MCCALL","5980 80th ST N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFPZ34E","STATE OF FLORIDA vs. BISBE, SARAH LEIGHTON","2022-06-28","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","SARAH","LEIGHTON","BISBE","121 OVERSTREET CT,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPZ38E","STATE OF FLORIDA vs. ROUNDTREE, LAMONT EUGENIE","2022-06-28","1","CARELESS DRIVING","DEFENDANT","LAMONT","EUGENIE","ROUNDTREE","2112 SEMINOLE BLVD S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFPZ39E","STATE OF FLORIDA vs. ROUNDTREE, LAMONT EUGENIE","2022-06-28","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","LAMONT","EUGENIE","ROUNDTREE","2112 SEMINOLE BLVD S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPZ3AE","STATE OF FLORIDA vs. ROUNDTREE, LAMONT EUGENIE","2022-06-28","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","LAMONT","EUGENIE","ROUNDTREE","2112 SEMINOLE BLVD S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPZ3BE","STATE OF FLORIDA vs. BABCOCK, TAYLOR WHITNEY","2022-06-28","1","IMPROPER CHANGE OF LANE","DEFENDANT","TAYLOR","WHITNEY","BABCOCK","226 ST PETERSBURG DR E UNIT       A,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPZ3CE","STATE OF FLORIDA vs. BOESSWETTER, DANIEL ADOLPH","2022-06-28","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","DANIEL","ADOLPH","BOESSWETTER","PO BOX 242, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPZ3DE","STATE OF FLORIDA vs. FLANDERS, ROGER EUGENE","2022-06-28","1","CARELESS DRIVING","DEFENDANT","ROGER","EUGENE","FLANDERS","14809 LEMONADE LN,  WIMAUMA FL 33598","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFPZ3FE","STATE OF FLORIDA vs. WATSON, MATTHEW SCOTT","2022-06-28","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","MATTHEW","SCOTT","WATSON","471 SALT MEADOW CIR UNIT       204,  BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPZ3GE","STATE OF FLORIDA vs. STEINER, JARED ALAN","2022-06-28","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JARED","ALAN","STEINER","130 COLETTE CT,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPZ3HE","STATE OF FLORIDA vs. BURKE, MARTIN EMMETT","2022-06-28","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MARTIN","EMMETT","BURKE","7122 SAMUEL IVY DR,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPZ3IE","STATE OF FLORIDA vs. AMANCIO, REINALDO LUIZ","2022-06-28","1","CARELESS DRIVING","DEFENDANT","REINALDO","LUIZ","AMANCIO","2721 VIAMURANO UNIT       324,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPZ3JE","STATE OF FLORIDA vs. MARTIN, MENDY RENEE","2022-06-28","1","CARELESS DRIVING","DEFENDANT","MENDY","RENEE","MARTIN","3117 HUNTINGTON RD,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPZ3KE","STATE OF FLORIDA vs. BRESLIN, JENNIFER K","2022-06-28","1","IMPROPER CHANGE OF LANE","DEFENDANT","JENNIFER","K","BRESLIN","131 PHILADELPHIA BLVD,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQ0BME","STATE OF FLORIDA vs. WOOD, HEATHER MICHELLE","2022-06-28","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","HEATHER","MICHELLE","WOOD","340 19TH ST,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFQ0BSE","STATE OF FLORIDA vs. NUNEZ ALVAREZ, ELOY ESTEBAN","2022-06-28","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","ELOY","ESTEBAN","NUNEZ ALVAREZ","6411 CREST HILL DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFQ0BTE","STATE OF FLORIDA vs. NUNEZ ALVAREZ, ELOY ESTEBAN","2022-06-28","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","ELOY","ESTEBAN","NUNEZ ALVAREZ","6411 CREST HILL DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJO3E","STATE OF FLORIDA vs. AGUIRRE CASTRO, JAIME","2022-06-28","1","DRIVING UNDER THE INFLUENCE - PENDING URINE","DEFENDANT","JAIME","","AGUIRRE CASTRO","500 LAKE PALMS DR, LARGO FL 33771","620440","NICHOLAS","J","DORSTEN"
"CR","TRAFFIC COURT","AFWKDYE","STATE OF FLORIDA vs. LLOYD, DAVID BRIAN","2022-06-28","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DAVID","BRIAN","LLOYD","554 79TH TERR N         APT 106, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKM8E","STATE OF FLORIDA vs. STANTON, WILLIAM ORVIS","2022-06-28","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","WILLIAM","ORVIS","STANTON","602 CANTERBURY LN, LARGO FL 33770","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","AFWKMPE","STATE OF FLORIDA vs. CASTRO, ERNESTO","2022-06-28","3","NO VALID DRIVER'S LICENSE","DEFENDANT","ERNESTO","IXCOTOYAC","CASTRO","2006 8 AVE SW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKVTE","STATE OF FLORIDA vs. DALRYMPLE, DEVIN JAMES","2022-06-28","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","DEVIN","JAMES","DALRYMPLE","3733 QUAIL FORREST DR, TARPON SPRINGS FL 34688","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC COURT","AFWKVUE","STATE OF FLORIDA vs. DALRYMPLE, DEVIN JAMES","2022-06-28","1","RECKLESS DRIVING","DEFENDANT","DEVIN","JAMES","DALRYMPLE","3733 QUAIL FORREST DR, TARPON SPRINGS FL 34688","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC COURT","AFWKVWE","STATE OF FLORIDA vs. DALRYMPLE, DEVIN JAMES","2022-06-28","1","DWLSR (FIRST OFFENSE)","DEFENDANT","DEVIN","JAMES","DALRYMPLE","3733 QUAIL FORREST DR, TARPON SPRINGS FL 34688","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC COURT","AFWKW5E","STATE OF FLORIDA vs. CARAMBOT, INGRID","2022-06-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","INGRID","","CARAMBOT","3614 FORAY LN, NEW PORT RICHEY FL 34655","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","afwlmde","STATE OF FLORIDA vs. MATOS RODRIGUEZ, DORIS","2022-06-28","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DORIS","","MATOS RODRIGUEZ","211 HALLIDAY PARK DR,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLMIE","STATE OF FLORIDA vs. SOUZA, KEONI KALANI ALI'I","2022-06-28","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KEONI KALANI","ALI'I","SOUZA","156 DOUGLAS RD APT        E,  OLDSMAR FL 34677","14377","STEPHEN","","HIGGINS"
"CR","TRAFFIC INFRACTION","AG0FM4E","STATE OF FLORIDA vs. BELEC, MARYANN","2022-06-28","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","MARYANN","","BELEC","455 ALTERNATE 19 S APT        36,  PALM HARBOR FL 34683","124556","CHRISTOPHER","W","WATERS"
"CR","TRAFFIC COURT","AG5POHE","STATE OF FLORIDA vs. COCKERELL, JESSE JOHN","2022-06-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JESSE","JOHN","COCKERELL","2261 GULF TO BAY BLVD LOT 216, CLEARWATER FL 33765","1032788","SAVANNAH","","HEAVENRIDGE"
"CR","TRAFFIC COURT","AG5PPRE","STATE OF FLORIDA vs. CAGLE, DONALD SPENCER","2022-06-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DONALD","SPENCER","CAGLE","432 FLORIDANA DR, APOLLO BEACH FL 33572","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OOFE","STATE OF FLORIDA vs. REINALDO, LEONELO","2022-06-28","1","RED LIGHT VIOLATION","DEFENDANT","LEONELO","","REINALDO","8061 44TH STREET N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OOGE","STATE OF FLORIDA vs. REINALDO, LEONELO","2022-06-28","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","LEONELO","","REINALDO","8061 44TH STREET N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7OOHE","STATE OF FLORIDA vs. REINALDO, LEONELO","2022-06-28","1","IMPROPER EQUIPMENT/MOTORCYCLE HEADGEAR/EYE PROTECTION","DEFENDANT","LEONELO","","REINALDO","8061 44TH STREET N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q2ME","STATE OF FLORIDA vs. BIONDO, COLBY WILLIAM","2022-06-28","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","COLBY","WILLIAM","BIONDO","4269 42ND AVE N, ST PETERSBURG FL 33714","648361","MARC","","PLOTNICK"
"CR","TRAFFIC INFRACTION","AG7Q2NE","STATE OF FLORIDA vs. BIONDO, COLBY WILLIAM","2022-06-28","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","COLBY","WILLIAM","BIONDO","4269 42ND AVE N, ST PETERSBURG FL 33714","648361","MARC","","PLOTNICK"
"CR","TRAFFIC COURT","AG7Q47E","STATE OF FLORIDA vs. POLSKI, MEGAN RANAY","2022-06-28","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","MEGAN","RANAY","POLSKI","1201 SEMINOLE BLVD APT        566,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q48E","STATE OF FLORIDA vs. POLSKI, MEGAN RANAY","2022-06-28","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","MEGAN","RANAY","POLSKI","1201 SEMINOLE BLVD APT        566,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q4HE","STATE OF FLORIDA vs. GEORGE, ERICA LANE","2022-06-28","1","CARELESS DRIVING","DEFENDANT","ERICA","LANE","GEORGE","3755 52ND AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q4YE","STATE OF FLORIDA vs. POPOVICH, ANSLEY JACA","2022-06-28","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ANSLEY","JACA","POPOVICH","12713 BARRETT DR,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q58E","STATE OF FLORIDA vs. HOWARD-MCALLISTER, ANTHONY MARCUS-WAYNE","2022-06-28","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ANTHONY","MARCUS-WAYNE","HOWARD-MCALLISTER","2692 ENTERPRISE RD E APT        1604,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7Q5AE","STATE OF FLORIDA vs. MCFADDEN, REGINALD LEWIS","2022-06-28","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","REGINALD","LEWIS","MCFADDEN","7505  US HWY 19  N UNIT 3, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7Q5BE","STATE OF FLORIDA vs. MCFADDEN, REGINALD LEWIS","2022-06-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","REGINALD","LEWIS","MCFADDEN","7505  US HWY 19  N UNIT 3, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q5EE","STATE OF FLORIDA vs. MCFADDEN, REGINALD LEWIS","2022-06-28","1","CARELESS DRIVING","DEFENDANT","REGINALD","LEWIS","MCFADDEN","7505  US HWY 19  N UNIT 3, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7Q5FE","STATE OF FLORIDA vs. BUSH, ROBERT TYTUS","2022-06-28","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ROBERT","TYTUS","BUSH","5114 N 44TH ST,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q5GE","STATE OF FLORIDA vs. BUSH, ROBERT TYTUS","2022-06-28","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ROBERT","TYTUS","BUSH","5114 N 44TH ST,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7Q5VE","STATE OF FLORIDA vs. SHUERGER, JORDON CRAIG","2022-06-28","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JORDON","CRAIG","SHUERGER","15457 MORGAN ST,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7Q5XE","STATE OF FLORIDA vs. CHISOLM, WILLIE JOE","2022-06-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","WILLIE","JOE","CHISOLM","3131 JACKSON ST N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7Q5ZE","STATE OF FLORIDA vs. ALCALA, NICOLE ELIZABETH","2022-06-28","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","NICOLE","ELIZABETH","ALCALA","2909 GULF TO BAY BLVD UNIT       D205,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q64E","STATE OF FLORIDA vs. TURNER, MICHAEL WILLIAM","2022-06-28","1","CARELESS DRIVING","DEFENDANT","MICHAEL","WILLIAM","TURNER","250 CARILLON PARK UNIT       407,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7Q66E","STATE OF FLORIDA vs. TURNER, MICHAEL WILLIAM","2022-06-28","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MICHAEL","WILLIAM","TURNER","250 CARILLON PARK UNIT       407,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7Q67E","STATE OF FLORIDA vs. TURNER, MICHAEL WILLIAM","2022-06-28","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","MICHAEL","WILLIAM","TURNER","250 CARILLON PARK UNIT       407,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q6LE","STATE OF FLORIDA vs. MALINGAM, CHONLADA","2022-06-28","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CHONLADA","","MALINGAM","15066 NEWPORT RD,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q6NE","STATE OF FLORIDA vs. MCDOLE, JAZMINE KATE","2022-06-28","1","CARELESS DRIVING","DEFENDANT","JAZMINE","KATE","MCDOLE","3450 APPLEWOOD TER APT        A,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
