"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AG5PYBE","STATE OF FLORIDA vs. WALKER, JEMEL KELLY","2022-11-21","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JEMEL","KELLY","WALKER","4793 PLEASANT AVE, PALM HARBOR FL 34683","1035344","SOMERLYN","","OXENDINE"
"CR","TRAFFIC COURT","AG5PYSE","STATE OF FLORIDA vs. MUSCO, WILLIAM ANTHONY","2022-11-21","1","DRIVING UNDER THE INFLUENCE-URINE TEST REF","DEFENDANT","WILLIAM","ANTHONY","MUSCO","108 W GRAPEFRUIT CIR, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PZ4E","STATE OF FLORIDA vs. DECKER, RYAN ANDREW","2022-11-21","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RYAN","ANDREW","DECKER","1147 KING ARTHUR CT    215, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG74BME","STATE OF FLORIDA vs. MCGOWAN, ANTONIO LAMONT","2022-11-21","1","PASSENGER UNDER 18/NO SEAT BELT DRIVER CITED","DEFENDANT","ANTONIO","LAMONT","MCGOWAN","2566 37TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG74BNE","STATE OF FLORIDA vs. SAM, SARITH","2022-11-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","SARITH","","SAM","7766 72ND AVE, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCSYE","STATE OF FLORIDA vs. CHEN, JENNIFER M","2022-11-21","1","IMPROPER BACKING","DEFENDANT","JENNIFER","M","CHEN","1093 55TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCX0E","STATE OF FLORIDA vs. SMITH, MICHAEL KERRY","2022-11-21","1","RED LIGHT VIOLATION","DEFENDANT","MICHAEL","KERRY","SMITH","1350 PRESCOTT ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD3UE","STATE OF FLORIDA vs. LOPEZ-FLEITAS, ALBERTO SATURNINO","2022-11-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ALBERTO","SATURNINO","LOPEZ-FLEITAS","1712 W HILLS AVE,  TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD4SE","STATE OF FLORIDA vs. SCUDDER, LAURENCE RANDOLPH","2022-11-21","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","LAURENCE","RANDOLPH","SCUDDER","12700 66TH ST APT        2102,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD4YE","STATE OF FLORIDA vs. STALLO, DAVID PATRICK","2022-11-21","1","CARELESS DRIVING","DEFENDANT","DAVID","PATRICK","STALLO","1410 13 ST N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD52E","STATE OF FLORIDA vs. BRADLEY, MCKINLEY EUGENE","2022-11-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MCKINLEY","EUGENE","BRADLEY","731 NE 21ST ST,  GAINESVILLE FL 32641","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD55E","STATE OF FLORIDA vs. BASO, MARCUS PHILIP","2022-11-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MARCUS","PHILIP","BASO","13864 STONE MILL WAY,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD58E","STATE OF FLORIDA vs. BROWN, AUSTEN MASCARO","2022-11-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AUSTEN","MASCARO","BROWN","1760 CLEARWATER LARGO RD UNIT       5308,  CLEARWATER FL 32506","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD5BE","STATE OF FLORIDA vs. FEBO BETANCOURT, KIDANNYS OBED","2022-11-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KIDANNYS","OBED","FEBO BETANCOURT","3116 ENCLAVE CT,  KISSIMMEE FL 34746","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD5CE","STATE OF FLORIDA vs. YEAGER, HAILEE AMARIS","2022-11-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HAILEE","AMARIS","YEAGER","12000 4TH ST N APT        12,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD5EE","STATE OF FLORIDA vs. TAYLOR, JAMES PAUL CAMERON","2022-11-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAMES PAUL","CAMERON","TAYLOR","2710 TIMACQUA DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD5IE","STATE OF FLORIDA vs. MORRISON, ALEXIS ORISSA","2022-11-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALEXIS","ORISSA","MORRISON","6403 N ARMENIA AVE APT        201,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD5LE","STATE OF FLORIDA vs. SAMUELS, LISA NICOLE","2022-11-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LISA","NICOLE","SAMUELS","3237 HEATHER GLYNN DR,  MULBERRY FL 33860","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD5OE","STATE OF FLORIDA vs. BALEY, CHRISTIAN EDWARDS","2022-11-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHRISTIAN","EDWARDS","BALEY","6008 N 32ND ST,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD5PE","STATE OF FLORIDA vs. GOLDBERG, GLENN EVAN","2022-11-21","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","GLENN","EVAN","GOLDBERG","1360 MONTEREY BLVD,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD5QE","STATE OF FLORIDA vs. SCHERER, MATTHEW RALPH","2022-11-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MATTHEW","RALPH","SCHERER","15272 SEVARES CT,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD5RE","STATE OF FLORIDA vs. RODRIGUEZ, DANIEL IVAN","2022-11-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DANIEL","IVAN","RODRIGUEZ","501 116TH AVE N APT        60,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD5WE","STATE OF FLORIDA vs. GRIER, ROBERT MATTHEW","2022-11-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROBERT","MATTHEW","GRIER","730 STINSON BLVD,  MINNEAPOLIS MN 55413","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD5XE","STATE OF FLORIDA vs. NEAL, GRACE SIMS TAYLOR","2022-11-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GRACE","SIMS TAYLOR","NEAL","5913 HATTERAS PALM WAY,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD5ZE","STATE OF FLORIDA vs. MITCHELL, DOMINIQUE KIMBERLY","2022-11-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DOMINIQUE","KIMBERLY","MITCHELL","3722 SMITH TREE ST,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD66E","STATE OF FLORIDA vs. BELUTE LEDROF, PILOUCHE","2022-11-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PILOUCHE","","BELUTE LEDROF","2020 BRANDON CROSSING CIR UNIT       302,  BRANDON FL 33511","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AGDD68E","STATE OF FLORIDA vs. CASORIA, TONY DESARNO","2022-11-21","1","MOVE OVER ACT","DEFENDANT","TONY","DESARNO","CASORIA","475 2ND ST N UNIT       603,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD69E","STATE OF FLORIDA vs. WILLIAMS, AUDRELIA JOSEPHINE","2022-11-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AUDRELIA","JOSEPHINE","WILLIAMS","1101 RAY CHARLES BLVD UNIT       1401,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD6GE","STATE OF FLORIDA vs. SANCHEZ, DANIEL","2022-11-21","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DANIEL","","SANCHEZ","2223 5TH AVE SE,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD6KE","STATE OF FLORIDA vs. ESTREMERA, NATHANIEL IZAK","2022-11-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NATHANIEL","IZAK","ESTREMERA","7320 ORPINE DR N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD6QE","STATE OF FLORIDA vs. KLEMROTH, ALEXANDRIA MARIE","2022-11-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALEXANDRIA","MARIE","KLEMROTH","517 W BAY AVE,  NEWPORT BEACH CA 92661","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD6RE","STATE OF FLORIDA vs. MCKINSTRY, KEVIN MITCHELL","2022-11-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KEVIN","MITCHELL","MCKINSTRY","547 88TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD70E","STATE OF FLORIDA vs. PFANNENSTEIN, SARA MARIE","2022-11-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SARA","MARIE","PFANNENSTEIN","12000 4TH ST N APT        206,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD71E","STATE OF FLORIDA vs. POWELL, ROBERT LESTER","2022-11-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ROBERT","LESTER","POWELL","115 LITHIA PINECREST RD STE        E,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD72E","STATE OF FLORIDA vs. DUMOIS, JUAN ANTONIO","2022-11-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JUAN","ANTONIO","DUMOIS","679 RIVIERA BAY DR NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD75E","STATE OF FLORIDA vs. BAJO, PEDRO FRANCISCO","2022-11-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PEDRO","FRANCISCO","BAJO","371 CHANNELSIDE WALK WAY,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD77E","STATE OF FLORIDA vs. STRICKLING, EVAN BRYCE","2022-11-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EVAN","BRYCE","STRICKLING","410 N GLENWOOD AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD78E","STATE OF FLORIDA vs. JIMENEZ, GUSTAVO ADOLFO","2022-11-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GUSTAVO","ADOLFO","JIMENEZ","4610 N ARMENIA AVE APT        1036,  TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD79E","STATE OF FLORIDA vs. ALSTON, DANIELLE MARIE","2022-11-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIELLE","MARIE","ALSTON","6601 PEMBERTON SAGE CT,  SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD7HE","STATE OF FLORIDA vs. JONES, DA'MARQUEZ O'SHEA","2022-11-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DA'MARQUEZ","O'SHEA","JONES","9864 MONTAGUE ST,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD7JE","STATE OF FLORIDA vs. CAMPANELLA, JOSEPH NOEL","2022-11-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSEPH","NOEL","CAMPANELLA","8291 NANDINA DR,  SARASOTA FL 34240","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD7LE","STATE OF FLORIDA vs. CATE, STUART WILLIAM HENSON","2022-11-21","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","STUART","WILLIAM HENSON","CATE","7702 S SPARKMAN ST,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD7PE","STATE OF FLORIDA vs. GARRETT, YOLANDA LASHAWN","2022-11-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","YOLANDA","LASHAWN","GARRETT","1120 UNION ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD7RE","STATE OF FLORIDA vs. DAVIS, DEBORAH LEE","2022-11-21","1","CARELESS DRIVING","DEFENDANT","DEBORAH","LEE","DAVIS","126 9TH AVE NE         UNIT 2, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD7TE","STATE OF FLORIDA vs. KANABY, NICOLE RENEE","2022-11-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NICOLE","RENEE","KANABY","255 114TH AVE N UNIT       5,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD7XE","STATE OF FLORIDA vs. SAFRONOVA, IULIIA VLADIMIROVNA","2022-11-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","IULIIA","VLADIMIROVNA","SAFRONOVA","1721 PATLIN CIR N,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD7YE","STATE OF FLORIDA vs. HAPKE, CARLEY GRACE","2022-11-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CARLEY","GRACE","HAPKE","10200 GANDY BLVD N APT        1011,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD85E","STATE OF FLORIDA vs. MATEUS VASCONEZ, GUSTAVO F","2022-11-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GUSTAVO","F","MATEUS VASCONEZ","1107 N SHANNON AVE,  PLANT CITY FL 33563","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD86E","STATE OF FLORIDA vs. FRANKLIN, RAYNARD KAVARIS","2022-11-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RAYNARD","KAVARIS","FRANKLIN","3619 3RD AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD87E","STATE OF FLORIDA vs. POTTS, KAYLA RENEE","2022-11-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","KAYLA","RENEE","POTTS","10901 BRIGHTON BAY BLVD NE UNIT       8307,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD88E","STATE OF FLORIDA vs. NOLAND, HANNAH","2022-11-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HANNAH","","NOLAND","6002 LAKETREE LN APT        M,  TEMPLE TERRACE FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD89E","STATE OF FLORIDA vs. PELLEGRINO, VICTORIA LYNN","2022-11-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","VICTORIA","LYNN","PELLEGRINO","5811 CENTRAL AVE APT        301,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD8DE","STATE OF FLORIDA vs. GOODRICH, RICHARD EVERETT","2022-11-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RICHARD","EVERETT","GOODRICH","12800 VONN RD APT        8502,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD8HE","STATE OF FLORIDA vs. VANEYK, RHONDA ELIZABETH","2022-11-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RHONDA","ELIZABETH","VANEYK","18719 LAKESHORE DR,  LUTZ FL 33549","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD8IE","STATE OF FLORIDA vs. IZARRA, GABRIEL ANDRES","2022-11-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","GABRIEL","ANDRES","IZARRA","10263 GANDY BLVD N UNIT       601,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD8KE","STATE OF FLORIDA vs. LESLIE, MICHAEL STEPHEN","2022-11-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MICHAEL","STEPHEN","LESLIE","3512 W PAXTON AVE,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD8LE","STATE OF FLORIDA vs. HENDERSON, MILFORD GALE","2022-11-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MILFORD","GALE","HENDERSON","13015 RAIN LILY DR,  RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD8NE","STATE OF FLORIDA vs. SHIELDS, DANIEL MARK","2022-11-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIEL","MARK","SHIELDS","439 APPIAN WAY,  VENICE FL 34293","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD8PE","STATE OF FLORIDA vs. BRUCE, LLEWELLYN","2022-11-21","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","LLEWELLYN","","BRUCE","4832 10TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD8UE","STATE OF FLORIDA vs. RYDZIKOWSKA, ALEKSANDRA","2022-11-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEKSANDRA","","RYDZIKOWSKA","8481 APPLE ORCHARD RD,  SPRINGHILL FL 33408","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD8VE","STATE OF FLORIDA vs. FISHER, SEAN M","2022-11-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SEAN","M","FISHER","10980 OAK ST NE UNIT       5307,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD8WE","STATE OF FLORIDA vs. GEDDES, JANE","2022-11-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JANE","","GEDDES","4918 W SAN RAFAEL ST,  TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD8XE","STATE OF FLORIDA vs. HARB, BRANDON W","2022-11-21","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BRANDON","W","HARB","18 CHASE ST,  DORCHESTER MA 02125","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD97E","STATE OF FLORIDA vs. LY, HAN","2022-11-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HAN","","LY","153 114TH AVE NE,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD99E","STATE OF FLORIDA vs. GRIFFIN, DANIEL, JR","2022-11-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIEL","","GRIFFIN","4966 CLAREMONT BLVD,  GARFIELD HTS OH 44125","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD9BE","STATE OF FLORIDA vs. ROCKWELL, CAROL ELAINE","2022-11-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CAROL","ELAINE","ROCKWELL","4300 E BAY DR LOT 127, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD9EE","STATE OF FLORIDA vs. LEWIS, CHRISTOPHER ALBERT","2022-11-21","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","CHRISTOPHER","ALBERT","LEWIS","6638 31ST ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD9FE","STATE OF FLORIDA vs. NOAK, LACEY M","2022-11-21","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","LACEY","M","NOAK","20 W 7 AVE,  RUNNEMEDE NJ 08078","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD9GE","STATE OF FLORIDA vs. HAMILTON, LINDSAY NICOLE","2022-11-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LINDSAY","NICOLE","HAMILTON","4850 BLUE JAY CIR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD9JE","STATE OF FLORIDA vs. GOODE, FRASER ALEXANDER","2022-11-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FRASER","ALEXANDER","GOODE","4935 EMERSON AVE S,  SAINT PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD9KE","STATE OF FLORIDA vs. SETHARES, MICHAEL","2022-11-21","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","","SETHARES","16 HIBISCUS RD,  BELLEAIR FL 33756","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AGDD9ME","STATE OF FLORIDA vs. CANTOS, JAYDEN ENRIQUE","2022-11-21","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","JAYDEN","ENRIQUE","CANTOS","390 112TH AVE N,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD9NE","STATE OF FLORIDA vs. IGLESIAS HERNANDEZ, JORGE MANUEL","2022-11-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JORGE","MANUEL","IGLESIAS HERNANDEZ","1132 BLOOM HILL AVE,  VALRICO FL 33596","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD9QE","STATE OF FLORIDA vs. FIELDS, NICHOLAS SHAQUILL","2022-11-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NICHOLAS","SHAQUILL","FIELDS","901 S 13TH ST,  PALATKA FL 32177","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD9SE","STATE OF FLORIDA vs. KHALED, ALA EDDIN M","2022-11-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALA EDDIN","M","KHALED","3245 GREAT BANYAN WAY,  WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD9TE","STATE OF FLORIDA vs. WINKLEY, MICHAEL DEREK","2022-11-21","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","DEREK","WINKLEY","12205 LUFTBURROW LN,  HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD9VE","STATE OF FLORIDA vs. LAFAVE, FINESSE JUNE","2022-11-21","1","IMPROPER BACKING","DEFENDANT","FINESSE","JUNE","LAFAVE","11901 4TH ST N APT        6201,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD9XE","STATE OF FLORIDA vs. TALIAFERRO, TARELL SHAREEF","2022-11-21","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","TARELL","SHAREEF","TALIAFERRO","4715 10TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDD9YE","STATE OF FLORIDA vs. CLARK, MELANIE ANITA","2022-11-21","1","CARELESS DRIVING","DEFENDANT","MELANIE","ANITA","CLARK","2780 1ST AVE N APT        9,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDA0E","STATE OF FLORIDA vs. HUYNH, KNANH","2022-11-21","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KNANH","","HUYNH","4042 28TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDA1E","STATE OF FLORIDA vs. KING, MICHAEL ANTHONY","2022-11-21","1","CARELESS DRIVING","DEFENDANT","MICHAEL","ANTHONY","KING","4301 28TH ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDA2E","STATE OF FLORIDA vs. KING, MICHAEL ANTHONY","2022-11-21","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MICHAEL","ANTHONY","KING","4301 28TH ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDA3E","STATE OF FLORIDA vs. FRANKLIN, ALFONSO","2022-11-21","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ALFONSO","","FRANKLIN","2426 20TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDA6E","STATE OF FLORIDA vs. MUNDY, CHRISTOPHER AMOS","2022-11-21","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","AMOS","MUNDY","5980 91ST AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDA7E","STATE OF FLORIDA vs. COOK, DVONTE JAMARIUS","2022-11-21","1","RED LIGHT VIOLATION","DEFENDANT","DVONTE","JAMARIUS","COOK","4601 40TH ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDA8E","STATE OF FLORIDA vs. TOWNSEND, DOMINIQUE NICOLE","2022-11-21","1","RED LIGHT VIOLATION","DEFENDANT","DOMINIQUE","NICOLE","TOWNSEND","9326 CERULEAN DR APT        103,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDA9E","STATE OF FLORIDA vs. STAPLES, IRENE N","2022-11-21","1","CARELESS DRIVING","DEFENDANT","IRENE","N","STAPLES","1000 66TH ST N APT        9,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDAAE","STATE OF FLORIDA vs. HALL, DEONDRIQUE MARQUESE","2022-11-21","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DEONDRIQUE","MARQUESE","HALL","4527 12TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDABE","STATE OF FLORIDA vs. ROSNER, JACOB MICHAEL","2022-11-21","1","CARELESS DRIVING","DEFENDANT","JACOB","MICHAEL","ROSNER","1686 18TH AVE N APT        10C,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
