"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFFHEWE","STATE OF FLORIDA vs. MOHR, KIMBERLY BAKER","2022-03-09","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","KIMBERLY","BAKER","MOHR","11457 59TH TER,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFHEXE","STATE OF FLORIDA vs. SALVADOR, ANNA","2022-03-09","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ANNA","","SALVADOR","821 TAMPA RD, PALM HARBOR FL 34683","1019002","DANYA","M","FARINELLA"
"CR","TRAFFIC COURT","AFFJ11E","STATE OF FLORIDA vs. BARR, PATIENCE SHANTRELL","2022-03-09","1","RECKLESS DRIVING","DEFENDANT","PATIENCE","SHANTRELL","BARR","851 20TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFK0WE","STATE OF FLORIDA vs. RIVERA, DAVID RIVERA","2022-03-09","1","RED LIGHT VIOLATION","DEFENDANT","DAVID","RIVERA","RIVERA","3530 EAST BAY, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFG1Y1E","STATE OF FLORIDA vs. JOHNSON, VINCENT TRAVIS","2022-03-09","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","VINCENT","TRAVIS","JOHNSON","5310 26TH ST W UNIT       2102,  BRADENTON FL 34207","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFG1Y2E","STATE OF FLORIDA vs. HENDERSON, APRIL ELAINE","2022-03-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","APRIL","ELAINE","HENDERSON","601  WIGGINS RD, ST CLOUD FL 34771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGA75E","STATE OF FLORIDA vs. FERNANDEZ FERRER, RUHAMA","2022-03-09","1","IMPROPER CHANGE OF LANE","DEFENDANT","RUHAMA","","FERNANDEZ FERRER","1005 FAIRWINDS CIR APT        103,  PLANT CITY FL 33563","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGA7BE","STATE OF FLORIDA vs. TRUONG, MICHAEL","2022-03-09","1","MOVE OVER ACT","DEFENDANT","MICHAEL","","TRUONG","8014 WHITETAIL DEER WAY,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGA7CE","STATE OF FLORIDA vs. GRETHER, ROBERT HENRY","2022-03-09","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","ROBERT","HENRY","GRETHER","468 LAC LA BELLE DR,  OCONOMOWOC WI 53066","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGA7DE","STATE OF FLORIDA vs. CHARLESTON, LUCRESSE","2022-03-09","1","CARELESS DRIVING","DEFENDANT","LUCRESSE","","CHARLESTON","7607 DRAGONFLY LOOP,  GIBSONTON FL 33534","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGA7EE","STATE OF FLORIDA vs. MC CORMICK, CHRISTOPHER JOHN","2022-03-09","1","MOVE OVER ACT","DEFENDANT","CHRISTOPHER","JOHN","MC CORMICK","200 73RD AVE N APT        111,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGB34E","STATE OF FLORIDA vs. ASMUS, KERRI ANN","2022-03-09","1","IMPROPER CHANGE OF LANE","DEFENDANT","KERRI","ANN","ASMUS","129 GOLF CLUB LN,  VENICE FL 34293","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGB35E","STATE OF FLORIDA vs. ALLEN, FRANKY","2022-03-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","FRANKY","","ALLEN","3408 W SAINT JOHN ST,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGB36E","STATE OF FLORIDA vs. BARKSDALE, JEFFREY COLE","2022-03-09","1","IMPROPER CHANGE OF LANE","DEFENDANT","JEFFREY","COLE","BARKSDALE","6522 SEAFAIRER DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGF2OE","STATE OF FLORIDA vs. GRINER, RAYMOND EDWARD","2022-03-09","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","RAYMOND","EDWARD","GRINER","PO BOX 1337, ST PETERSBURG FL 33731","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGF2RE","STATE OF FLORIDA vs. RODRIGUEZ, ANTHONY","2022-03-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANTHONY","","RODRIGUEZ","716 KINGSWOOD LOOP,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGF2SE","STATE OF FLORIDA vs. CORSO, JOHN","2022-03-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHN","","CORSO","14716 SAN MARSALA, TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGF2TE","STATE OF FLORIDA vs. JOHNSON, JORDAN PHILENA","2022-03-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JORDAN","PHILENA","JOHNSON","1778 27TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGF2VE","STATE OF FLORIDA vs. BAJRIC, SEAD","2022-03-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SEAD","","BAJRIC","262 SW MONROE CIR UNIT       4201,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGH20E","STATE OF FLORIDA vs. TEMPESTA, HEATHER ALECIA","2022-03-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HEATHER","ALECIA","TEMPESTA","5023 STARFISH DR SE  C,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGH21E","STATE OF FLORIDA vs. LEBRET, ISAAC ASHER","2022-03-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ISAAC","ASHER","LEBRET","1810 NE MAIN ST,  SIMPSONVILLE SC 29681","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGH22E","STATE OF FLORIDA vs. STONE, JORDAN KELLEY","2022-03-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JORDAN","KELLEY","STONE","4509 S OAK DR UNIT       O42,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGH23E","STATE OF FLORIDA vs. SALSMAN, BRETT EVAN","2022-03-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRETT","EVAN","SALSMAN","309 FAYE CIR S,  LAKELAND FL 33813","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGLJ2E","STATE OF FLORIDA vs. MARTIN, KYLE GEOFFREY","2022-03-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KYLE","GEOFFREY","MARTIN","7610 S KISSIMMEE ST,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGLJ6E","STATE OF FLORIDA vs. DIAZ, RAFAEL DIONICIO","2022-03-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RAFAEL","DIONICIO","DIAZ","279  PLEASANT ST APT A, CHESTER VT 05143","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGLJ7E","STATE OF FLORIDA vs. HAYMAN, SCOTT HOLLIS","2022-03-09","1","IMPROPER BACKING","DEFENDANT","SCOTT","HOLLIS","HAYMAN","11211 110TH AVE N, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGLJ8E","STATE OF FLORIDA vs. DEBOER, STEPHANIE JUNE","2022-03-09","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","STEPHANIE","JUNE","DEBOER","7126 118TH TER,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGMIOE","STATE OF FLORIDA vs. WEISMAN, JADEN PATRICK","2022-03-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JADEN","PATRICK","WEISMAN","48 SHERMAN DR,  MALVERN PA 19355","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGMIPE","STATE OF FLORIDA vs. HOLLOWAY, GEORGE E","2022-03-09","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","GEORGE","E","HOLLOWAY","12952 CAMPBELL LANEE,  LARGO FL 33540","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGMIQE","STATE OF FLORIDA vs. WIDERE, CATHERINE LISA","2022-03-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CATHERINE","LISA","WIDERE","4222 22ND AVE S UNIT       530431,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGMIRE","STATE OF FLORIDA vs. BOLAND, CONOR GERARD","2022-03-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CONOR","GERARD","BOLAND","410 S ARMENIA AVE UNIT       939A,  TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGMISE","STATE OF FLORIDA vs. ROUNTREE, RICHARD ALLAN","2022-03-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RICHARD","ALLAN","ROUNTREE","1735 MLK ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGMITE","STATE OF FLORIDA vs. TOUCHTON, BAILEE ANN","2022-03-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BAILEE","ANN","TOUCHTON","646 88TH AVE N APT        1,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGMIUE","STATE OF FLORIDA vs. FORSETH, SCOTT LAWRENCE","2022-03-09","1","CARELESS DRIVING","DEFENDANT","SCOTT","LAWRENCE","FORSETH","7605 CUMBERLAND ROAD, LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGMIVE","STATE OF FLORIDA vs. HILAIRE, JOSEPH","2022-03-09","1","IMPROPER CHANGE OF LANE","DEFENDANT","JOSEPH","","HILAIRE","7606 LEON AVE,  TEMPLE TERRACE FL 33637","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGMIWE","STATE OF FLORIDA vs. SWIERCZEWSKI, MARK THOMAS","2022-03-09","1","DRIVING AROUND DETOUR/BARRICADE","DEFENDANT","MARK","THOMAS","SWIERCZEWSKI","5096 41ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGMIXE","STATE OF FLORIDA vs. MASOLA, DYLAN MIKEAL","2022-03-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DYLAN","MIKEAL","MASOLA","4002 CORTEZ DR APT        D,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGMIYE","STATE OF FLORIDA vs. BRIDGES, CARL THOMAS","2022-03-09","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CARL","THOMAS","BRIDGES","7273 GENNAKER DR,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGMIZE","STATE OF FLORIDA vs. JONES, ASHA BRIANA","2022-03-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ASHA","BRIANA","JONES","5600 SW 40TH ST,  WEST PARK FL 33023","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFGMJJ1E","STATE OF FLORIDA vs. KING, GORDON R","2022-03-09","1","DWLSR (1ST OFFENSE)","DEFENDANT","GORDON","R","KING","3055 NE 28TH DR, GAINESVILLE FL 32609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGSUHE","STATE OF FLORIDA vs. LEE, MORGAN TAYLOR","2022-03-09","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MORGAN","TAYLOR","LEE","1016 BALLIES BLUFF RD,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGSUIE","STATE OF FLORIDA vs. BEMENT, RICHARD CLARENCE, JR","2022-03-09","1","IMPROPER CHANGE OF LANE","DEFENDANT","RICHARD","CLARENCE","BEMENT","1808 SKYLAND DR, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGX6PE","STATE OF FLORIDA vs. MOUZOURAKIS, PANAGIOTIS EMMANUEL","2022-03-09","1","CARELESS DRIVING","DEFENDANT","PANAGIOTIS","EMMANUEL","MOUZOURAKIS","1746 PEBBLE HILL CT,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGX6QE","STATE OF FLORIDA vs. RODRIGUES, ALYSSHA MARIE","2022-03-09","1","IMPROPER START/PARKED POSITION","DEFENDANT","ALYSSHA","MARIE","RODRIGUES","1261 NW TPKE,  NEW CREEK WV 26743","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGXAAE","STATE OF FLORIDA vs. SCOTT, WILLIAM LEONARD","2022-03-09","1","RAN STOP SIGN","DEFENDANT","WILLIAM","LEONARD","SCOTT","1740 FLORIDA AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGXABE","STATE OF FLORIDA vs. PRICE, JOSEPH WILLIAM","2022-03-09","1","CARELESS DRIVING","DEFENDANT","JOSEPH","WILLIAM","PRICE","13139 ADAMS ST,  BROOKSVILLE FL 34613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGYA3E","STATE OF FLORIDA vs. HINNANT, DEMONTARIO SHARRON","2022-03-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DEMONTARIO","SHARRON","HINNANT","3507 E COMANCHE AVE,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGYA4E","STATE OF FLORIDA vs. LEE, SAMANTHA DAVAN","2022-03-09","1","IMPROPER CHANGE OF LANE","DEFENDANT","SAMANTHA","DAVAN","LEE","902 22ND AVE W,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGYA7E","STATE OF FLORIDA vs. SPINNICHIA, LORIELLE DIANE","2022-03-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LORIELLE","DIANE","SPINNICHIA","13525 FOUNTAINBLEAU DR,  CLERMONT FL 34711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGYA8E","STATE OF FLORIDA vs. LATORRE, WENDY JO","2022-03-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WENDY","JO","LATORRE","153 5TH AVE NE,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGYA9E","STATE OF FLORIDA vs. MARCELLO, JOSEPH GIAVVONI","2022-03-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSEPH","GIAVVONI","MARCELLO","1434 12TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGYAAE","STATE OF FLORIDA vs. BIDDLE, ALEXANDRA GRACE","2022-03-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEXANDRA","GRACE","BIDDLE","29636 MORNINGMIST DR,  WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGYACE","STATE OF FLORIDA vs. LARNED, WILLIAM RALPH","2022-03-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WILLIAM","RALPH","LARNED","11677 8TH LN N APT        4,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGYADE","STATE OF FLORIDA vs. BRESNAHAN, ANDREW MICHAEL","2022-03-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDREW","MICHAEL","BRESNAHAN","12101 N DALE MABRY HWY APT        902,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGYAEE","STATE OF FLORIDA vs. DANIELS, D'ERRICA DENISE","2022-03-09","1","FOLLOWING TOO CLOSELY","DEFENDANT","D'ERRICA","DENISE","DANIELS","735 15TH AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGYAFE","STATE OF FLORIDA vs. DOMINGUEZ, DAVID PHILIP","2022-03-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVID","PHILIP","DOMINGUEZ","1313 TWILRIBGE PLCE,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGYUWE","STATE OF FLORIDA vs. MACOMBER, ROBERT CHRISTOPHER","2022-03-09","1","IMPROPER START/PARKED POSITION","DEFENDANT","ROBERT","CHRISTOPHER","MACOMBER","4060 SAIL DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGYUXE","STATE OF FLORIDA vs. BRITTO, MATTHEW TAYLOR","2022-03-09","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MATTHEW","TAYLOR","BRITTO","2620 GALE PL,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGYUYE","STATE OF FLORIDA vs. URDANETA, RINANGELIZ RAFAELA","2022-03-09","1","IMPROPER CHANGE OF LANE","DEFENDANT","RINANGELIZ","RAFAELA","URDANETA","817 WESTMINSTER BLVD,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFHGJGE","STATE OF FLORIDA vs. MOORE, CHRISTOPHER DARRIN","2022-03-09","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","CHRISTOPHER","DARRIN","MOORE","5825 13TH AVE S,  GULFPORT FL FL 33707","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AFLDYPE","STATE OF FLORIDA vs. ZOLADZ, MATTHEW EDWARD","2022-03-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MATTHEW","EDWARD","ZOLADZ","6710 36TH AVE E LOT        291,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE6XE","STATE OF FLORIDA vs. TORRES, JASMILLIE MARIE","2022-03-09","1","CARELESS DRIVING","DEFENDANT","JASMILLIE","MARIE","TORRES","4043 8TH AVE N, ST PETERSBURG FL 33713","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AFLEN2E","STATE OF FLORIDA vs. SANTOS, MILANDRO SANTOS","2022-03-09","1","CARELESS DRIVING","DEFENDANT","MILANDRO","SANTOS","SANTOS","3768 103RD AVE N,  CLEARWATER FL 33762","593192","JAMES","W","GUARNIERI"
"CR","TRAFFIC INFRACTION","AFLEUCE","STATE OF FLORIDA vs. OKEEFE, TERRENCE JOHN","2022-03-09","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TERRENCE","JOHN","OKEEFE","27305 BYRON ST, SOUTHFIELD MI 48034","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEUVE","STATE OF FLORIDA vs. SEGURA AVILA, JOAN NOE","2022-03-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOAN","NOE","SEGURA AVILA","5410 RUTH MORRIS RD,  WIMAUMA FL 33598","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEUWE","STATE OF FLORIDA vs. SCHMIDT, ALLEN F","2022-03-09","1","CARELESS DRIVING","DEFENDANT","ALLEN","F","SCHMIDT","5820 97TH CIR N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEUXE","STATE OF FLORIDA vs. CSASZAR, MICHAEL BRANDON","2022-03-09","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","BRANDON","CSASZAR","360 LIAM AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLEWRE","STATE OF FLORIDA vs. TERRELL, DANIEL MIGUEL","2022-03-09","1","DRIVE WHILE LIC SUSP/REVOKED (ONE PRIOR)","DEFENDANT","DANIEL","MIGUEL","TERRELL","2035 PHILIPP PARKWAY APT 68, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLF8PE","STATE OF FLORIDA vs. PARKS, DAISHA MARIE","2022-03-09","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAISHA","MARIE","PARKS","6841 SW 27TH ST, HOLLYWOOD FL 33023","100019","PAUL","F","SHOWALTER III"
"CR","TRAFFIC COURT","AFLF8XE","STATE OF FLORIDA vs. WILLIAMS, CEDRIC LENNARD","2022-03-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CEDRIC","LENNARD","WILLIAMS","6570 66TH AVE N        APT 204, PINELLAS PARK FL 33781","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AFLF8YE","STATE OF FLORIDA vs. TORRES, JASMILLIE","2022-03-09","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","JASMILLIE","MARIE","TORRES","4043 8TH AVE N, ST PETERSBURG FL 33713","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AFLF90E","STATE OF FLORIDA vs. KOUVARAS, JUSTIN CAMPBELL","2022-03-09","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","JUSTIN","CAMPBELL","KOUVARAS","11578 SHELLY CIR,  SEMINOLE FL 33772","620440","NICHOLAS","J","DORSTEN"
"CR","TRAFFIC COURT","AFLF9UE","STATE OF FLORIDA vs. TERRELL, DANIEL MIGUEL","2022-03-09","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DANIEL","MIGUEL","TERRELL","2035 PHILIPP PARKWAY APT 68, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJJ6E","STATE OF FLORIDA vs. HAMMOND, JAMAL","2022-03-09","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","JAMAL","","HAMMOND","1725 YALE ST, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJN2E","STATE OF FLORIDA vs. TRAN, THANH CHAU","2022-03-09","1","IMPROPER PASSING/SAME DIRECTION OVERTAKEN/VE/FAIL/GIVE/RW","DEFENDANT","THANH","CHAU","TRAN","2701 52ND ST N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJNVE","STATE OF FLORIDA vs. OGROSKY, ANTHONY LOUIS","2022-03-09","1","IMPROPER TURN/U TURN","DEFENDANT","ANTHONY","LOUIS","OGROSKY","6489 32ND AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJPZE","STATE OF FLORIDA vs. SCOTT, DWAYNE MARCEL","2022-03-09","1","CARELESS DRIVING","DEFENDANT","DWAYNE","MARCEL","SCOTT","2954 37TH AVE N, ST PETERSBURG FL 33713","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFLJTIE","STATE OF FLORIDA vs. WISHOP, BRAD JAMAL","2022-03-09","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","BRAD","JAMAL","WISHOP","5780 MANCHESTER ST N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJTKE","STATE OF FLORIDA vs. WISHOP, BRAD JAMAL","2022-03-09","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","BRAD","JAMAL","WISHOP","5780 MANCHESTER ST N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJULE","STATE OF FLORIDA vs. CASTILLO, OSWALD DE GUITARD","2022-03-09","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","OSWALD","DE GUITARD","CASTILLO","4545 OVERLOOK DR NE,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJW7E","STATE OF FLORIDA vs. MARTINEZ, JOSHUA LUIS","2022-03-09","1","RED LIGHT VIOLATION","DEFENDANT","JOSHUA","LUIS","MARTINEZ","5480 42ND ST N LOT 15, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJWPE","STATE OF FLORIDA vs. JONES, MALAYSIA EI'MONEI IVORY","2022-03-09","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","MALAYSIA","EI'MONEI IVORY","JONES","2233 TRELAINE, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJWVE","STATE OF FLORIDA vs. CALHOUN, ARMANI ALFONSO","2022-03-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ARMANI","ALFONSO","CALHOUN","1009 LA SALLE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJWXE","STATE OF FLORIDA vs. CALHOUN, ARMANI ALFONSO","2022-03-09","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ARMANI","ALFONSO","CALHOUN","1009 LA SALLE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJXLE","STATE OF FLORIDA vs. RIVERA, YOLANNDA MARIE","2022-03-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","YOLANNDA","MARIE","RIVERA","4520 76TH AVE N APT        6,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJXME","STATE OF FLORIDA vs. PEPITO, MICHELLE ASHLEY ALKUINO","2022-03-09","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHELLE","ASHLEY ALKUINO","PEPITO","785 87TH AVE N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJXQE","STATE OF FLORIDA vs. SOLANO, MARITO H","2022-03-09","1","IMPROPER BACKING","DEFENDANT","MARITO","H","SOLANO","1202 N PARSONS AVE,  SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJXSE","STATE OF FLORIDA vs. GILBERT, ROSE MARIE","2022-03-09","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ROSE","MARIE","GILBERT","6255 65TH CT N APT        B,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLJXTE","STATE OF FLORIDA vs. GILBERT, ROSE MARIE","2022-03-09","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","ROSE","MARIE","GILBERT","6255 65TH CT N APT        B,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
