"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AELCWPE","STATE OF FLORIDA vs. FERQUERON, BRYN ANAIS","2022-01-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BRYN","ANAIS","FERQUERON","3692 JOHNATHON AVE, PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELCZ6E","STATE OF FLORIDA vs. BEVIS, MICHAEL TODD","2022-01-19","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","MICHAEL","TODD","BEVIS","1001 STARKEY BLVD NO. 100, LARGO FL 33771","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AELD0WE","STATE OF FLORIDA vs. STEELE, CADIN DANIEL","2022-01-19","1","RECKLESS DRV WITH PROP DAMAGE OR INJ","DEFENDANT","CADIN","DANIEL","STEELE","5819 2ND ST W, BRADENTON FL 34207","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELD19E","STATE OF FLORIDA vs. YEARWOOD, DEONTA","2022-01-19","1","DWLSR (FIRST OFFENSE)","DEFENDANT","DEONTA","","YEARWOOD","1410 S MLK JR AVE, CLEARWATER FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AENUVME","STATE OF FLORIDA vs. MALONE, CHRISTOPHER ANTONIO","2022-01-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHRISTOPHER","ANTONIO","MALONE","2015 20TH ST S, ST PETERSBURG FL 33712","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AENUVOE","STATE OF FLORIDA vs. MALONE, CHRISTOPHER ANTONIO","2022-01-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CHRISTOPHER","ANTONIO","MALONE","2015 20TH ST S, ST PETERSBURG FL 33712","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AENYB7E","STATE OF FLORIDA vs. ROWBACK, LINDA LOU ANN","2022-01-19","2","RECKLESS DRIVING WITH PROPERTY DAMAGE OR INJURY","DEFENDANT","LINDA","LOU ANN","ROWBACK","2634 40TH AVE N,  ST PETERSBURG FL 33713","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AENYB8E","STATE OF FLORIDA vs. ROWBACK, LINDA LOU ANN","2022-01-19","3","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","LINDA","LOU ANN","ROWBACK","2634 40TH AVE N,  ST PETERSBURG FL 33713","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AEURV5E","STATE OF FLORIDA vs. KING, ERIC BERNARD","2022-01-19","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","ERIC","BERNARD","KING","866 53RD AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUU38E","STATE OF FLORIDA vs. MADDEN, ALYSSA LEE","2022-01-19","1","RED LIGHT VIOLATION","DEFENDANT","ALYSSA","LEE","MADDEN","1400 WATER VIEW DR W  UNIT 104, LARGO FL 33771","53551","LEE","","PEARLMAN"
"CR","TRAFFIC INFRACTION","AEUUCJE","STATE OF FLORIDA vs. COX, BLAKE CARTER","2022-01-19","1","RAN STOP SIGN","DEFENDANT","BLAKE","CARTER","COX","10901 BRIGHTON BAY BV NE 8103, ST PETERSBURG FL 33716","1015528","SETH","","COLE"
"CR","TRAFFIC COURT","AEUV42E","STATE OF FLORIDA vs. SLACK, STEPHANIE DAWN","2022-01-19","1","OPERATION FOREIGN LICENSE UNDER SUSPENSION","DEFENDANT","STEPHANIE","DAWN","SLACK","420 4TH ST S APT        211,  ST PETERSBURG FL 33701","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC COURT","AEUV43E","STATE OF FLORIDA vs. SLACK, STEPHANIE DAWN","2022-01-19","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","STEPHANIE","DAWN","SLACK","420 4TH ST S APT        211,  ST PETERSBURG FL 33701","1014227","ASHLEY","","BOUDREAU"
"CR","TRAFFIC INFRACTION","AEUVBVE","STATE OF FLORIDA vs. LAROCCA, MICHAEL ANGELO","2022-01-19","1","CARELESS DRIVING","DEFENDANT","MICHAEL","ANGELO","LAROCCA","18205 GULF BLVD APT        2,  REDINGTON SHORES FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSS8E","STATE OF FLORIDA vs. STATUTI, STEVEN WILLIAM","2022-01-19","1","CARELESS DRIVING","DEFENDANT","STEVEN","WILLIAM","STATUTI","6931 STONESTHROW CIR N 5102,  ST PETERSBURG FL 33710","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AEVSS9E","STATE OF FLORIDA vs. PANTONI, WILLIAM HENRY","2022-01-19","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","WILLIAM","HENRY","PANTONI","1152 RIVEREDGE DR, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSSEE","STATE OF FLORIDA vs. PERGOLA, KAITLYN MARIE","2022-01-19","1","RAN STOP SIGN","DEFENDANT","KAITLYN","MARIE","PERGOLA","12135 CRESTRIDGE LOOP,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSSGE","STATE OF FLORIDA vs. BRADY, SHANNONDOAH DAVID","2022-01-19","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","SHANNONDOAH","DAVID","BRADY","305 GRAND BLVD, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSSIE","STATE OF FLORIDA vs. BEININGEN, NEZAMAT","2022-01-19","1","CARELESS DRIVING","DEFENDANT","NEZAMAT","","BEININGEN","PO BOX 2683, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVST1E","STATE OF FLORIDA vs. BELICA, ELIJAH MALIK","2022-01-19","1","LEAVING SCENE OF A CRASH INVOLVING PROP DMG","DEFENDANT","ELIJAH","MALIK","BELICA","1443 ALAMEDA DR, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVST2E","STATE OF FLORIDA vs. BELICA, ELIJAH MALIK","2022-01-19","1","DRIVING WHILE DL SUSPENDED/REVOKED","DEFENDANT","ELIJAH","MALIK","BELICA","1443 ALAMEDA DR, HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8U5E","STATE OF FLORIDA vs. KLEPPE, WAYNE FRANCIS","2022-01-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WAYNE","FRANCIS","KLEPPE","1792 ALBEMARLE RD, CLEARWATER FL 33764","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AEX8YSE","STATE OF FLORIDA vs. NELSON, TORJARRY JERMAURTA","2022-01-19","4","DRIVING UNDER THE INFLUENCE","DEFENDANT","TORJARRY","JERMAURTA","NELSON","GENERAL DELIVERY, CLEARWATER FL 33758","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AEX900E","STATE OF FLORIDA vs. SPEED, OFFEYEONA YVONNE","2022-01-19","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","OFFEYEONA","YVONNE","SPEED","3506 MANGO TREE LANE      APT 101B, TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6U05E","STATE OF FLORIDA vs. HALL, CHRISTOPHER MICHAEL","2022-01-19","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","MICHAEL","HALL","6055 107TH AVE N, PINELLAS PARK FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6U0BE","STATE OF FLORIDA vs. HALL, CHRISTOPHER MICHAEL","2022-01-19","3","NO VALID DRIVER'S LICENSE","DEFENDANT","CHRISTOPHER","MICHAEL","HALL","6055 107TH AVE N, PINELLAS PARK FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UL3E","STATE OF FLORIDA vs. DELAPIREE, HILLIARD, III","2022-01-19","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","HILLIARD","","DELAPIREE","1516 S MYRTLE AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6V13E","STATE OF FLORIDA vs. JOHANNES, HOLLY DENISE","2022-01-19","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","HOLLY","DENISE","JOHANNES","20967 US 19 N RM 212, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WEAE","STATE OF FLORIDA vs. KITISHIEH, NAJDAT","2022-01-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NAJDAT","","KITISHIEH","31 ISLAND WAY UNIT       1209,  CLEARWATER BEACH FL 33767","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6WNOE","STATE OF FLORIDA vs. STETSON, LAURA ANN","2022-01-19","1","RED LIGHT VIOLATION","DEFENDANT","LAURA","ANN","STETSON","1472 ROSETREE CT,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WOUE","STATE OF FLORIDA vs. NELSON, TORJARRY JERMAURTA","2022-01-19","5","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","TORJARRY","JERMAURTA","NELSON","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WTRE","STATE OF FLORIDA vs. BLANCO GUTIERREZ, WILLIAN ALEJANDRO","2022-01-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WILLIAN","ALEJANDRO","BLANCO GUTIERREZ","8661 HUNTERS KEY CIR,  TAMPA FL 33647","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6WU2E","STATE OF FLORIDA vs. MULLAH, MOHAMED A","2022-01-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MOHAMED","A","MULLAH","7960 SPRING LAKE DR,  SHAKOPEE MN 55379","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6WVKE","STATE OF FLORIDA vs. MOSCAT, EDUARDO","2022-01-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EDUARDO","","MOSCAT","1011 W LANCASTER RD STE        A,  ORLANDO FL 32809","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6WZBE","STATE OF FLORIDA vs. KOBER, JESSICA ROSE","2022-01-19","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JESSICA","ROSE","KOBER","5400 CORACI BLVD APT        3112,  PT ORANGE FL 32128","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WZCE","STATE OF FLORIDA vs. KOBER, JESSICA ROSE","2022-01-19","1","FOLLOWING TOO CLOSELY","DEFENDANT","JESSICA","ROSE","KOBER","5400 CORACI BLVD APT        3112,  PT ORANGE FL 32128","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WZEE","STATE OF FLORIDA vs. KOBER, JESSICA ROSE","2022-01-19","1","IMPROPER CHANGE OF LANE","DEFENDANT","JESSICA","ROSE","KOBER","5400 CORACI BLVD APT        3112,  PT ORANGE FL 32128","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6X2ME","STATE OF FLORIDA vs. JONES, LEROY RODNEY","2022-01-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LEROY","RODNEY","JONES","3608 WHITTIER ST,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6X2NE","STATE OF FLORIDA vs. COLVIN, SIMON ISAIAH","2022-01-19","1","RECKLESS DRIVING","DEFENDANT","SIMON","ISAIAH","COLVIN","2214 LANCASTER DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X3NE","STATE OF FLORIDA vs. LARA HERNANDEZ, ESTEBAN","2022-01-19","1","FOLLOWING TOO CLOSELY","DEFENDANT","ESTEBAN","","LARA HERNANDEZ","8912 HATFIELD CT,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X3OE","STATE OF FLORIDA vs. PERRIEN, ROY CHARLES","2022-01-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ROY","CHARLES","PERRIEN","9461 57TH ST N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X47E","STATE OF FLORIDA vs. STRATTON, SLOANE DAISY","2022-01-19","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","SLOANE","DAISY","STRATTON","101 N VENUS AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6X49E","STATE OF FLORIDA vs. LONES, QUORON EZELL","2022-01-19","1","DWLSR (FIRST OFFENSE)","DEFENDANT","QUORON","EZELL","LONES","1425 CARLOS AVE, CLEARWATER FL 33755","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AF6X4AE","STATE OF FLORIDA vs. LONES, QUORON EZELL","2022-01-19","1","RAN STOP SIGN","DEFENDANT","QUORON","EZELL","LONES","1425 CARLOS AVE, CLEARWATER FL 33755","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AF6X4NE","STATE OF FLORIDA vs. GRAVES, DAVID STEVEN","2022-01-19","1","DRIVING AROUND DETOUR/BARRICADE","DEFENDANT","DAVID","STEVEN","GRAVES","159 CORAL AVE,  REDINGTON SHORES FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X4QE","STATE OF FLORIDA vs. EVANS, CODY LEE","2022-01-19","1","IMPROPER START/PARKED POSITION","DEFENDANT","CODY","LEE","EVANS","200 W MEMORIAL DR, MUNCIE IN 47302","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X4RE","STATE OF FLORIDA vs. OCAMPO HERNANDEZ, JONATHAN","2022-01-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JONATHAN","","OCAMPO HERNANDEZ","19135 US HWY 19 N APT        E19,  BOCA RATON FL 33464","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X4TE","STATE OF FLORIDA vs. TRIPP, ALICIA MARIE","2022-01-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ALICIA","MARIE","TRIPP","1156 ALMA ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X4UE","STATE OF FLORIDA vs. SCHNELL, DANA SUE","2022-01-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DANA","SUE","SCHNELL","11220 6TH ST E,  TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X4VE","STATE OF FLORIDA vs. HARGRAVES, GAVIN J","2022-01-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GAVIN","J","HARGRAVES","494 STILL MEADOWS CIR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X4WE","STATE OF FLORIDA vs. BRANDGARD, JAYSON MICHAEL","2022-01-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JAYSON","MICHAEL","BRANDGARD","603 IVEY LN,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X4XE","STATE OF FLORIDA vs. ERNST, EROL SAMUEL","2022-01-19","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","EROL","SAMUEL","ERNST","407 EDGEWOOD AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X4YE","STATE OF FLORIDA vs. LASTOWSKI, PAIGE IRENE","2022-01-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PAIGE","IRENE","LASTOWSKI","618 LINDA CT,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X4ZE","STATE OF FLORIDA vs. MCCRANIE, GREGORY ADAM","2022-01-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GREGORY","ADAM","MCCRANIE","2615 ORCHARD HIGHLANDS DRIVE, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X50E","STATE OF FLORIDA vs. ECKSTEIN-MUNOZ, PATRICIA XIOMARA","2022-01-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PATRICIA","XIOMARA","ECKSTEIN-MUNOZ","2856 WEATHERSFIELD CT,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X51E","STATE OF FLORIDA vs. CALDO-CERRO, ADRIANO","2022-01-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ADRIANO","","CALDO-CERRO","517 SKYVIEW AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X52E","STATE OF FLORIDA vs. CUSACK, DOREEN MARIE","2022-01-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DOREEN","MARIE","CUSACK","2925 KENMORE PL,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X53E","STATE OF FLORIDA vs. SOLIS-CANADA, ABIGAIL","2022-01-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ABIGAIL","","SOLIS-CANADA","1543 TANGERINE ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X54E","STATE OF FLORIDA vs. LESTER, SHERIDAN ROSE","2022-01-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHERIDAN","ROSE","LESTER","4061 WELLINGTON PKWY,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X55E","STATE OF FLORIDA vs. LETTERLY, RONALD EUGENE","2022-01-19","1","CARELESS DRIVING","DEFENDANT","RONALD","EUGENE","LETTERLY","21124 LADY MARION WAY,  LEESBURG FL 34748","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X56E","STATE OF FLORIDA vs. CHAMBERLAIN, WILLIAM WALLACE","2022-01-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","WILLIAM","WALLACE","CHAMBERLAIN","59 DOLPHIN DR,  ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X57E","STATE OF FLORIDA vs. PEARSALL, ANTHONY CLAY","2022-01-19","1","CARELESS DRIVING","DEFENDANT","ANTHONY","CLAY","PEARSALL","923 78TH AVE,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X58E","STATE OF FLORIDA vs. CHRISTY, KELLY ANN","2022-01-19","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","KELLY","ANN","CHRISTY","1577 YOUNG AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X59E","STATE OF FLORIDA vs. MEDRANO, JULIAN","2022-01-19","1","CARELESS DRIVING","DEFENDANT","JULIAN","","MEDRANO","1446 S HILLCREST AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X5AE","STATE OF FLORIDA vs. KLINGENSTEIN, RICHARD ALLAN","2022-01-19","1","CARELESS DRIVING","DEFENDANT","RICHARD","ALLAN","KLINGENSTEIN","205 DEMPSEY RD,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X5BE","STATE OF FLORIDA vs. RAITI, MICHAEL SALVATORE","2022-01-19","1","MOTOR VEHICLE NOISE/IMPROPER","DEFENDANT","MICHAEL","SALVATORE","RAITI","400 LAKEVIEW TER,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X5CE","STATE OF FLORIDA vs. MILLS, RICKY ANDREW","2022-01-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","RICKY","ANDREW","MILLS","3879 NIGHTHAWK DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X5DE","STATE OF FLORIDA vs. CERMAK, SCOTT ANTHONY, SR","2022-01-19","1","FOLLOWING TOO CLOSELY","DEFENDANT","SCOTT","ANTHONY","CERMAK","1380 GULF BLVD UNIT       807,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X5EE","STATE OF FLORIDA vs. SCONIERS, ERIC MARIKEY","2022-01-19","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","ERIC","MARIKEY","SCONIERS","1316 117TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X5FE","STATE OF FLORIDA vs. LEBRANCH, PATRICK-O'MAR RASHAAD","2022-01-19","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","PATRICK-O'MAR","RASHAAD","LEBRANCH","5516 TERRAIN DE GOLF DR,  LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X5GE","STATE OF FLORIDA vs. DESAULNIERS, RACHEL LYNN","2022-01-19","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","RACHEL","LYNN","DESAULNIERS","2500 HARN BVLD APT        A10,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X5HE","STATE OF FLORIDA vs. BUBAR, DONALD","2022-01-19","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","DONALD","","BUBAR","56 JOE JENNY RD, OXFORD MA 01540","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X5IE","STATE OF FLORIDA vs. RODRIGUEZ RIVERA, JOSE LUIS","2022-01-19","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","JOSE","LUIS","RODRIGUEZ RIVERA","21227 US HWY 19 N APT        115D,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X5KE","STATE OF FLORIDA vs. HILL, JHADYN D'SEAN","2022-01-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JHADYN","D'SEAN","HILL","12078 134TH PL,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X5LE","STATE OF FLORIDA vs. STOGER, SHAUN PATRICK","2022-01-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHAUN","PATRICK","STOGER","8128 CANDLEWOODE DR, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X5ME","STATE OF FLORIDA vs. TURNER, DEANGELO SHAWDON, JR","2022-01-19","1","MOVE OVER ACT","DEFENDANT","DEANGELO","SHAWDON","TURNER","14733 SUNSET ST UNIT B, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X5NE","STATE OF FLORIDA vs. ZILBA, JONATHAN RAY","2022-01-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JONATHAN","RAY","ZILBA","134 BRIGHTWATER DR UNIT       2,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X5OE","STATE OF FLORIDA vs. PEGUERO, JUNIS LEONEL","2022-01-19","1","CARELESS DRIVING","DEFENDANT","JUNIS","LEONEL","PEGUERO","11102 STAFFORD LN,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X5PE","STATE OF FLORIDA vs. RAUCHENSTEIN, CODY ALLEN","2022-01-19","1","CARELESS DRIVING","DEFENDANT","CODY","ALLEN","RAUCHENSTEIN","6237 15TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X5QE","STATE OF FLORIDA vs. PARKER, DEBORAH ANN","2022-01-19","1","CARELESS DRIVING","DEFENDANT","DEBORAH","ANN","PARKER","1125 BASS BLVD APT        G,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6X5RE","STATE OF FLORIDA vs. BLAKE, JACENT AUDRIC, JR","2022-01-19","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JACENT","AUDRIC","BLAKE","1837 PINELAND DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X5SE","STATE OF FLORIDA vs. CICCARELLA, ANTONIO","2022-01-19","1","FAILTO YIELD/STOP AT YIELD INTERSECTION","DEFENDANT","ANTONIO","","CICCARELLA","1931 CARLOS AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X5TE","STATE OF FLORIDA vs. KANE, RICHARD E","2022-01-19","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","RICHARD","E","KANE","14840 49TH ST N,  CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X5VE","STATE OF FLORIDA vs. LYBRAND, RICHARD ALLEN","2022-01-19","1","RAN STOP SIGN","DEFENDANT","RICHARD","ALLEN","LYBRAND","12344 SEMINOLE BLVD     LOT 12, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X5WE","STATE OF FLORIDA vs. HENNESSEY, AMANDA ELIZABETH","2022-01-19","1","CARELESS DRIVING","DEFENDANT","AMANDA","ELIZABETH","HENNESSEY","03 KNOLLWOOD CT,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X5XE","STATE OF FLORIDA vs. COCHRAN, TROY GREGORY","2022-01-19","1","CARELESS DRIVING","DEFENDANT","TROY","GREGORY","COCHRAN","1626 DRUID RD E, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X5YE","STATE OF FLORIDA vs. COCHRAN, TROY GREGORY","2022-01-19","1","CARELESS DRIVING","DEFENDANT","TROY","GREGORY","COCHRAN","1626 DRUID RD E, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X60E","STATE OF FLORIDA vs. WALKER, JAMES THEODORE","2022-01-19","1","CARELESS DRIVING","DEFENDANT","JAMES","THEODORE","WALKER","1555 N ARCTURAS AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X61E","STATE OF FLORIDA vs. SOLOMON, CHANTAL AMELIA","2022-01-19","1","CARELESS DRIVING","DEFENDANT","CHANTAL","AMELIA","SOLOMON","4011 OLD VILLAGE WAY, OLDSMAR FL 34677","NO ATTORNEY","","",""
