"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AF6X0JE","STATE OF FLORIDA vs. QUINN, GAVIN ANTHONY","2022-01-11","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","GAVIN","ANTHONY","QUINN","911 267TH AVE NW, ISANTI MN 55040","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6X0XE","STATE OF FLORIDA vs. BROWN, TERRANCE LEE","2022-01-11","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","TERRANCE","LEE","BROWN","2510 N CENTRAL AVE    APT 220, TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X0ZE","STATE OF FLORIDA vs. CUMMINGS, ANTWON DEMETRISE, JR","2022-01-11","1","IMPROPER TURN/U TURN","DEFENDANT","ANTWON","DEMETRISE","CUMMINGS","1745 25TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6X13E","STATE OF FLORIDA vs. MURPHY, REONTAY R","2022-01-11","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","REONTAY","R","MURPHY","1722 N WASHINGTON AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X14E","STATE OF FLORIDA vs. MURPHY, REONTAY R","2022-01-11","1","CARELESS DRIVING","DEFENDANT","REONTAY","R","MURPHY","1722 N WASHINGTON AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X15E","STATE OF FLORIDA vs. MURPHY, REONTAY R","2022-01-11","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","REONTAY","R","MURPHY","1722 N WASHINGTON AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X18E","STATE OF FLORIDA vs. EDWIN, NAOMI","2022-01-11","1","CARELESS DRIVING","DEFENDANT","NAOMI","","EDWIN","122 HAMPTON RD        #301, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X1ME","STATE OF FLORIDA vs. KOERBER, KARRISSA STARR","2022-01-11","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","KARRISSA","STARR","KOERBER","815 WOODLAWN LOOP APT        204,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X1TE","STATE OF FLORIDA vs. MORALES ALEGRIA, ABEL DE JESUS","2022-01-11","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","ABEL","DE JESUS","MORALES ALEGRIA","6013 112TH AVE N, PINELLAS PARK FL 78200","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6X1UE","STATE OF FLORIDA vs. DIBENEDETTO, CHRISTINA LEE","2022-01-11","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CHRISTINA","LEE","DIBENEDETTO","3796 137TH AVE N APT B, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6X1WE","STATE OF FLORIDA vs. MORALESALEGRIA, ABEL DE JESUS","2022-01-11","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ABEL","DE JESUS","MORALES ALEGRIA","6013 112TH AVE N, PINELLAS PARK FL 78200","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X1XE","STATE OF FLORIDA vs. MORALES ALEGRIA, ABEL DE JESUS","2022-01-11","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","ABEL","DE JESUS","MORALES ALEGRIA","6013 112TH AVE N, PINELLAS PARK FL 78200","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6X20E","STATE OF FLORIDA vs. MENDOZE, LUCERO","2022-01-11","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","LUCERO","","MENDOZE","1815 RAINBOW DR APT        A,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6X22E","STATE OF FLORIDA vs. BREVIG, TRACY ANN","2022-01-11","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TRACY","ANN","BREVIG","9536 HILLTOP DR,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6X24E","STATE OF FLORIDA vs. MCGLAUGHLIN, CARYN NICOLE","2022-01-11","1","FAIL TO NOTIFY DMV OF ADD CHANGE W\IN 20D","DEFENDANT","CARYN","NICOLE","MCGLAUGHLIN","2295 S MCMULLEN BOOTH RD APT        58,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6X49E","STATE OF FLORIDA vs. LONES, QUORON EZELL","2022-01-11","1","DWLSR (FIRST OFFENSE)","DEFENDANT","QUORON","EZELL","LONES","1425 CARLOS AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDE38E","STATE OF FLORIDA vs. SEED, FREDERICK IRVING","2022-01-11","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","FREDERICK","IRVING","SEED","12041 ALTOONA AVE, HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDE8BE","STATE OF FLORIDA vs. REID, CHRISTOPHER EARL","2022-01-11","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","CHRISTOPHER","EARL","REID","4373 ORIOLE AVE,  SPRINGHILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDE8TE","STATE OF FLORIDA vs. REID, CHRISTOPHER EARL","2022-01-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CHRISTOPHER","EARL","REID","4373 ORIOLE AVE,  SPRINGHILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEKEE","STATE OF FLORIDA vs. WOODSON, TAZJANAE ROBIN","2022-01-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TAZJANAE","ROBIN","WOODSON","6131 HIGH ST,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDEKFE","STATE OF FLORIDA vs. WOODSON, TAZJANAE ROBIN","2022-01-11","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TAZJANAE","ROBIN","WOODSON","6131 HIGH ST,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDG24E","STATE OF FLORIDA vs. CHESTER, KENNETH JOSEPH","2022-01-11","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","KENNETH","JOSEPH","CHESTER","1739 E GROVE HILL RD,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG7DE","STATE OF FLORIDA vs. SISCO, PHILIP ALLEN","2022-01-11","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","PHILIP","ALLEN","SISCO","2898 FAIR GREEN DR, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGDOE","STATE OF FLORIDA vs. MALFA, JACOB VINCENT","2022-01-11","1","CARELESS DRIVING","DEFENDANT","JACOB","VINCENT","MALFA","1377 S DISSTON AVE,  TARPON SPRINGS FL 34689","120987","KRISTEN","","PANICO"
"CR","TRAFFIC INFRACTION","AFDGI2E","STATE OF FLORIDA vs. CRESPO, CAMILA NICOLE","2022-01-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CAMILA","NICOLE","CRESPO","212 WATER VIEW CT,  SAFETY HARBOR FL 34695","120987","KRISTEN","","PANICO"
"CR","TRAFFIC COURT","AFDGVEE","STATE OF FLORIDA vs. WILLIAMS, PIERRE LOOMIS","2022-01-11","1","DWLSR (FIRST OFFENSE)","DEFENDANT","PIERRE","LOOMIS","WILLIAMS","401 15TH ST N, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGZ9E","STATE OF FLORIDA vs. ADAMS, LINDSAY NICHOLE","2022-01-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LINDSAY","NICHOLE","ADAMS","10723 111TH PL N, LARGO FL 33778","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AFDH5ZE","STATE OF FLORIDA vs. EASTERDAY, DONALD THURMAN","2022-01-11","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DONALD","THURMAN","EASTERDAY","6402 S CLARK AVE, TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH74E","STATE OF FLORIDA vs. HANES, FRANK LUTHER","2022-01-11","1","FAIL/SIGNAL/DIRECTION/SLOWING","DEFENDANT","FRANK","LUTHER","HANES","2882 GULF TO BAY BLVD LOT        148,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDH9DE","STATE OF FLORIDA vs. MOSS, WILLIE JAMES","2022-01-11","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","WILLIE","JAMES","MOSS","1531 18TH ST E,  BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH9WE","STATE OF FLORIDA vs. CORMAN, VICTOR EDWARD","2022-01-11","1","CARELESS DRIVING","DEFENDANT","VICTOR","EDWARD","CORMAN","8936 111TH STREET, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH9YE","STATE OF FLORIDA vs. SHEEHY, HEATHER NICOLE","2022-01-11","1","FAIL YIELD R/W TO PEDESTRIAN","DEFENDANT","HEATHER","NICOLE","SHEEHY","8547 PORTULACA AVE,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHA1E","STATE OF FLORIDA vs. ALIC, ALIJA","2022-01-11","1","MOVE OVER ACT","DEFENDANT","ALIJA","","ALIC","3917 HIGH AIRE DR,  SAINT LOUIS MO 63125","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHA2E","STATE OF FLORIDA vs. HAMM, NYJHERIA CA'REN","2022-01-11","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","NYJHERIA","CA'REN","HAMM","1624 STEVENSON DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHA4E","STATE OF FLORIDA vs. CRITTENDEN, CASONDRA","2022-01-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CASONDRA","","CRITTENDEN","3454 DIAMOND TER,  MULBERRY FL 33860","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHA5E","STATE OF FLORIDA vs. HARPER, TYLER CHASE","2022-01-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TYLER","CHASE","HARPER","1001 PONDVIEW CT,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHA6E","STATE OF FLORIDA vs. GALINDO, CAMILO CORNELIO","2022-01-11","1","RED LIGHT VIOLATION","DEFENDANT","CAMILO","CORNELIO","GALINDO","220 CYPRESS LN,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHA7E","STATE OF FLORIDA vs. HERRERA, MADAY","2022-01-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MADAY","","HERRERA","300 S WALTON AVE APT        44,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHA8E","STATE OF FLORIDA vs. WATERS, RASHEED SAMIR","2022-01-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","RASHEED","SAMIR","WATERS","1722 N FT HARRISON AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHAAE","STATE OF FLORIDA vs. TOEBE, LARRY","2022-01-11","1","RAN STOP SIGN","DEFENDANT","LARRY","","TOEBE","508 E DARTMOUTH AVE,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHABE","STATE OF FLORIDA vs. HAWKINS, AARON ISAAC","2022-01-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","AARON","ISAAC","HAWKINS","4011 OLD VILLAGE WAY, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHACE","STATE OF FLORIDA vs. KING, JOSEPH MICHAEL","2022-01-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSEPH","MICHAEL","KING","3047 FINCH DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHADE","STATE OF FLORIDA vs. TORRES REY, NICOLE ENID","2022-01-11","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","NICOLE","ENID","TORRES REY","2409 LINCOLNSHIRE CT,  KISSIMMEE FL 34743","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHAFE","STATE OF FLORIDA vs. SIEBER, MICHELLE ANGELA","2022-01-11","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MICHELLE","ANGELA","SIEBER","411 S SPRING BLVD,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHAGE","STATE OF FLORIDA vs. SADOWSKI, MEGHAN MARIE","2022-01-11","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MEGHAN","MARIE","SADOWSKI","103 KILSYTHE ST,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHAHE","STATE OF FLORIDA vs. GUTIERREZ, JOSUE CALEB","2022-01-11","1","CARELESS DRIVING","DEFENDANT","JOSUE","CALEB","GUTIERREZ","2502 ISABELA TER,  KISSIMMEE FL 34743","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHAIE","STATE OF FLORIDA vs. JAMES, HAROLD WILLIAM","2022-01-11","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","HAROLD","WILLIAM","JAMES","2826 ST ANDREWS BLVD, TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHAJE","STATE OF FLORIDA vs. BURTON, WILLIAM JAMES","2022-01-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WILLIAM","JAMES","BURTON","8980 109TH TER,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHAXE","STATE OF FLORIDA vs. SCIRIHA, AMY JO","2022-01-11","1","CARELESS DRIVING","DEFENDANT","AMY","JO","SCIRIHA","8299 82ND WAY N, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHB4E","STATE OF FLORIDA vs. WILLIAMS, RANZAYA OLIVIA","2022-01-11","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","RANZAYA","OLIVIA","WILLIAMS","1520 SCRANTON ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHB5E","STATE OF FLORIDA vs. PANZA, IRENE","2022-01-11","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","IRENE","","PANZA","4423 LETO LAKES BLVD APT        206,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHB6E","STATE OF FLORIDA vs. HARRIS, ESTON ALEXANDER","2022-01-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ESTON","ALEXANDER","HARRIS","1016 12TH AVE N,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHBAE","STATE OF FLORIDA vs. CORVO, MATTHEW C","2022-01-11","1","RED LIGHT VIOLATION","DEFENDANT","MATTHEW","C","CORVO","706 CANTERBURY LN,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHBGE","STATE OF FLORIDA vs. JACOBY, SPENCER TANNER","2022-01-11","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","SPENCER","TANNER","JACOBY","6565 5TH AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHBHE","STATE OF FLORIDA vs. LAFORGE, JEFFREY SPENCER","2022-01-11","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JEFFREY","SPENCER","LAFORGE","10917 53RD AVE N, ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHBRE","STATE OF FLORIDA vs. SCHNEIDER, ROBERT FRANK","2022-01-11","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","ROBERT","FRANK","SCHNEIDER","301 69TH ST N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHBSE","STATE OF FLORIDA vs. SANCHEZ, STEPHANIE","2022-01-11","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","STEPHANIE","","SANCHEZ","14927 SIPLIN RD,  WINTER GARDEN FL 34787","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHBYE","STATE OF FLORIDA vs. HOCHSTETLER, KEVIN MICHAEL","2022-01-11","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","KEVIN","MICHAEL","HOCHSTETLER","13301 1ST ST E, MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHC2E","STATE OF FLORIDA vs. STEPHENS, ANDREW PHILLIP","2022-01-11","1","TEXTING WHILE DRIVING IN SCHOOL ZONE 1ST OFFENSE","DEFENDANT","ANDREW","PHILLIP","STEPHENS","8725 58TH ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHC9E","STATE OF FLORIDA vs. ALBRIGHT, JACOB WAYNE","2022-01-11","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","JACOB","WAYNE","ALBRIGHT","11218 109TH LN N,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHCFE","STATE OF FLORIDA vs. RIVERA, SAMMY","2022-01-11","1","IMPROPER TURN/U TURN","DEFENDANT","SAMMY","","RIVERA","12712 SAINT JAMES PLACE DR,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHCKE","STATE OF FLORIDA vs. DEVINE, MICHAEL EDWARD","2022-01-11","1","CARELESS DRIVING","DEFENDANT","MICHAEL","EDWARD","DEVINE","5101 SEMINOLE BLVD UNIT       9,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHCLE","STATE OF FLORIDA vs. TOLSON, VICTORIA DIANE","2022-01-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","VICTORIA","DIANE","TOLSON","57 LANDERS LN,  NEW CASTLE DE 19720","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHCTE","STATE OF FLORIDA vs. SCARANO, SOMER NICOLE","2022-01-11","1","CARELESS DRIVING","DEFENDANT","SOMER","NICOLE","SCARANO","3235 MARION DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHCYE","STATE OF FLORIDA vs. MOSLEY, ANTHONY MARQUES","2022-01-11","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ANTHONY","MARQUES","MOSLEY","4042 42ND AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHD1E","STATE OF FLORIDA vs. WALTER, ANDREW WILLIAM","2022-01-11","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ANDREW","WILLIAM","WALTER","103 162ND AVE,  REDINGTON BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHD2E","STATE OF FLORIDA vs. WALTER, ANDREW WILLIAM","2022-01-11","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ANDREW","WILLIAM","WALTER","103 162ND AVE,  REDINGTON BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHD5E","STATE OF FLORIDA vs. HAMILTON, DANIEL TRAVIS","2022-01-11","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","DANIEL","TRAVIS","HAMILTON","511 EASTLAKE CLUB DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHDAE","STATE OF FLORIDA vs. JACKSON, DORIAN DEVON","2022-01-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DORIAN","DEVON","JACKSON","1411 PRESCOTT ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHDDE","STATE OF FLORIDA vs. GABORIK, MARTIN LEE","2022-01-11","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MARTIN","LEE","GABORIK","10847 102ND ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHDEE","STATE OF FLORIDA vs. SCHNUCK, CONNOR ROBERT","2022-01-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CONNOR","ROBERT","SCHNUCK","9305 SACRAMENTO DR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHDHE","STATE OF FLORIDA vs. REAVES, PSAVEON ALEXANDER","2022-01-11","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","PSAVEON","ALEXANDER","REAVES","5695 6TH WAY S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHDME","STATE OF FLORIDA vs. MOORE, RICHARD JOSEPH","2022-01-11","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","RICHARD","JOSEPH","MOORE","1409 TEMPLE ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHDQE","STATE OF FLORIDA vs. TAVERAS, ANTHONY ARISMENDIS","2022-01-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ANTHONY","ARISMENDIS","TAVERAS","1268 PIERCE ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHDVE","STATE OF FLORIDA vs. DIEBOLD, KEVIN PHILIP ROW","2022-01-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KEVIN","PHILIP ROW","DIEBOLD","14258 ANCHORAGE CIR, SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHEGE","STATE OF FLORIDA vs. BUTLER, JORY DENNIS","2022-01-11","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JORY","DENNIS","BUTLER","1450 S MLK JR AVE APT        204,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHEHE","STATE OF FLORIDA vs. NEFF-BARNETT, KIARA DELANEY","2022-01-11","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KIARA","DELANEY","NEFF-BARNETT","3231 CYPRESS TRAILS DR,  POLK CITY FL 33868","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHEIE","STATE OF FLORIDA vs. DALEY, CAROL A","2022-01-11","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CAROL","A","DALEY","2662 OAKBROOK DR,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHETE","STATE OF FLORIDA vs. LOHMANN, CHRISTIAN PIERCE","2022-01-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTIAN","PIERCE","LOHMANN","2496 CLUB SIDE CT,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHEUE","STATE OF FLORIDA vs. LOHMANN, CHRISTIAN PIERCE","2022-01-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTIAN","PIERCE","LOHMANN","2496 CLUB SIDE CT,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHEVE","STATE OF FLORIDA vs. VISNAGE, MILAN LEROY","2022-01-11","1","CARELESS DRIVING","DEFENDANT","MILAN","LEROY","VISNAGE","14026 YACHT CLUB BLVD,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHEYE","STATE OF FLORIDA vs. MCLARTY, LUKE SPENCE","2022-01-11","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LUKE","SPENCE","MCLARTY","6045 WOODEN ST,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHF6E","STATE OF FLORIDA vs. BOSTON, SHYNIQUA MALANA","2022-01-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHYNIQUA","MALANA","BOSTON","9851 113TH ST APT        110,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHFDE","STATE OF FLORIDA vs. VALDES ROMANO, JUIS FELIPE","2022-01-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JUIS","FELIPE","VALDES ROMANO","13931 SW 122ND AVE APT        201,  MIAMI FL 33186","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHFGE","STATE OF FLORIDA vs. RETTINGER, TESSA MARIE","2022-01-11","1","LEAVE SCENE OF CRASH INVOLVING PROP DAMAGE","DEFENDANT","TESSA","MARIE","RETTINGER","8550 ULMERTON RD      SUITE 130, LARGO FL 33771","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AFDHFIE","STATE OF FLORIDA vs. RETTINGER, TESSA MARIE","2022-01-11","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","TESSA","MARIE","RETTINGER","8550 ULMERTON RD      SUITE 130, LARGO FL 33771","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","AFDHFJE","STATE OF FLORIDA vs. AGUIRRE SANCHEZ, ANGEL DE JESUS","2022-01-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANGEL","DE JESUS","AGUIRRE SANCHEZ","6520 66TH AVE N APT        4,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHFKE","STATE OF FLORIDA vs. WHITLEY, CEDRIC DEONTE","2022-01-11","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","CEDRIC","DEONTE","WHITLEY","5200 64TH CIR E UNIT       E11,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
