"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AF6Y27E","STATE OF FLORIDA vs. CURTIS, GARY LEE, JR","2022-02-16","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","GARY","LEE","CURTIS","6700 150TH AVE,  CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y28E","STATE OF FLORIDA vs. CURCURUTO, CAROLE THERESA","2022-02-16","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","CAROLE","THERESA","CURCURUTO","2004 LENNOX RD E,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y29E","STATE OF FLORIDA vs. BOWEN, ANGELA SHERI","2022-02-16","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ANGELA","SHERI","BOWEN","328 RUBY LAKE LN,  WINTER HAVEN FL 33884","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y2AE","STATE OF FLORIDA vs. MORENO, MIGUEL SANTIAGO","2022-02-16","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MIGUEL","SANTIAGO","MORENO","9919 SNEAD CT,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y2BE","STATE OF FLORIDA vs. PALMER, MARIO ANTHONY","2022-02-16","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MARIO","ANTHONY","PALMER","1117 BLOOM HILL AVE,  VALRICO FL 33596","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y2CE","STATE OF FLORIDA vs. MORENO, MIGUEL SANTIAGO","2022-02-16","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","MIGUEL","SANTIAGO","MORENO","9919 SNEAD CT,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y2DE","STATE OF FLORIDA vs. PALMER, MARIO ANTHONY","2022-02-16","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","MARIO","ANTHONY","PALMER","1117 BLOOM HILL AVE,  VALRICO FL 33596","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y2EE","STATE OF FLORIDA vs. MIKOLAJCZYK, BRYAN JAMES","2022-02-16","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BRYAN","JAMES","MIKOLAJCZYK","645 SIREN WIND LN,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y2FE","STATE OF FLORIDA vs. COOK, BARRY RUSSELL","2022-02-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BARRY","RUSSELL","COOK","921 YALE ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y2GE","STATE OF FLORIDA vs. POLA, DINESH","2022-02-16","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","DINESH","","POLA","24819 CRYSTAL LEAF LN,  KATY TX 77494","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y2HE","STATE OF FLORIDA vs. STAGMER, STEVEN DANIEL","2022-02-16","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","STEVEN","DANIEL","STAGMER","608 MANDALAY AVE,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y2IE","STATE OF FLORIDA vs. SCHLEI, CORA LEE","2022-02-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CORA","LEE","SCHLEI","2855 GULF TO BAY BLVD APT        4204,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y2JE","STATE OF FLORIDA vs. TURNER, MICHAEL HAROLD","2022-02-16","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MICHAEL","HAROLD","TURNER","2444 MCMULLEN BOOTH, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y2KE","STATE OF FLORIDA vs. TRAN, VAN NGUYEN","2022-02-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","VAN","NGUYEN","TRAN","11551 TANGLE BRANCH LN,  GIBSONTON FL 33534","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y2LE","STATE OF FLORIDA vs. BAX, DUSTIN JAMES","2022-02-16","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","DUSTIN","JAMES","BAX","3130 38TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y2ME","STATE OF FLORIDA vs. TROCARD, EUSTACE","2022-02-16","1","IMPROPER TURN/U TURN","DEFENDANT","EUSTACE","","TROCARD","1009 MAGNOLIA DR APT        B,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y2NE","STATE OF FLORIDA vs. MELECIO, ROBERT","2022-02-16","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ROBERT","","MELECIO","6138 VERMONT AVE,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y2OE","STATE OF FLORIDA vs. LOBAINA FERNANDEZ, YONNY","2022-02-16","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","YONNY","","LOBAINA FERNANDEZ","8214 GREENLEAF CIR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y2PE","STATE OF FLORIDA vs. STOURGIOTIS, NIKIFOROS","2022-02-16","1","CARELESS DRIVING","DEFENDANT","NIKIFOROS","","STOURGIOTIS","645 BAYSIDE DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y2QE","STATE OF FLORIDA vs. STRAWDER, ASHIMA JENAE","2022-02-16","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ASHIMA","JENAE","STRAWDER","516 RUE SAINT LN ROGUE,  CHESAPEAKE VA 23320","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y2TE","STATE OF FLORIDA vs. VIVEIROS, KIRA CHRISTINA","2022-02-16","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KIRA","CHRISTINA","VIVEIROS","2040 BRAMPTON RD,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y2WE","STATE OF FLORIDA vs. DENNIES, LAMARCUS ANTONIO","2022-02-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LAMARCUS","ANTONIO","DENNIES","2535 LYNN LAKE CIR S APT        D,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y2XE","STATE OF FLORIDA vs. CRIZER, DAVID MICHAEL","2022-02-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVID","MICHAEL","CRIZER","308 THRONE RD,  FAWN GROVE PA 17321","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y2ZE","STATE OF FLORIDA vs. KLIMZAK, CORAL CAY","2022-02-16","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CORAL","CAY","KLIMZAK","5830 PINE ST,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y30E","STATE OF FLORIDA vs. CAMPBELL, ERNEST CREGG","2022-02-16","1","IMPROPER CHANGE OF LANE","DEFENDANT","ERNEST","CREGG","CAMPBELL","2291 GULF TO BAY BLVD #326, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y31E","STATE OF FLORIDA vs. LUO, SHUXIAN","2022-02-16","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","SHUXIAN","","LUO","400 MONTEREY BLVD NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y33E","STATE OF FLORIDA vs. NEDELKOVSKI, BORIS","2022-02-16","1","CARELESS DRIVING","DEFENDANT","BORIS","","NEDELKOVSKI","551 N SATURN AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y35E","STATE OF FLORIDA vs. JAMBOR, THOMAS WILLIAM","2022-02-16","1","RED LIGHT VIOLATION","DEFENDANT","THOMAS","WILLIAM","JAMBOR","104 CYPRESS LN #4-1, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y37E","STATE OF FLORIDA vs. TAYLOR, ESTILL L","2022-02-16","1","CARELESS DRIVING","DEFENDANT","ESTILL","L","TAYLOR","1595 SUMMIT HILLS DR,  CINCINNATI OH 45255","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y38E","STATE OF FLORIDA vs. WARTICKI, PATRICIA CONNELLY","2022-02-16","1","CARELESS DRIVING","DEFENDANT","PATRICIA","CONNELLY","WARTICKI","2686 CRYSTAL CIR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y3BE","STATE OF FLORIDA vs. KELLY, JONATHAN WILLIAM","2022-02-16","1","IMPROPER BACKING","DEFENDANT","JONATHAN","WILLIAM","KELLY","1100 DREW ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y3CE","STATE OF FLORIDA vs. ALLEN, TY MALONE","2022-02-16","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","TY","MALONE","ALLEN","210 S ORION AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y3DE","STATE OF FLORIDA vs. MONROY, SONIA ESPITIA","2022-02-16","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SONIA","ESPITIA","MONROY","1321 S MADISON AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y3EE","STATE OF FLORIDA vs. CLARK, CHRISTINA KATHRYN","2022-02-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTINA","KATHRYN","CLARK","1763  MAIN ST, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y3FE","STATE OF FLORIDA vs. HONICKY, ELINA NADINE","2022-02-16","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ELINA","NADINE","HONICKY","1415 SANJUAN CT,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y3GE","STATE OF FLORIDA vs. DUBICH, JOHN DARRAS","2022-02-16","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JOHN","DARRAS","DUBICH","1251 LADY MARION LANE, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y3HE","STATE OF FLORIDA vs. BROWN, RUFUS JOHN, JR","2022-02-16","1","FOLLOWING TOO CLOSELY","DEFENDANT","RUFUS","JOHN","BROWN","1417 FLAGLER DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y3IE","STATE OF FLORIDA vs. THREES, JOHN DEANGLIO","2022-02-16","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JOHN","DEANGLIO","THREES","5100 74TH ST N UNIT       1,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y3JE","STATE OF FLORIDA vs. FINKTON, STACIE RENA","2022-02-16","1","IMPROPER CHANGE OF LANE","DEFENDANT","STACIE","RENA","FINKTON","3302 N 34TH ST,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y3KE","STATE OF FLORIDA vs. MARTINEZ-TEPETATE, EZEQUIEL","2022-02-16","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","EZEQUIEL","","MARTINEZ-TEPETATE","14775 64TH ST N UNIT       A,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y3LE","STATE OF FLORIDA vs. SPALDING, JULIA MYERS","2022-02-16","1","CARELESS DRIVING","DEFENDANT","JULIA","MYERS","SPALDING","180 LIFESTYLE BLVD APT        106,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y3ME","STATE OF FLORIDA vs. ROSALES ESCALONA, RAQUEL","2022-02-16","1","CARELESS DRIVING","DEFENDANT","RAQUEL","","ROSALES ESCALONA","5902 MEMORIAL HWY APT        1008,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y3NE","STATE OF FLORIDA vs. FULLER, ERIC JOSEPH","2022-02-16","1","RED LIGHT VIOLATION","DEFENDANT","ERIC","JOSEPH","FULLER","1635 FRANKLIN WAY,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y3OE","STATE OF FLORIDA vs. GOWER, BRANDON MICHAEL","2022-02-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRANDON","MICHAEL","GOWER","9576 119TH WAY,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y3PE","STATE OF FLORIDA vs. WELDON, VIOLA DESTINEE","2022-02-16","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","VIOLA","DESTINEE","WELDON","9921 88TH ST,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y3QE","STATE OF FLORIDA vs. WELDON, VIOLA DESTINEE","2022-02-16","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","VIOLA","DESTINEE","WELDON","9921 88TH ST,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y3RE","STATE OF FLORIDA vs. WINTHROP JOHNSON, ARKEVIAS JOZIAH","2022-02-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ARKEVIAS","JOZIAH","WINTHROP JOHNSON","3374 PETERBOROUGH PL,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y3SE","STATE OF FLORIDA vs. GREGORY, MORGAN TYLER","2022-02-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MORGAN","TYLER","GREGORY","11613 S 174TH AVE,  GOODYEAR AZ 85338","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y3TE","STATE OF FLORIDA vs. PONDER, ULYSSES DESHAWN","2022-02-16","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ULYSSES","DESHAWN","PONDER","7044 KING CREEK DR,  SUN CITY CENTER FL 33573","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y3UE","STATE OF FLORIDA vs. SHOOPMAN, COREY MATHEW","2022-02-16","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","COREY","MATHEW","SHOOPMAN","3333 GARFIELD DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y3VE","STATE OF FLORIDA vs. DAVIS, ANGELA MARCELLA","2022-02-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANGELA","MARCELLA","DAVIS","3005 SANCHEZ ST APT        5,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y3XE","STATE OF FLORIDA vs. GUNTLE, BRIANNA NICOL","2022-02-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRIANNA","NICOL","GUNTLE","2159  NURSERY RD UNIT 3327, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y3YE","STATE OF FLORIDA vs. GRIFFIN, CHARLES DEVON","2022-02-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHARLES","DEVON","GRIFFIN","825 CYPRESS ST APT        795,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y3ZE","STATE OF FLORIDA vs. BARKER, NICOLE CHONTALE","2022-02-16","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","NICOLE","CHONTALE","BARKER","9464 LEATHERWOOD AVE,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y40E","STATE OF FLORIDA vs. JONES, DANE ANTHONY","2022-02-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DANE","ANTHONY","JONES","1287 DINNERBELL LN E, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y41E","STATE OF FLORIDA vs. GARBER, JAMES PETER","2022-02-16","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JAMES","PETER","GARBER","1315 UNIVERSITY AVE,  GRAND FORKS ND 58203","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y42E","STATE OF FLORIDA vs. FRANCIS, JOHN DAVID","2022-02-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOHN","DAVID","FRANCIS","18  MIAMI ST, FORT LORAMIE OH 45845","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y43E","STATE OF FLORIDA vs. KILGOE, ROMELE Z, JR","2022-02-16","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ROMELE","Z","KILGOE","1425 PICKETS CT SE,  CONYERS FL 30013","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y48E","STATE OF FLORIDA vs. BRUMFIEL, GREGORY PAUL","2022-02-16","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GREGORY","PAUL","BRUMFIEL","2360 WILLOW TREE TRL,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y49E","STATE OF FLORIDA vs. JOYCE, SHAWN DELL","2022-02-16","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SHAWN","DELL","JOYCE","115 DIOGENES ST,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y4AE","STATE OF FLORIDA vs. JORGES NUNEZ, SALMA PAOLA","2022-02-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SALMA","PAOLA","JORGES NUNEZ","4280 71ST AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y4BE","STATE OF FLORIDA vs. PHAM, CELINE VIANH","2022-02-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CELINE","VIANH","PHAM","1925 DOVER CT,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y4CE","STATE OF FLORIDA vs. MIKHAIL, SOHAIR YOUNAN","2022-02-16","1","CARELESS DRIVING","DEFENDANT","SOHAIR","YOUNAN","MIKHAIL","2084 SWAN LN,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y4DE","STATE OF FLORIDA vs. CROUGHN, ERIKA FREDA","2022-02-16","1","CARELESS DRIVING","DEFENDANT","ERIKA","FREDA","CROUGHN","2545 NE COACHMAN RD APT        144,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y4GE","STATE OF FLORIDA vs. HENDERSON, DONNA KAY","2022-02-16","1","CARELESS DRIVING","DEFENDANT","DONNA","KAY","HENDERSON","4001 18TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y4HE","STATE OF FLORIDA vs. ABDELSHAHID, JOSEPH AMANWIL","2022-02-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSEPH","AMANWIL","ABDELSHAHID","7955 AVENAL LOOP,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y4IE","STATE OF FLORIDA vs. YOUNG, ALEX ELIZABETH","2022-02-16","1","CARELESS DRIVING","DEFENDANT","ALEX","ELIZABETH","YOUNG","1763 MAIN ST APT        172K,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y4JE","STATE OF FLORIDA vs. HIGHFILL, RICHARD DOUGLAS","2022-02-16","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RICHARD","DOUGLAS","HIGHFILL","2008 PEPPERTREE CT, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y4KE","STATE OF FLORIDA vs. NELSON, PATRICIA JAYNE","2022-02-16","1","FOLLOWING TOO CLOSELY","DEFENDANT","PATRICIA","JAYNE","NELSON","12019 RIDGE RD,  SEMINOLE FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y4LE","STATE OF FLORIDA vs. STILES, KENNETH HOWARD","2022-02-16","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KENNETH","HOWARD","STILES","3135 CHARTER CLUB DR UNIT       H,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y4ME","STATE OF FLORIDA vs. KUBE, JOHN LLEWELLYN","2022-02-16","1","FOLLOWING TOO CLOSELY","DEFENDANT","JOHN","LLEWELLYN","KUBE","17170 82ND ST SE,  WAHPETON ND 58075","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y4NE","STATE OF FLORIDA vs. RIVERZ PEREZ, LUIS","2022-02-16","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LUIS","","RIVERZ PEREZ","901 GRANGE HALL DR,  EULESS TX 76039","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y4OE","STATE OF FLORIDA vs. FEHR, RONALD MARK","2022-02-16","1","FOLLOWING TOO CLOSELY","DEFENDANT","RONALD","MARK","FEHR","13315 WOODWARD DR,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y4PE","STATE OF FLORIDA vs. SADIKLLARI, ERJON","2022-02-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ERJON","","SADIKLLARI","3682 FREMANTLE DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y4QE","STATE OF FLORIDA vs. SPATAFORA, SALVATORE","2022-02-16","1","CARELESS DRIVING","DEFENDANT","SALVATORE","","SPATAFORA","2230 RIVIERA DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y4RE","STATE OF FLORIDA vs. HUNTER, MAURICE LAVANCE","2022-02-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MAURICE","LAVANCE","HUNTER","1506 SANDY LN,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y4SE","STATE OF FLORIDA vs. SHANER, MICHAEL JOSEPH","2022-02-16","1","CARELESS DRIVING","DEFENDANT","MICHAEL","JOSEPH","SHANER","3460 11TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y4TE","STATE OF FLORIDA vs. NIKOLOVA, SILVIYA IVANOVA","2022-02-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SILVIYA","IVANOVA","NIKOLOVA","530 BAMBOO LN,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y4UE","STATE OF FLORIDA vs. BUSH, JONATHAN DAVID","2022-02-16","1","FAILTO YIELD/STOP AT YIELD INTERSECTION","DEFENDANT","JONATHAN","DAVID","BUSH","5266 WALNUT RIDGE DR,  ORLANDO FL 32829","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y4VE","STATE OF FLORIDA vs. POWERS, GARRY LAYNE","2022-02-16","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GARRY","LAYNE","POWERS","6645 HWY S 29,  LABELLE FL 33935","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y4WE","STATE OF FLORIDA vs. WEBB, KHADEJAH NICOLE","2022-02-16","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","KHADEJAH","NICOLE","WEBB","1001 N MLK JR AVE APT        1812,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y4XE","STATE OF FLORIDA vs. WEST, ZOKEIRA ALISHA","2022-02-16","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ZOKEIRA","ALISHA","WEST","5048 FOXBRIDGE CIR S APT        174,  LARGO FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y4YE","STATE OF FLORIDA vs. WEBB, KHADEJAH NICOLE","2022-02-16","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KHADEJAH","NICOLE","WEBB","1001 N MLK JR AVE APT        1812,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y4ZE","STATE OF FLORIDA vs. WHITEHEAD, ZACHARY JAMES","2022-02-16","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","ZACHARY","JAMES","WHITEHEAD","13599 FEATHER SOUND   CIRCLE APT 903, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y50E","STATE OF FLORIDA vs. RUSS, ZANDRA DAMITA","2022-02-16","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ZANDRA","DAMITA","RUSS","11505 BLUE WOODS DR,  RIVERVIEW FL 33569","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y51E","STATE OF FLORIDA vs. STRATHMANN, ANDREW THOMAS","2022-02-16","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANDREW","THOMAS","STRATHMANN","4902 WEST LANCASTER ST APT 3, TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Y52E","STATE OF FLORIDA vs. STRATHMANN, ANDREW THOMAS","2022-02-16","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ANDREW","THOMAS","STRATHMANN","4902 WEST LANCASTER ST APT 3, TAMPA FL 33616","NO ATTORNEY","","",""
