"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AELEHPE","STATE OF FLORIDA vs. MORALES CHAVEZ, EDWIN DAVID","2022-04-06","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","EDWIN","DAVID","MORALES CHAVEZ","2731 28 AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEHQE","STATE OF FLORIDA vs. MORALES CHAVEZ, EDWIN DAVID","2022-04-06","1","CARELESS DRIVING","DEFENDANT","EDWIN","DAVID","MORALES CHAVEZ","2731 28 AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEHRE","STATE OF FLORIDA vs. GULLETT, JOSHUA CHRISTIAN","2022-04-06","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","JOSHUA","CHRISTIAN","GULLETT","101 1ST AVE SW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEHTE","STATE OF FLORIDA vs. MCDUFFY, DANIELLE LORENZO","2022-04-06","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","DANIELLE","LORENZO","MCDUFFY","2077 22ND WAY SW,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEHYE","STATE OF FLORIDA vs. ZUMWALT, ROBBIE JAMES","2022-04-06","1","IMPROPER CHANGE OF LANE","DEFENDANT","ROBBIE","JAMES","ZUMWALT","13080 MADISON AVE N, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEI4E","STATE OF FLORIDA vs. HAMMOND, NICHOLAS JAMES","2022-04-06","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","NICHOLAS","JAMES","HAMMOND","434 COUNTRYSIDE KEY BLVD,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEIFE","STATE OF FLORIDA vs. PERRY, JUSTIN ALEXANDER","2022-04-06","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JUSTIN","ALEXANDER","PERRY","350 2ND AVE N UNIT       302,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELEIGE","STATE OF FLORIDA vs. PERRY, JUSTIN ALEXANDER","2022-04-06","1","CARELESS DRIVING","DEFENDANT","JUSTIN","ALEXANDER","PERRY","350 2ND AVE N UNIT       302,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELEIHE","STATE OF FLORIDA vs. PENA, BRIAN","2022-04-06","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","BRIAN","","PENA","2960 DREW ST UNIT       1015,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AENV9TE","STATE OF FLORIDA vs. HEILHECKER, KRISTIAN ALEXANDER","2022-04-06","1","RECKLESS DRIVING","DEFENDANT","KRISTIAN","ALEXANDER","HEILHECKER","612 BELLEAIR PL, CLEARWATER FL 33760","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AEUTIXE","STATE OF FLORIDA vs. CANNON, THOMAS RICHARD","2022-04-06","1","FOLLOWING TOO CLOSELY","DEFENDANT","THOMAS","RICHARD","CANNON","5825 WOODROW WILSON BLVD NE, ST PETERSBURG FL 33703","727342","MARK","S","HANKS"
"CR","TRAFFIC COURT","AF6WYBE","STATE OF FLORIDA vs. CORDERO CANNATA, DAYNISHELL NICOL","2022-04-06","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DAYNISHELL NICOL","","CORDERO CANNATA","1624 S JEFFERSON AVE, CLEARWATER FL 33756","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC INFRACTION","AF6Y73E","STATE OF FLORIDA vs. BLANCO, ALEJANDRO CESAR","2022-04-06","1","RED LIGHT VIOLATION","DEFENDANT","ALEJANDRO","CESAR","BLANCO","9831 AETNA LN,  PT RICHEY FL 34668","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC COURT","AF6YMSE","STATE OF FLORIDA vs. SMITH, REBECCA MARIE","2022-04-06","3","NO VALID DRIVER'S LICENSE","DEFENDANT","REBECCA","MARIE","SMITH","612 DOGWOOD COURT, DUNEDIN FL 34698","1024802","TYLER","","GROSS"
"CR","TRAFFIC INFRACTION","AF6YZGE","STATE OF FLORIDA vs. SEABLOOM, CLARK GORDON, JR","2022-04-06","1","CARELESS DRIVING","DEFENDANT","CLARK","GORDON","SEABLOOM","109 KENWOOD AVE APT.B, CLEARWATER FL 33755","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AF6Z6HE","STATE OF FLORIDA vs. MATHEWS, ELI S","2022-04-06","1","RECKLESS DRIVING","DEFENDANT","ELI","SEALEY","MATHEWS","5100 28TH AVE N, ST PETERSBURG FL 33710","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AF6ZIOE","STATE OF FLORIDA vs. MATOS, MARY THERERSA","2022-04-06","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MARY","THERERSA","MATOS","2135 W HOWARD PL,  CITRUS SPRINGS FL 34434","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZIPE","STATE OF FLORIDA vs. MATOS, MARY THERERSA","2022-04-06","1","CARELESS DRIVING","DEFENDANT","MARY","THERERSA","MATOS","2135 W HOWARD PL,  CITRUS SPRINGS FL 34434","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZIQE","STATE OF FLORIDA vs. MATOS, MARY THERERSA","2022-04-06","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","MARY","THERERSA","MATOS","2135 W HOWARD PL,  CITRUS SPRINGS FL 34434","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZKRE","STATE OF FLORIDA vs. POUCHER, ANGELA MARY","2022-04-06","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ANGELA","MARY","POUCHER","2952 CATHERINE DR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZKSE","STATE OF FLORIDA vs. ORTIZ, ELIZABETH CHRISTY","2022-04-06","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ELIZABETH","CHRISTY","ORTIZ","1800 SUNSET POINT RD APT        N,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZMNE","STATE OF FLORIDA vs. BAEZ, GUSTAVO ADOLFO","2022-04-06","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","GUSTAVO","ADOLFO","BAEZ","1520 JEFFORDS ST UNIT       505,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZMTE","STATE OF FLORIDA vs. RUETZ, LALITA","2022-04-06","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","LALITA","","RUETZ","455 N THOMPSON RD,  APOPKA FL 32712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZNVE","STATE OF FLORIDA vs. POWELL, DENNIS CHRISTOPHER","2022-04-06","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DENNIS","CHRISTOPHER","POWELL","172 21ST TER SE,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZO1E","STATE OF FLORIDA vs. ALEJO, VICTOR FERNANDO","2022-04-06","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","VICTOR","FERNANDO","ALEJO","2126 RIDGEMORE DR,  VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZO2E","STATE OF FLORIDA vs. ALEJO, VICTOR FERNANDO","2022-04-06","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","VICTOR","FERNANDO","ALEJO","2126 RIDGEMORE DR,  VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZO3E","STATE OF FLORIDA vs. SKAGGS, TYLER FREDERICK","2022-04-06","1","CARELESS DRIVING","DEFENDANT","TYLER","FREDERICK","SKAGGS","1868 EAST DRIVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZO6E","STATE OF FLORIDA vs. BARASA, EDWARD WANYAMA","2022-04-06","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","EDWARD","WANYAMA","BARASA","1504 WEST VIRGINIA LN, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZO7E","STATE OF FLORIDA vs. BARASA, EDWARD WANYAMA","2022-04-06","1","CARELESS DRIVING","DEFENDANT","EDWARD","WANYAMA","BARASA","1504 WEST VIRGINIA LN, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZO8E","STATE OF FLORIDA vs. BARASA, EDWARD WANYAMA","2022-04-06","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","EDWARD","WANYAMA","BARASA","1504 WEST VIRGINIA LN, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZO9E","STATE OF FLORIDA vs. AGUDELO, LAURA MARIA","2022-04-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LAURA","MARIA","AGUDELO","5029 DRIFT TIDE DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZOAE","STATE OF FLORIDA vs. SALLOOM, NANCY ZOE","2022-04-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NANCY","ZOE","SALLOOM","1564 PENNWOOD CIR S,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZOBE","STATE OF FLORIDA vs. VISCALLA, MARTIN JUNIOR","2022-04-06","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MARTIN","JUNIOR","VISCALLA","2008 E WILLOW DR,  PLANT CITY FL 33566","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZOCE","STATE OF FLORIDA vs. EVARISTO AGUILAR, JOSE","2022-04-06","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JOSE","","EVARISTO AGUILAR","2004 GAYLE PL,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZODE","STATE OF FLORIDA vs. EVARISTO AGUILAR, JOSE","2022-04-06","1","RAN STOP SIGN","DEFENDANT","JOSE","","EVARISTO AGUILAR","2004 GAYLE PL,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZOEE","STATE OF FLORIDA vs. CHAVEZ TELLEZ, AARON","2022-04-06","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","AARON","","CHAVEZ TELLEZ","1705 N HIGHLAND AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZOFE","STATE OF FLORIDA vs. DIALINAKIS, THEODOROS","2022-04-06","1","CARELESS DRIVING","DEFENDANT","THEODOROS","","DIALINAKIS","2645 BEAUMONT CT, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZOGE","STATE OF FLORIDA vs. DIALINAKIS, THEODOROS","2022-04-06","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","THEODOROS","","DIALINAKIS","2645 BEAUMONT CT, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZOHE","STATE OF FLORIDA vs. SEFA, TYLER BLAKE","2022-04-06","1","CARELESS DRIVING","DEFENDANT","TYLER","BLAKE","SEFA","14  FIR DR, MIDDLE RIVER MD 21220","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZOLE","STATE OF FLORIDA vs. MINNIEFIELD, RICHARD WEDELL","2022-04-06","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","RICHARD","WEDELL","MINNIEFIELD","1611 LONGSPUR APT 204, ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZOME","STATE OF FLORIDA vs. MINNIEFIELD, RICHARD WEDELL","2022-04-06","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","RICHARD","WEDELL","MINNIEFIELD","1611 LONGSPUR APT 204, ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZONE","STATE OF FLORIDA vs. GRIMES, MATHEW SCOTT","2022-04-06","1","CARELESS DRIVING","DEFENDANT","MATHEW","SCOTT","GRIMES","914 MONTANA AVE,  LUTZ FL 33548","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZOOE","STATE OF FLORIDA vs. MUTHE, LUIS SILIS","2022-04-06","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","LUIS","SILIS","MUTHE","1482 FRANKLIN ST UNIT       1,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZOPE","STATE OF FLORIDA vs. PENA-PALOMA, ARISTEO","2022-04-06","1","CARELESS DRIVING","DEFENDANT","ARISTEO","","PENA-PALOMA","1421 DE LEON ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZOQE","STATE OF FLORIDA vs. NEWELL, DESIREE NICOLE","2022-04-06","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","DESIREE","NICOLE","NEWELL","1282 STATE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZOSE","STATE OF FLORIDA vs. COOK, HILLERY RASHELLE","2022-04-06","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","HILLERY","RASHELLE","COOK","4060 78TH AVE N APT        3,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZOTE","STATE OF FLORIDA vs. MC PHAUL, DARRYL JOVAL","2022-04-06","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","DARRYL","JOVAL","MC PHAUL","11870 130TH N AVE,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZOUE","STATE OF FLORIDA vs. BAUTISTA RAFAEL, DAVID","2022-04-06","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","DAVID","","BAUTISTA RAFAEL","95  WERTZ DR UNIT B, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZOVE","STATE OF FLORIDA vs. HOLLEY, DEMETRIUS DAIMION","2022-04-06","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","DEMETRIUS","DAIMION","HOLLEY","2021 CATALINA DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZOWE","STATE OF FLORIDA vs. HOLLEY, DEMETRIUS DAIMION","2022-04-06","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","DEMETRIUS","DAIMION","HOLLEY","2021 CATALINA DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZOXE","STATE OF FLORIDA vs. ORTIZ RODRIGUEZ, JEFFREY HOMMY","2022-04-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JEFFREY","HOMMY","ORTIZ RODRIGUEZ","506  ARLINGTON, ARLINGTON TX 76011","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZOYE","STATE OF FLORIDA vs. MARCHAND, JESSICA LEIGH","2022-04-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JESSICA","LEIGH","MARCHAND","801 CHESTNUT ST APT    212, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZP1E","STATE OF FLORIDA vs. ROSA, JEREMIAH JASON","2022-04-06","1","CARELESS DRIVING","DEFENDANT","JEREMIAH","JASON","ROSA","3529 MONTICELLO ST, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZP2E","STATE OF FLORIDA vs. ROSA, JEREMIAH JASON","2022-04-06","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","JEREMIAH","JASON","ROSA","3529 MONTICELLO ST, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZP3E","STATE OF FLORIDA vs. FIERRO, BENJAMIN III","2022-04-06","1","CARELESS DRIVING","DEFENDANT","BENJAMIN","III","FIERRO","16 N RIDGE RD, IPSWICH MA 01938","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZP4E","STATE OF FLORIDA vs. BLANCHARD, CRAIG ANTHONY","2022-04-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","CRAIG","ANTHONY","BLANCHARD","1120 CARLTON ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZP5E","STATE OF FLORIDA vs. CHRISTENSEN, JAY SCOTT","2022-04-06","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JAY","SCOTT","CHRISTENSEN","1563 DREW ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZP8E","STATE OF FLORIDA vs. TUSAR, SAMIUR RAHMAN","2022-04-06","1","CARELESS DRIVING","DEFENDANT","SAMIUR","RAHMAN","TUSAR","6701 BRYAN DAIRY RD UNIT       113,  LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZPAE","STATE OF FLORIDA vs. LEWIS, JERMAINE JARVIS","2022-04-06","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JERMAINE","JARVIS","LEWIS","1252 SEMINOLE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZPBE","STATE OF FLORIDA vs. ALVAREZ GUERRA, RENE FERNANDO","2022-04-06","1","CARELESS DRIVING","DEFENDANT","RENE","FERNANDO","ALVAREZ GUERRA","1241 DRIFTWOOD AVE, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZPCE","STATE OF FLORIDA vs. NADEAU, GASTON JOSEPH","2022-04-06","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GASTON","JOSEPH","NADEAU","2026 55TH ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZPEE","STATE OF FLORIDA vs. SANCHEZ-ALICEA, SEBASTIAN ZAPHKIEL","2022-04-06","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SEBASTIAN","ZAPHKIEL","SANCHEZ-ALICEA","3315 S 74TH ST,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZPFE","STATE OF FLORIDA vs. LUKAS, JEFFREY MICHAEL","2022-04-06","1","FAIL YIELD R/W TO PEDESTRIAN","DEFENDANT","JEFFREY","MICHAEL","LUKAS","7654 CARDIFF CT N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZPGE","STATE OF FLORIDA vs. LEMAIRE, LUWANNA V","2022-04-06","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LUWANNA","V","LEMAIRE","5629 MILLER ST,  MUSKEGON MI 49442","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZPIE","STATE OF FLORIDA vs. MITCHELL, DEMEATRIC MARTAVEON","2022-04-06","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","DEMEATRIC","MARTAVEON","MITCHELL","1001 CARLTON ST, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZPJE","STATE OF FLORIDA vs. ZEKIC, GOLUB","2022-04-06","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GOLUB","","ZEKIC","1438 S HILLCREST AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZPKE","STATE OF FLORIDA vs. BAXCAJAY ZAPOTE, ALEXIS","2022-04-06","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","ALEXIS","","BAXCAJAY ZAPOTE","1425 OVERLEA ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZPME","STATE OF FLORIDA vs. MORRIS, IDA DEBORAH","2022-04-06","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","IDA","DEBORAH","MORRIS","12731 ADVENTURE DR,  RIVERVIEW FL 33579","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZPOE","STATE OF FLORIDA vs. MOORE, MARGARET HILLARY","2022-04-06","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MARGARET","HILLARY","MOORE","1008 AMBLE LN,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZPPE","STATE OF FLORIDA vs. RICKERT, MICHAEL DAVID","2022-04-06","1","RED LIGHT VIOLATION","DEFENDANT","MICHAEL","DAVID","RICKERT","1551 ELMWOOD ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZPSE","STATE OF FLORIDA vs. KOGAN, ERIC BENJAMIN","2022-04-06","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ERIC","BENJAMIN","KOGAN","1317 BARRY ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZPUE","STATE OF FLORIDA vs. LAUSELL, AMBER MARIE","2022-04-06","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","AMBER","MARIE","LAUSELL","4219 E 97TH AVE,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZPVE","STATE OF FLORIDA vs. JIMENEZ CORONA, JUAN CARLOS","2022-04-06","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JUAN CARLOS","","JIMENEZ CORONA","705 BELLEAIR PL,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZPWE","STATE OF FLORIDA vs. JIMENEZ CORONA, JUAN CARLOS","2022-04-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JUAN CARLOS","","JIMENEZ CORONA","705 BELLEAIR PL,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZPXE","STATE OF FLORIDA vs. JIMENEZ CORONA, JUAN CARLOS","2022-04-06","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JUAN CARLOS","","JIMENEZ CORONA","705 BELLEAIR PL,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZPZE","STATE OF FLORIDA vs. CAMERON, PHILLIP WILLIAM","2022-04-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","PHILLIP","WILLIAM","CAMERON","51 ISLAND WAY UNIT       206,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZQ0E","STATE OF FLORIDA vs. MC CLINCHY, JEAN","2022-04-06","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","JEAN","","MC CLINCHY","311 S BETTY LN APT        24,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZQ1E","STATE OF FLORIDA vs. KLOTSCH, ARNOLD EMIAL CHRISTIAN, IV","2022-04-06","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","ARNOLD","EMIAL CHRISTIAN","KLOTSCH","1223 JASMINE WAY, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZQ2E","STATE OF FLORIDA vs. PENA, JONATHAN","2022-04-06","1","CARELESS DRIVING","DEFENDANT","JONATHAN","","PENA","2076 N HIGHLAND AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZQ3E","STATE OF FLORIDA vs. DONG, HUAIKE","2022-04-06","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","HUAIKE","","DONG","1152 SE PORT ST LUCIE BLVD,  PORT ST LUCIE FL 34952","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZQ5E","STATE OF FLORIDA vs. PARKER, KRISTEN LEIGH","2022-04-06","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KRISTEN","LEIGH","PARKER","2133 CATALINA DR N, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZQ7E","STATE OF FLORIDA vs. MITCHELL, BRIAN LAMONT","2022-04-06","1","BICYCLE REGULATIONS","DEFENDANT","BRIAN","LAMONT","MITCHELL","208 S LINCOLN AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZQ8E","STATE OF FLORIDA vs. WILSON, ALBERTINO","2022-04-06","1","RAN STOP SIGN","DEFENDANT","ALBERTINO","","WILSON","606 LEMBO CIRCLE  APT 112, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZQAE","STATE OF FLORIDA vs. HUERTA-ARVIZU, XIMENA","2022-04-06","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","XIMENA","","HUERTA-ARVIZU","711 S LINCOLN AVE UNIT       D,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZQBE","STATE OF FLORIDA vs. MAYR, JOSEPH LEON","2022-04-06","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","JOSEPH","LEON","MAYR","GENERAL DELIVERY, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZQCE","STATE OF FLORIDA vs. HEISLER, JOHN PHILLIP","2022-04-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOHN","PHILLIP","HEISLER","11850 MLK ST N APT        22105,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZQEE","STATE OF FLORIDA vs. SWINTON, DANA LANEQUIA","2022-04-06","1","CARELESS DRIVING","DEFENDANT","DANA","LANEQUIA","SWINTON","1107 TUSSKAWILLA DR APT        9,  CLEARWATER FL 33756","NO ATTORNEY","","",""
