"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AF6WYLE","STATE OF FLORIDA vs. SAROTTE, STEVEN FRANK","2022-01-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STEVEN","FRANK","SAROTTE","200 SYCAMORE LN APT        101,  WOODSTOCK GA 30188","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WYME","STATE OF FLORIDA vs. NUGENT, AIDEN JERIMIAH","2022-01-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AIDEN","JERIMIAH","NUGENT","2049 CHARTER OAKS DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WYNE","STATE OF FLORIDA vs. JORDAN, KATRINA LEE","2022-01-07","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KATRINA","LEE","JORDAN","3094 55TH AVE N APT        1,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WYOE","STATE OF FLORIDA vs. MOATS, RAYMOND TOSIAH","2022-01-07","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","RAYMOND","TOSIAH","MOATS","6918 REMINGTON RD,  BROOKSVILLE FL 34602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WYPE","STATE OF FLORIDA vs. MYERS, DAVID LENN, JR","2022-01-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DAVID","LENN","MYERS","4406 N 48TH ST, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WYQE","STATE OF FLORIDA vs. JENKINS, BENJAMIN LEE","2022-01-07","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","BENJAMIN","LEE","JENKINS","401 PAUL ST,  CONWAY SC 29527","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WYRE","STATE OF FLORIDA vs. JENKINS, BENJAMIN LEE","2022-01-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BENJAMIN","LEE","JENKINS","401 PAUL ST,  CONWAY SC 29527","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WYSE","STATE OF FLORIDA vs. TAYLOR, BRYCE EDWARD","2022-01-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRYCE","EDWARD","TAYLOR","10060 REFLECTIONS BLVD APT        202,  SUNRISE FL 33351","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WYTE","STATE OF FLORIDA vs. WALKER, ERICA LAKAY","2022-01-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ERICA","LAKAY","WALKER","4309 SW 68TH TER APT        A,  GAINESVILLE FL 32608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WYUE","STATE OF FLORIDA vs. SOULELLIS, MARIA","2022-01-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARIA","","SOULELLIS","700 ISLAND WAY APT        305,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WYVE","STATE OF FLORIDA vs. DANG, HARVEY GIA","2022-01-07","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","HARVEY","GIA","DANG","1616 ST PAULS DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WYWE","STATE OF FLORIDA vs. HAJIPOUR, JESSICA","2022-01-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JESSICA","","HAJIPOUR","1238 ASKEW DR,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WYXE","STATE OF FLORIDA vs. HARAYO, GRACE MENINGUITO","2022-01-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GRACE","MENINGUITO","HARAYO","639 MICHIGAN BLVD BLDG       100,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WYYE","STATE OF FLORIDA vs. SCHULTZ, DAEMON VAUGHN","2022-01-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAEMON","VAUGHN","SCHULTZ","3221 DEERFIELD DR,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WYZE","STATE OF FLORIDA vs. WHITE, CAROL ANN","2022-01-07","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CAROL","ANN","WHITE","10726 DENNIS CREEK ST, RIVERVIEW FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WZ0E","STATE OF FLORIDA vs. SHELTON, DONALD EUGENE","2022-01-07","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DONALD","EUGENE","SHELTON","2072 PARAGON CIR E,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WZ1E","STATE OF FLORIDA vs. WILLIAMS, GARY EUGENE, JR","2022-01-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GARY","EUGENE","WILLIAMS","18113 DIAMOND COVE CT,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WZ2E","STATE OF FLORIDA vs. CORTES, LUIS ENRIQUE","2022-01-07","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LUIS","ENRIQUE","CORTES","2926 GIRVAN DR, LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WZ3E","STATE OF FLORIDA vs. MEARS, JASON RAY","2022-01-07","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","JASON","RAY","MEARS","1202 SEAGATE DR APT        201,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WZWE","STATE OF FLORIDA vs. LAMAR, JERMAINE TYJOHN DVONN","2022-01-07","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JERMAINE","TYJOHN DVONN","LAMAR","6625 TRAVIS BLVD,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6X0GE","STATE OF FLORIDA vs. BARNES, DONELD ALFRED","2022-01-07","1","DRIVING W/LIC SUSPENDED/REVOKED(1ST OFFENSE)","DEFENDANT","DONELD","ALFRED","BARNES","1323 TIOGA AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCROSE","STATE OF FLORIDA vs. CALHOUN, THOMAS AUDLEY","2022-01-07","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","THOMAS","AUDLEY","CALHOUN","8375 SEMINOLE BLVD, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCXJ9E","STATE OF FLORIDA vs. CROWSON, AUSTIN RAY","2022-01-07","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","AUSTIN","RAY","CROWSON","4050 CHESSWOOD DR, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD2O7E","STATE OF FLORIDA vs. DRISCOLL, MICHAEL DAVID","2022-01-07","1","CARELESS DRIVING","DEFENDANT","MICHAEL","DAVID","DRISCOLL","709 SUNFLOWER DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD2O8E","STATE OF FLORIDA vs. DUNBAR, ERIC WADE","2022-01-07","1","CARELESS DRIVING","DEFENDANT","ERIC","WADE","DUNBAR","30700 US HIGHWAY 19 N LOT        82,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD2O9E","STATE OF FLORIDA vs. MCCLURE, MAXWELL THOMAS","2022-01-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MAXWELL","THOMAS","MCCLURE","7215 RIVER COUNTRY DR,  WEEKI WACHEE FL 34607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD2OAE","STATE OF FLORIDA vs. JONES BLISSIT, CAMERON HENRY","2022-01-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CAMERON","HENRY","JONES BLISSIT","3612 SEAROBIN DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD2OBE","STATE OF FLORIDA vs. WASHINGTON, IRENA WINNIE","2022-01-07","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","IRENA","WINNIE","WASHINGTON","555 37TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD5DHE","STATE OF FLORIDA vs. SMOAK, ROY STORY","2022-01-07","1","CARELESS DRIVING","DEFENDANT","ROY","STORY","SMOAK","5750 58TH WAY N APT        E105,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFD9KUE","STATE OF FLORIDA vs. GUTIERREZ, IVO ESTANLEY","2022-01-07","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","IVO","ESTANLEY","GUTIERREZ","5101 N TAMPA ST, TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFD9KWE","STATE OF FLORIDA vs. KING, RICHARD WAYNE","2022-01-07","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","RICHARD","WAYNE","KING","5912 ORANGE GROVE AV, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD9KXE","STATE OF FLORIDA vs. KING, RICHARD WAYNE","2022-01-07","1","CARELESS DRIVING","DEFENDANT","RICHARD","WAYNE","KING","5912 ORANGE GROVE AV, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD9KZE","STATE OF FLORIDA vs. SALERNO, CHARLES NETALE","2022-01-07","1","CARELESS DRIVING","DEFENDANT","CHARLES","NETALE","SALERNO","3082 ENISGLEN DR., PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD9L0E","STATE OF FLORIDA vs. MARTINEZ, TARA NOEL","2022-01-07","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TARA","NOEL","MARTINEZ","1482 CANTERBURY DR, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD9L1E","STATE OF FLORIDA vs. MARTINEZ, TARA NOEL","2022-01-07","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","TARA","NOEL","MARTINEZ","1482 CANTERBURY DR, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD9L2E","STATE OF FLORIDA vs. DANIEL, PHYLLIS TURNER","2022-01-07","1","RAN STOP SIGN","DEFENDANT","PHYLLIS","TURNER","DANIEL","8333 SEMINOLE BLVD APT        551,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDED0E","STATE OF FLORIDA vs. KROESEN, JASON MARK","2022-01-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JASON","MARK","KROESEN","1370 HEATHER RIDGE BLVD # 310,  DUNEDIN FL 34698","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AFDEZ5E","STATE OF FLORIDA vs. JUDD GRDIC, YVETTE MARIE","2022-01-07","3","TAG NOT ASSIGNED","DEFENDANT","YVETTE","MARIE","JUDD GRDIC","1279 E DRUID RD, CLEARWATER FL 33756","1030728","MATTHEW","","ALLEN"
"CR","TRAFFIC COURT","AFDFHAE","STATE OF FLORIDA vs. SOTO, ERICK LEANDRO","2022-01-07","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","ERICK","LEANDRO","SOTO","983 PARK ST UNIT 314, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDFKDE","STATE OF FLORIDA vs. FENELON, JAMES ERIK","2022-01-07","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JAMES","ERIK","FENELON","2196 8TH AVE SW, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDFL0E","STATE OF FLORIDA vs. PINEIRO, JON SHABLI","2022-01-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JON","SHABLI","PINEIRO","4919 TURTLE CREEK TRL,  OLDSMAR FL 34677","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFDFYDE","STATE OF FLORIDA vs. LABRADA YBARGOLLIN, OSVALDO HILDELISO","2022-01-07","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","OSVALDO","HILDELISO","LABRADA YBARGOLLIN","4714 N HABANA AVE APT        1307,  TAMPA FL 33614","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFDFYEE","STATE OF FLORIDA vs. LABRADA YBARGOLLIN, OSVALDO HILDELISO","2022-01-07","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","OSVALDO","HILDELISO","LABRADA YBARGOLLIN","4714 N HABANA AVE APT        1307,  TAMPA FL 33614","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFDG4FE","STATE OF FLORIDA vs. CREAN, DANIEL EDWARD","2022-01-07","1","CARELESS DRIVING","DEFENDANT","DANIEL","EDWARD","CREAN","3382 THALIA CT, CLEARWATER FL 33761","149179","ROGER","D","FUTERMAN"
"CR","TRAFFIC INFRACTION","AFDGPIE","STATE OF FLORIDA vs. CORTEZ, CARLOS ALFREDO, JR","2022-01-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CARLOS","ALFREDO","CORTEZ","544 LAKE CYPRESS CIR,  OLDSMAR FL 34677","91742","BRANDON","F","JONES"
"CR","TRAFFIC INFRACTION","AFDH2IE","STATE OF FLORIDA vs. MOSKOWITZ, MITCHELL SCOTT","2022-01-07","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MITCHELL","SCOTT","MOSKOWITZ","1331 DUNCAN LOOP N BLDG 19 UNIT       305,  DUNEDIN FL 34698","106526","CURTIS","M","CRIDER"
"CR","TRAFFIC COURT","AFDH3HE","STATE OF FLORIDA vs. WALTON, JASON D","2022-01-07","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","JASON","D","WALTON","11225 SOUTHWIND LAKE  DR, GIBSONTON FL 33534","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH4KE","STATE OF FLORIDA vs. LAVOIE, FRANCIS JEROME","2022-01-07","1","CARELESS DRIVING","DEFENDANT","FRANCIS","JEROME","LAVOIE","638 FOREST ST, METHUEN MA 01844","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDH4ME","STATE OF FLORIDA vs. ERDEL, SAMANTHA JEAN","2022-01-07","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","SAMANTHA","JEAN","ERDEL","11059 65TH TER N,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH4SE","STATE OF FLORIDA vs. PLEASANT, CHRISTINA ANN","2022-01-07","1","FAIL TO DIM HEADLIGHTS AS REQUIRED","DEFENDANT","CHRISTINA","ANN","PLEASANT","3410 38TH ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDH7ME","STATE OF FLORIDA vs. LITKE, GAVIN LANE","2022-01-07","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","GAVIN","LANE","LITKE","2253 CENTRAL AVE UNIT       206,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDH7NE","STATE OF FLORIDA vs. BERGERON, JAYCOB MATHEW","2022-01-07","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JAYCOB","MATHEW","BERGERON","919 6TH AVE NW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDH7OE","STATE OF FLORIDA vs. RENFROE, JOSEPH RAY","2022-01-07","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOSEPH","RAY","RENFROE","411 77TH AVE N APT        105,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHBFE","STATE OF FLORIDA vs. ANKENBAUER, GREGORY EUGENE","2022-01-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","GREGORY","EUGENE","ANKENBAUER","1636 PALMWOOD DRIVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDHBJE","STATE OF FLORIDA vs. KOUASSI, DAVIA FIONA","2022-01-07","1","DRIVING UNDER THE INFLUENCE (PENDING URINE)","DEFENDANT","DAVIA","FIONA","KOUASSI","12403 SOUTHERN BAYOU PL, TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFE2SDE","STATE OF FLORIDA vs. ZERINGUE, THOMAS EDWARD","2022-01-07","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","THOMAS","EDWARD","ZERINGUE","4604 W MCELROY AVE,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFE2SEE","STATE OF FLORIDA vs. PROUT, KRISTOPHER SHANE","2022-01-07","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KRISTOPHER","SHANE","PROUT","14946 54TH WAY N, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFE2SFE","STATE OF FLORIDA vs. ROBINSON, BRITTANY SHEARON","2022-01-07","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","BRITTANY","SHEARON","ROBINSON","10258 CLYBURN ST,  SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFE2SGE","STATE OF FLORIDA vs. POLITIS, DEVIN MICHAEL","2022-01-07","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DEVIN","MICHAEL","POLITIS","1245 SIOUX CT,  SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFE2SHE","STATE OF FLORIDA vs. DORVILIEN, PIERRE SADRAC","2022-01-07","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","PIERRE","SADRAC","DORVILIEN","3216 E EMMA ST,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFE2SIE","STATE OF FLORIDA vs. KREGLER, ROBERT FRANCIS","2022-01-07","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ROBERT","FRANCIS","KREGLER","3875 CRESCENT COVE PL,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFE4RSE","STATE OF FLORIDA vs. CLARK, DASHONDA MICHELLE","2022-01-07","1","IMPROPER CHANGE OF LANE","DEFENDANT","DASHONDA","MICHELLE","CLARK","7091 84TH AVE,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFED36E","STATE OF FLORIDA vs. HOGSTON, THOMAS LEE","2022-01-07","1","PROHIBITED LIGHTS/RED/BLUE/FLASHING GREEN/AMBER","DEFENDANT","THOMAS","LEE","HOGSTON","16323 TREASURE POINT DR,  WIMAUMA FL 33598","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFED3BE","STATE OF FLORIDA vs. RRETHATOKU, SANDER","2022-01-07","1","CARELESS DRIVING","DEFENDANT","SANDER","","RRETHATOKU","1518 WINDFIELD RD W,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFED3CE","STATE OF FLORIDA vs. EDWARDS, KENNETH MELTON, III","2022-01-07","1","CARELESS DRIVING","DEFENDANT","KENNETH","MELTON","EDWARDS","2310 LAKE EASY RD,  BABSON PARK FL 33827","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEI0LE","STATE OF FLORIDA vs. MONTANEZ, JOE MICHAEL","2022-01-07","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOE","MICHAEL","MONTANEZ","4201 49TH ST N APT        402,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEO4RE","STATE OF FLORIDA vs. HUDDLESTON, MADISON GRACE","2022-01-07","1","CARELESS DRIVING","DEFENDANT","MADISON","GRACE","HUDDLESTON","546 8TH ST,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEO4SE","STATE OF FLORIDA vs. JIMENEZ WILLIAMS, ERNESTO MANUEL","2022-01-07","1","IMPROPER CHANGE OF LANE","DEFENDANT","ERNESTO","MANUEL","JIMENEZ WILLIAMS","8617 MAY CIR,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEU2QE","STATE OF FLORIDA vs. GARCIA, ROBERTO","2022-01-07","1","CARELESS DRIVING","DEFENDANT","ROBERTO","","GARCIA","37611 TALL PINES DR,  ZEPHYRHILLS FL 33542","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEU2RE","STATE OF FLORIDA vs. CARRIGAN, ROBERT STEPHEN","2022-01-07","1","CARELESS DRIVING","DEFENDANT","ROBERT","STEPHEN","CARRIGAN","2383 LAKE HEATHER HEIGHTS CT,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEU2SE","STATE OF FLORIDA vs. SMITH, CHADEE NOEL","2022-01-07","1","CARELESS DRIVING","DEFENDANT","CHADEE","NOEL","SMITH","3623 BUFFETT ST,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEU2UE","STATE OF FLORIDA vs. SMITH, BRADLEY ALAN","2022-01-07","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","BRADLEY","ALAN","SMITH","1001 S TENNESSEE AVE,  MUNCIE IN 47302","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEU2VE","STATE OF FLORIDA vs. SMITH, BRADLEY ALAN","2022-01-07","1","IMPROPER/STOP LIGHTS","DEFENDANT","BRADLEY","ALAN","SMITH","1001 S TENNESSEE AVE,  MUNCIE IN 47302","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEU2WE","STATE OF FLORIDA vs. TRAN, TONY VU","2022-01-07","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TONY","VU","TRAN","5847 ELEGANT ORCHID WAY,  SARASOTA FL 34232","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDBNE","STATE OF FLORIDA vs. SANCHEZ, RAYMOND","2022-01-07","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","RAYMOND","","SANCHEZ","6901 13TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLDBOE","STATE OF FLORIDA vs. SANCHEZ, RAYMOND","2022-01-07","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RAYMOND","","SANCHEZ","6901 13TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDGIE","STATE OF FLORIDA vs. WITCHLEY, GEORGE HENRY","2022-01-07","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GEORGE","HENRY","WITCHLEY","12318 106TH ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDGJE","STATE OF FLORIDA vs. FALKENSTEIN, ISABELLA MARION","2022-01-07","1","CARELESS DRIVING","DEFENDANT","ISABELLA","MARION","FALKENSTEIN","6507 31ST AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDGKE","STATE OF FLORIDA vs. BATRES, RAFAEL","2022-01-07","1","CARELESS DRIVING","DEFENDANT","RAFAEL","","BATRES","9700 68TH WAY N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDGLE","STATE OF FLORIDA vs. VAZQUEZ, JOMAR ONYX","2022-01-07","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOMAR","ONYX","VAZQUEZ","1704 KETCH PL,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDGME","STATE OF FLORIDA vs. VAZQUEZ, JOMAR ONYX","2022-01-07","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JOMAR","ONYX","VAZQUEZ","1704 KETCH PL,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDGNE","STATE OF FLORIDA vs. DESORMEAUX, TYLER JACE","2022-01-07","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TYLER","JACE","DESORMEAUX","2737 NAVEL DR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDGOE","STATE OF FLORIDA vs. SHELDON, MARK PATRICK","2022-01-07","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MARK","PATRICK","SHELDON","121 17TH AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDGPE","STATE OF FLORIDA vs. KEEN, RANDALL BRENT","2022-01-07","1","SPEEDING 20-29 OVER LIMIT WORKERS PRESENT","DEFENDANT","RANDALL","BRENT","KEEN","5751 SLEEPER RD,  LAFAYETTE IN 47909","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLF8DE","STATE OF FLORIDA vs. ROSS, DAJAHNEE","2022-01-07","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAJAHNEE","","ROSS","210 MIAMI ST,  LAKELAND FL 33805","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLHS5E","STATE OF FLORIDA vs. RAAB, JOSHUA WENDELL","2022-01-07","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JOSHUA","WENDELL","RAAB","2200 LAMPARILLA WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHS6E","STATE OF FLORIDA vs. RAAB, JOSHUA WENDELL","2022-01-07","1","IMPROPER TURN/U TURN","DEFENDANT","JOSHUA","WENDELL","RAAB","2200 LAMPARILLA WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLHXOE","STATE OF FLORIDA vs. LEONARD-PALMER, GIOVANNI CEDRIQUE","2022-01-07","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","GIOVANNI","CEDRIQUE","LEONARD-PALMER","3300 4TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
