"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEVSVZE","STATE OF FLORIDA vs. CORREA ORTIZ, IVAN MANUEL","2022-02-28","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","IVAN","MANUEL","CORREA ORTIZ","13722 VANDERBILT RD,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSW0E","STATE OF FLORIDA vs. COUTURE, KENDRA SUSAN","2022-02-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KENDRA","SUSAN","COUTURE","2584 CRANBERRY HWY,  WAREHAM MA 02571","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSW1E","STATE OF FLORIDA vs. COUTURE, KENDRA SUSAN","2022-02-28","1","OPERATION FOREIGN LICENSE UNDER SUSPENSION","DEFENDANT","KENDRA","SUSAN","COUTURE","2584 CRANBERRY HWY,  WAREHAM MA 02571","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSW2E","STATE OF FLORIDA vs. GRAVES, JEREMY ANTHONEY","2022-02-28","1","REGISTRATION REQUIRED","DEFENDANT","JEREMY","ANTHONEY","GRAVES","1513 ALERT ST,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSW3E","STATE OF FLORIDA vs. SMIRLIS, JOHN EVERETT","2022-02-28","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JOHN","EVERETT","SMIRLIS","104 COLONY SOUTH DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSW4E","STATE OF FLORIDA vs. THOMPSON, WAYNE DARREN","2022-02-28","1","CARELESS DRIVING","DEFENDANT","WAYNE","DARREN","THOMPSON","5743 CATSKILL RD,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVSW5E","STATE OF FLORIDA vs. FITZGIBBON, ALEX ANTHONY","2022-02-28","1","CARELESS DRIVING","DEFENDANT","ALEX","ANTHONY","FITZGIBBON","1851 BRADFIELD DR, MOUNT JOY PA 17552","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVSW8E","STATE OF FLORIDA vs. BUTLER, WILLIAM LAWRENCE","2022-02-28","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","WILLIAM","LAWRENCE","BUTLER","5270 6TH AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8ZDE","STATE OF FLORIDA vs. ZURKAN, DANIEL JOHN PAUL","2022-02-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DANIEL","JOHN PAUL","ZURKAN","227 S ARMENIA AVE APT 33, TAMPA FL 33609","983829","MICHAEL","","BRAXTON"
"CR","TRAFFIC COURT","AEX91OE","STATE OF FLORIDA vs. SMITH, WESLEY LOUIS","2022-02-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WESLEY","LOUIS","SMITH","1226 DREW ST, CLEARWATER FL 33755","1024800","DANIELA","","GOMEZ"
"CR","TRAFFIC COURT","AEX91PE","STATE OF FLORIDA vs. SICKENBERGER, RYAN ANDREW","2022-02-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RYAN","ANDREW","SICKENBERGER","9339 BOB CAT DR, WEEKI WACHEE FL 34613","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AEX91ZE","STATE OF FLORIDA vs. PENA MOUTHE, STEVE","2022-02-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STEVE","","PENA MOUTHE","2020 POINSETTIA AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX920E","STATE OF FLORIDA vs. SMITH, SHAWN O'BRIEN","2022-02-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SHAWN","O'BRIEN","SMITH","1509 STEVENSON DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX921E","STATE OF FLORIDA vs. WOODS, DEONDREY CHRISTOPHER","2022-02-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DEONDREY","CHRISTOPHER","WOODS","14892 63RD WAY, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WBWE","STATE OF FLORIDA vs. JUST, CRAIG MARTIN, JR","2022-02-28","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","CRAIG","MARTIN","JUST","GENERAL DELIVERY, CLEARWATER FL 33758","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AF6WWAE","STATE OF FLORIDA vs. ZURKAN, DANIEL JOHN PAUL","2022-02-28","2","RACING ON HIGHWAY","DEFENDANT","DANIEL","JOHN PAUL","ZURKAN","227 S ARMENIA AVE APT 33, TAMPA FL 33609","983829","MICHAEL","","BRAXTON"
"CR","TRAFFIC COURT","AF6XBVE","STATE OF FLORIDA vs. GONZALEZ, CALEB MYKAL","2022-02-28","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","CALEB","MYKAL","GONZALEZ","1201 SEMINOLE BLVD BLDG 15   APT 92, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XYAE","STATE OF FLORIDA vs. BLACK, BRANDON JAMES","2022-02-28","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","BRANDON","JAMES","BLACK","1246 SUNSET PT RD,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YBVE","STATE OF FLORIDA vs. MITCHELL, ZACHARY CHASE","2022-02-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ZACHARY","CHASE","MITCHELL","3082 LANDMARK BLVD APT        1703,  PALM HARBOR FL 34684","91742","BRANDON","F","JONES"
"CR","TRAFFIC COURT","AF6YCGE","STATE OF FLORIDA vs. AARON, RAHEEM JAMAL TY","2022-02-28","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","RAHEEM","JAMAL TY","AARON","2052 KINGS HWY APT        27,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YCIE","STATE OF FLORIDA vs. AARON, RAHEEM JAMAL TY","2022-02-28","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","RAHEEM","JAMAL TY","AARON","2052 KINGS HWY APT        27,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YFHE","STATE OF FLORIDA vs. CIPRIANI, CHRISTIAN JAMES","2022-02-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTIAN","JAMES","CIPRIANI","1020 BLACKWATER DR,  WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YFIE","STATE OF FLORIDA vs. DUNN, ASHLEY JEAN","2022-02-28","1","FAIL TO DIM HEADLIGHTS AS REQUIRED","DEFENDANT","ASHLEY","JEAN","DUNN","410 COUNTRY CLUB RD,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YFJE","STATE OF FLORIDA vs. KLEINSCHUSTER, LORI JEAN","2022-02-28","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","LORI","JEAN","KLEINSCHUSTER","2084 ATTACHE CT, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YFKE","STATE OF FLORIDA vs. QUEVEDO, CLARA EUGENIA","2022-02-28","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","CLARA","EUGENIA","QUEVEDO","1101 BRIGADOON DR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YFLE","STATE OF FLORIDA vs. POLIZZOTTO, KATHERINE","2022-02-28","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","KATHERINE","","POLIZZOTTO","14099 BELCHER RD S LOT        1138,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YFME","STATE OF FLORIDA vs. WALSER, JACOB ISIAH","2022-02-28","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","JACOB","ISIAH","WALSER","1401 AMBASSADOR DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YFNE","STATE OF FLORIDA vs. ELINE, MALLORY DANIELLE","2022-02-28","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","MALLORY","DANIELLE","ELINE","1002 N FLORIDA AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YFOE","STATE OF FLORIDA vs. LINDVALL, ASHLI","2022-02-28","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ASHLI","","LINDVALL","2076 BURNICE DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YFPE","STATE OF FLORIDA vs. WESCOMB, SHARON LOUISE","2022-02-28","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","SHARON","LOUISE","WESCOMB","1476 CAMBRIDGE DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YFQE","STATE OF FLORIDA vs. DIXON, JACOBIE CHAMBRE","2022-02-28","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","JACOBIE","CHAMBRE","DIXON","4523 JORDANA WAY UNIT       202,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YFRE","STATE OF FLORIDA vs. AREVALO, ALICIA J","2022-02-28","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","ALICIA","J","AREVALO","3598 SPRING CREEK RD,  BRINSON GA 39852","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YFSE","STATE OF FLORIDA vs. GARCIA ORTIZ, MIGUEL ANGEL","2022-02-28","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","MIGUEL","ANGEL","GARCIA ORTIZ","2035 CORAL WAY,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YFTE","STATE OF FLORIDA vs. ALJUMMOR, AHMED JABBAR MUSTAFA","2022-02-28","1","SPEEDING 15-19 OVER LIMIT SCHOOL ZONE","DEFENDANT","AHMED","JABBAR MUSTAFA","ALJUMMOR","1841 VILLA DR APT        26,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YFUE","STATE OF FLORIDA vs. EMBLER, JAMES ADAM","2022-02-28","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JAMES","ADAM","EMBLER","1846 3RD ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YFVE","STATE OF FLORIDA vs. MARTINEZ, YVETTE","2022-02-28","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","YVETTE","","MARTINEZ","970 US HWY 98 W,  FROSTPROOF FL 33843","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YFWE","STATE OF FLORIDA vs. REYNOLDS, MADISON GRACE","2022-02-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MADISON","GRACE","REYNOLDS","2641 FLOURNOY CIR N APT        9204,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YFXE","STATE OF FLORIDA vs. MOUZON, NIA ALEXIS","2022-02-28","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","NIA","ALEXIS","MOUZON","1412 BARBARA AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YFYE","STATE OF FLORIDA vs. CORMAN, AUBREY TRAVIS","2022-02-28","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","AUBREY","TRAVIS","CORMAN","8936 111TH ST N,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YFZE","STATE OF FLORIDA vs. PLOMATOS, CHRISTOPHER LEE","2022-02-28","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHRISTOPHER","LEE","PLOMATOS","11574 70TH TER,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YG0E","STATE OF FLORIDA vs. SARANTOPOULOS, JAMES SCOTT","2022-02-28","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JAMES","SCOTT","SARANTOPOULOS","727 GULF RD,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YG2E","STATE OF FLORIDA vs. DIXON, KEONA MONIQUE","2022-02-28","1","CARELESS DRIVING","DEFENDANT","KEONA","MONIQUE","DIXON","30 N LADY MARY DR UNIT 8, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YG3E","STATE OF FLORIDA vs. RODRIGUEZ, LUIS ALBERTO","2022-02-28","1","CARELESS DRIVING","DEFENDANT","LUIS","ALBERTO","RODRIGUEZ","4435 1ST ST NE APT        106,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YG4E","STATE OF FLORIDA vs. LEWIS, CRAIG SCOTT","2022-02-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CRAIG","SCOTT","LEWIS","2698 OLEANDER CT,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YG5E","STATE OF FLORIDA vs. KLJUCEVIC, KRISTIAN","2022-02-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KRISTIAN","","KLJUCEVIC","1813 BOUGH AVE UNIT       D,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YG6E","STATE OF FLORIDA vs. KIDDOO, PATRICIA ANNE","2022-02-28","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","PATRICIA","ANNE","KIDDOO","2229 AMERICUS BLVD W APT        1,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YG7E","STATE OF FLORIDA vs. KAMARA, MARTIN YAMBA","2022-02-28","1","FAIL YIELD R/W TO PEDESTRIAN","DEFENDANT","MARTIN","YAMBA","KAMARA","2364 LORENA LN,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YGAE","STATE OF FLORIDA vs. BELL, KAHRIA JAYN'E","2022-02-28","1","FAIL/SIGNAL/TURN/STOP","DEFENDANT","KAHRIA","JAYN'E","BELL","1133 GRANT ST      APT 1133, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YGCE","STATE OF FLORIDA vs. ENGLISH, SEGJUANDA MIGUEL","2022-02-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SEGJUANDA","MIGUEL","ENGLISH","3609 GRAYTON DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YGDE","STATE OF FLORIDA vs. LENG, ROBERT KIM","2022-02-28","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ROBERT","KIM","LENG","4137 SETON CIR, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YGEE","STATE OF FLORIDA vs. DICKRELL, NATASHA AUNE","2022-02-28","1","IMPROPER BACKING","DEFENDANT","NATASHA","AUNE","DICKRELL","1028 COMMODORE ST # 5, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YGFE","STATE OF FLORIDA vs. MILLS, BRADFORD JAMES MICHAEL, JR","2022-02-28","1","CARELESS DRIVING","DEFENDANT","BRADFORD","JAMES MICHAEL","MILLS","7025 CARMEL AVE,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YGGE","STATE OF FLORIDA vs. BLOOM, JAMIE LEE","2022-02-28","1","TEXTING WHILE DRIVING 1ST OFFENSE","DEFENDANT","JAMIE","LEE","BLOOM","13424 SUNFISH DR,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YGHE","STATE OF FLORIDA vs. RINBERGER, ISAAC MITCHELL","2022-02-28","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ISAAC","MITCHELL","RINBERGER","1885 GILBERT ST,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6YHME","STATE OF FLORIDA vs. HOLMES, TERESA BREW","2022-02-28","1","DWLSR (FIRST OFFENSE)","DEFENDANT","TERESA","BREW","HOLMES","1913 KINGS HWY, CLEARWATER FL 33755","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AF6YHNE","STATE OF FLORIDA vs. HOLMES, TERESA BREW","2022-02-28","1","NO MOTOR VEHICLE REGISTRATION","DEFENDANT","TERESA","BREW","HOLMES","1913 KINGS HWY, CLEARWATER FL 33755","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AF6YIDE","STATE OF FLORIDA vs. SMITH, KEVIN DEON","2022-02-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KEVIN","DEON","SMITH","7536 113TH LN,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6YK7E","STATE OF FLORIDA vs. RODRIGUEZ, MADELYN TAYLOR","2022-02-28","1","OBED/TRAFFIC/CONTROL/DEVICE CUTTING ACROSS TO AVOID","DEFENDANT","MADELYN","TAYLOR","RODRIGUEZ","1304 CLEARWATER,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6YLWE","STATE OF FLORIDA vs. PENA MOUTHE, STEVE","2022-02-28","1","DWLSR 1 PRIOR","DEFENDANT","STEVE","","PENA MOUTHE","2020 POINSETTIA AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDH0DE","STATE OF FLORIDA vs. EDWARDS, ROBERT GEORGE","2022-02-28","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","GEORGE","EDWARDS","10151 64TH LN N,  PINELLAS PARK FL 33782","64753","JEREMY","S","CLARK"
"CR","TRAFFIC COURT","AFEO4LE","STATE OF FLORIDA vs. WILLIAMS, DENNIS PETER, JR","2022-02-28","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","DENNIS","PETER","WILLIAMS","19135 US HWY 19 APT H14, CLEARWATER FL 33764","13984","BENJAMIN","R","STECHSCHULTE"
"CR","TRAFFIC COURT","AFFERTE","STATE OF FLORIDA vs. BARBAGELATA TESSURI, KEVIN LAUTARD","2022-02-28","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","KEVIN","LAUTARD","BARBAGELATA TESSURI","2220 FAIRWAY TER,  LEHIGH ACRES FL 33973","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFUCCE","STATE OF FLORIDA vs. FLORES, JOEL JOSEPH","2022-02-28","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JOEL","JOSEPH","FLORES","12395 E DEER LN,  FLORAL CITY FL 34436","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFFUCDE","STATE OF FLORIDA vs. FLORES, JOEL JOSEPH","2022-02-28","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JOEL","JOSEPH","FLORES","12395 E DEER LN,  FLORAL CITY FL 34436","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFW45E","STATE OF FLORIDA vs. FLOWERS, NICHELLE NICOLE","2022-02-28","1","UNLAWFUL SPEED/WRK ZONE (30 MPH & GREATER) WORKERS PRESENT","DEFENDANT","NICHELLE","NICOLE","FLOWERS","4742 16TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFG11DE","STATE OF FLORIDA vs. SANTOS CACAPAVA, CAROLINA","2022-02-28","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","CAROLINA","","SANTOS CACAPAVA","3132 BUCKVIEW LN,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFG1X1E","STATE OF FLORIDA vs. MCCOY, ARTHUR RAYMOND","2022-02-28","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","ARTHUR","RAYMOND","MCCOY","3003 N HIGHWAY A1A RM         601,  MELBOURNE FL 32903","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFG1XFE","STATE OF FLORIDA vs. NYEMAH, Y OBADIAH O","2022-02-28","1","CARELESS DRIVING","DEFENDANT","Y OBADIAH O","","NYEMAH","12800 BUCKHORN DR,  HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFG1XGE","STATE OF FLORIDA vs. PERRY, HANNAH GRACE","2022-02-28","1","RED LIGHT VIOLATION","DEFENDANT","HANNAH","GRACE","PERRY","486 WALNUT BRANCH RD,  CHAPEL HILL NC 27516","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGCRYE","STATE OF FLORIDA vs. PEREZ JIMENEZ, LEYANE","2022-02-28","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","LEYANE","","PEREZ JIMENEZ","2111 W RIO VISTA AVE,  TAMPA FL 33603","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFGH0CE","STATE OF FLORIDA vs. PHILLIPS, BAILEY ANN","2022-02-28","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","BAILEY","ANN","PHILLIPS","2868 40TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFGH0SE","STATE OF FLORIDA vs. HENDERSON, PATRICK LYNN","2022-02-28","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","PATRICK","LYNN","HENDERSON","1332 SUMAC DR,  KNOXVILLE TN 37919","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFGH0TE","STATE OF FLORIDA vs. HENDERSON, PATRICK LYNN","2022-02-28","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","PATRICK","LYNN","HENDERSON","1332 SUMAC DR,  KNOXVILLE TN 37919","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGH0UE","STATE OF FLORIDA vs. HENDERSON, PATRICK LYNN","2022-02-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PATRICK","LYNN","HENDERSON","1332 SUMAC DR,  KNOXVILLE TN 37919","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGH13E","STATE OF FLORIDA vs. DAVIS, SEAN ANTHONY","2022-02-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SEAN","ANTHONY","DAVIS","805 LAKE PALMS DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFGH14E","STATE OF FLORIDA vs. DAVIS, SEAN ANTHONY","2022-02-28","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","SEAN","ANTHONY","DAVIS","805 LAKE PALMS DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFGH16E","STATE OF FLORIDA vs. CARVER, DUSTY ANN","2022-02-28","1","RECKLESS DRIVING","DEFENDANT","DUSTY","ANN","CARVER","3609 49TH AVE N APT        2,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFGH18E","STATE OF FLORIDA vs. RANGLIN, BASIL A","2022-02-28","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","BASIL","A","RANGLIN","88 HARVARD AVE,  HYDE PARK MA 02136","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGH1DE","STATE OF FLORIDA vs. VENSON, ANTHONY TRENTUS","2022-02-28","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","ANTHONY","TRENTUS","VENSON","2011 E BLACKFORD AVE,  EVANSVILLE IN 47714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGLIOE","STATE OF FLORIDA vs. LANDICE, AMBER RAE","2022-02-28","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","AMBER","RAE","LANDICE","5936 89TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGJWE","STATE OF FLORIDA vs. THOMSON, SARA ANNE","2022-02-28","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SARA","ANNE","THOMSON","1810 52ND ST S APT        1,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLE2VE","STATE OF FLORIDA vs. WILSON, ERIC JAMES","2022-02-28","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","ERIC","JAMES","WILSON","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLE3KE","STATE OF FLORIDA vs. KNOUS, COREY","2022-02-28","1","RAN STOP SIGN","DEFENDANT","COREY","","KNOUS","4300 70TH AVE N, PINELLAS PARK FL 33781","311730","SEAN","K","McQUAID"
"CR","TRAFFIC INFRACTION","AFLEO9E","STATE OF FLORIDA vs. RINKER, CADE RYAN","2022-02-28","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","CADE","RYAN","RINKER","7840 126TH AVE N, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEODE","STATE OF FLORIDA vs. WILLCUTT, HARRY MIKEL","2022-02-28","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","HARRY","MIKEL","WILLCUTT","2001  83RD AVE N UNIT 1283, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEOEE","STATE OF FLORIDA vs. WITTMAN, MICHAEL CODY","2022-02-28","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MICHAEL","CODY","WITTMAN","12468  EMPIRE DR, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEOFE","STATE OF FLORIDA vs. MCMAHON, MATTHEW SHEA","2022-02-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MATTHEW","SHEA","MCMAHON","101 S OLD COACHMAN RD UNIT       813,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEOGE","STATE OF FLORIDA vs. AGUIRRE JAIMES, ADRIANA","2022-02-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ADRIANA","","AGUIRRE JAIMES","1320 WINDSOR WAY,  TAMPA FL 33619","NO ATTORNEY","","",""
