"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AF70OVE","STATE OF FLORIDA vs. HAWKINS, NATALIE MARIE","2022-05-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NATALIE","MARIE","HAWKINS","7620 RED MILL CIR,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70OWE","STATE OF FLORIDA vs. HAWKINS, NATALIE MARIE","2022-05-11","1","MOVE OVER ACT","DEFENDANT","NATALIE","MARIE","HAWKINS","7620 RED MILL CIR,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70OXE","STATE OF FLORIDA vs. MARQUEZ DUARTE, HENRYS DE JESUS","2022-05-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HENRYS","DE JESUS","MARQUEZ DUARTE","4502 MILLPOND LN,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70OYE","STATE OF FLORIDA vs. TERRY, WEDNESDAY RIDER","2022-05-11","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","WEDNESDAY","RIDER","TERRY","158 CARLYLE DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70OZE","STATE OF FLORIDA vs. MAURER, JOHN ROBERT","2022-05-11","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","JOHN","ROBERT","MAURER","25 N BELCHER RD APT        191,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70P0E","STATE OF FLORIDA vs. GUNTERT, MARK ALLEN","2022-05-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARK","ALLEN","GUNTERT","906 MONTANA AVE,  LUTZ FL 33548","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70P1E","STATE OF FLORIDA vs. OCHOA MONDRAGON, EFREN","2022-05-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","EFREN","","OCHOA MONDRAGON","913 BEVERLY AVE,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70P2E","STATE OF FLORIDA vs. NAMVAR, MARY","2022-05-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARY","","NAMVAR","3015 KEY HARBOR DR,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70P3E","STATE OF FLORIDA vs. LILLY, BRANDON C","2022-05-11","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","BRANDON","C","LILLY","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70P4E","STATE OF FLORIDA vs. NOWACZYNSKI, ELLEN MARIE","2022-05-11","1","CARELESS DRIVING","DEFENDANT","ELLEN","MARIE","NOWACZYNSKI","1528 CLARK ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70P5E","STATE OF FLORIDA vs. CHARREZ-RAMIREZ, GILLESE","2022-05-11","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","GILLESE","","CHARREZ-RAMIREZ","1502 LEO LN E,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70P6E","STATE OF FLORIDA vs. WRIGHT, CHINA KHAMPHAU","2022-05-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CHINA","KHAMPHAU","WRIGHT","12970 119TH ST N,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70P7E","STATE OF FLORIDA vs. WRIGHT, CHINA KHAMPHAU","2022-05-11","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","CHINA","KHAMPHAU","WRIGHT","12970 119TH ST N,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70P8E","STATE OF FLORIDA vs. HOBAUGH, JEREMY GARDNER","2022-05-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JEREMY","GARDNER","HOBAUGH","2159 NURSERY RD APT        315,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70P9E","STATE OF FLORIDA vs. TOCA, EMILY JANE","2022-05-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EMILY","JANE","TOCA","3761 WINNER CIR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70PAE","STATE OF FLORIDA vs. WAKIM, CHRISTOPHER JOSEPH","2022-05-11","1","FOLLOWING TOO CLOSELY","DEFENDANT","CHRISTOPHER","JOSEPH","WAKIM","2890 ARMADILLO DR, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70PCE","STATE OF FLORIDA vs. JENKINS, MARIE","2022-05-11","1","IMPROPER BACKING","DEFENDANT","MARIE","","JENKINS","616 FAIRMONT,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70PDE","STATE OF FLORIDA vs. BERARDI, LUCIANO A","2022-05-11","1","IMPROPER TURN/U TURN","DEFENDANT","LUCIANO","A","BERARDI","73 CANTON TERR, WESTWOOD MA 02090","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70PEE","STATE OF FLORIDA vs. POOLE, JOSHUA GARNER","2022-05-11","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOSHUA","GARNER","POOLE","610 S CREST AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70PGE","STATE OF FLORIDA vs. POOLE, JOSHUA GARNER","2022-05-11","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","JOSHUA","GARNER","POOLE","610 S CREST AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70PHE","STATE OF FLORIDA vs. GIL ECHEVERRY, DAVID ALBERTO","2022-05-11","1","CARELESS DRIVING","DEFENDANT","DAVID","ALBERTO","GIL ECHEVERRY","1666 LAURA ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70PIE","STATE OF FLORIDA vs. TOMLINSON, TERRIO LAMAR, JR","2022-05-11","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","TERRIO","LAMAR","TOMLINSON","15381 WINDTREE DR APT        B,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70PJE","STATE OF FLORIDA vs. GARCIA-MEZQUITE, JUAN","2022-05-11","1","CARELESS DRIVING","DEFENDANT","JUAN","","GARCIA-MEZQUITE","1317 N SATURN AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70PKE","STATE OF FLORIDA vs. RECASINO, DAVID AARON","2022-05-11","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","DAVID","AARON","RECASINO","11601 KERRY CT,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70PLE","STATE OF FLORIDA vs. GARCIA-MEZQUITE, JUAN","2022-05-11","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","JUAN","","GARCIA-MEZQUITE","1317 N SATURN AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70PME","STATE OF FLORIDA vs. JIMENEZ, ANA LAURA","2022-05-11","1","CARELESS DRIVING","DEFENDANT","ANA","LAURA","JIMENEZ","2806 CANTERBURY LN,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70PNE","STATE OF FLORIDA vs. GIARDINA, SESELLI KAY","2022-05-11","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","SESELLI","KAY","GIARDINA","1639 FLAGLER DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70POE","STATE OF FLORIDA vs. PINOS, JEFFREY IRVING","2022-05-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JEFFREY","IRVING","PINOS","31807 LOCH ALINE DR,  WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70PPE","STATE OF FLORIDA vs. PINOS, JEFFREY IRVING","2022-05-11","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","JEFFREY","IRVING","PINOS","31807 LOCH ALINE DR,  WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70PQE","STATE OF FLORIDA vs. NOGAJ, ERIK","2022-05-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ERIK","","NOGAJ","1539 LEVERN ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70PRE","STATE OF FLORIDA vs. SORVINO, JENNIFER","2022-05-11","1","BLOCKING INTERSECTION","DEFENDANT","JENNIFER","","SORVINO","14304 LOFTON WAY,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70PSE","STATE OF FLORIDA vs. DERING, JOSEPH RAYMOND","2022-05-11","1","RAN STOP SIGN","DEFENDANT","JOSEPH","RAYMOND","DERING","213 COE RD,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70PTE","STATE OF FLORIDA vs. LOPEZ, RAY ALEC","2022-05-11","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","RAY","ALEC","LOPEZ","1482 CACTUS DR,  LAKELAND FL 33803","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70PUE","STATE OF FLORIDA vs. CHRISTIANSEN, GLENN E","2022-05-11","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GLENN","E","CHRISTIANSEN","9908 SAGO POINT DR,  LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70PVE","STATE OF FLORIDA vs. WILDER, TIMOTHY LAWTON","2022-05-11","1","BICYCLE REGULATIONS","DEFENDANT","TIMOTHY","LAWTON","WILDER","1042 E HILLSBOROUGH AVE,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70PWE","STATE OF FLORIDA vs. WESTLAKE, DAVID MICHAEL","2022-05-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DAVID","MICHAEL","WESTLAKE","8935 DONNA LU DR,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70PXE","STATE OF FLORIDA vs. CONDE, ALEJANDRO JOSE","2022-05-11","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","ALEJANDRO","JOSE","CONDE","8107 NW 27TH ST APT        1,  CORAL SPRINGS FL 33065","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70PYE","STATE OF FLORIDA vs. QUINN, CHRISTINE YVONNE","2022-05-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTINE","YVONNE","QUINN","15301 ROOSEVELT BLVD STE        303,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70PZE","STATE OF FLORIDA vs. HANNA, BASSEM","2022-05-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BASSEM","","HANNA","3419 GLOSSY IBIS CT,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70Q0E","STATE OF FLORIDA vs. GRIMALDO, SAMANTHA","2022-05-11","1","REGISTRATION REQUIRED","DEFENDANT","SAMANTHA","","GRIMALDO","4073 66TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70Q1E","STATE OF FLORIDA vs. NICOLA, MONICA MOURAD","2022-05-11","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MONICA","MOURAD","NICOLA","1642 ARABIAN LN,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70Q2E","STATE OF FLORIDA vs. KEY, ALEXANDRA LYN","2022-05-11","1","MOVE OVER ACT","DEFENDANT","ALEXANDRA","LYN","KEY","3825 TALAH DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70Q3E","STATE OF FLORIDA vs. WALKER, SALLY JOHNSON","2022-05-11","1","MOVE OVER ACT","DEFENDANT","SALLY","JOHNSON","WALKER","1205 LYNWOOD AVE,  FORT MYERS FL 33901","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70Q4E","STATE OF FLORIDA vs. BUTE, KATHLEEN CHARLOTTE","2022-05-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KATHLEEN","CHARLOTTE","BUTE","15022 WINDTREE DR APT        B,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70Q5E","STATE OF FLORIDA vs. CELIBERTI, BREANNE KATHRYN","2022-05-11","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","BREANNE","KATHRYN","CELIBERTI","1192 FALCON DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70Q6E","STATE OF FLORIDA vs. JONES, DANIEL BENJAMIN","2022-05-11","1","MOVE OVER ACT","DEFENDANT","DANIEL","BENJAMIN","JONES","13940 OAK FOREST BLVD N,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70Q7E","STATE OF FLORIDA vs. LEE, KRYSTAL","2022-05-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KRYSTAL","","LEE","1114 GATEWOOD AVE,  SPRINGHILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70Q8E","STATE OF FLORIDA vs. BRANDON, KATY URSULA","2022-05-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KATY","URSULA","BRANDON","6760 121ST AVE 3,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70Q9E","STATE OF FLORIDA vs. SHANNON, BENJAMIN GRANT","2022-05-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BENJAMIN","GRANT","SHANNON","3159 CLOVERPLACE DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70QAE","STATE OF FLORIDA vs. FUGATE, KIMBERLY GRACE","2022-05-11","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KIMBERLY","GRACE","FUGATE","208 TALLEY DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70QBE","STATE OF FLORIDA vs. MARIN ZULUAGA, JORGE ANDRES","2022-05-11","1","RAN STOP SIGN","DEFENDANT","JORGE","ANDRES","MARIN ZULUAGA","11045 LONGBOAT KEY LN APT        201,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70QCE","STATE OF FLORIDA vs. PERALTA RODRIGUEZ, YUSNIEL","2022-05-11","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","YUSNIEL","","PERALTA RODRIGUEZ","9205 PEGASUS AVE,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70QDE","STATE OF FLORIDA vs. PERALTA RODRIGUEZ, YUSNIEL","2022-05-11","1","WRONG WAY/ONE WAY","DEFENDANT","YUSNIEL","","PERALTA RODRIGUEZ","9205 PEGASUS AVE,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70QFE","STATE OF FLORIDA vs. BENJAMIN, LILIANNE SALDANA","2022-05-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LILIANNE","SALDANA","BENJAMIN","1858 SUNRISE BLVD, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70QHE","STATE OF FLORIDA vs. LIM, SOPHEA","2022-05-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SOPHEA","","LIM","431 PALM IS NE,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70QIE","STATE OF FLORIDA vs. BENJAMIN, LILIANNE SALDANA","2022-05-11","1","FOLLOWING TOO CLOSELY","DEFENDANT","LILIANNE","SALDANA","BENJAMIN","1858 SUNRISE BLVD, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70QJE","STATE OF FLORIDA vs. GONZALEZ RODRIGUEZ, OMAR","2022-05-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","OMAR","","GONZALEZ RODRIGUEZ","2708 5TH CT,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70QKE","STATE OF FLORIDA vs. TOLLEY, CHARLES DAVID","2022-05-11","1","MOVE OVER ACT","DEFENDANT","CHARLES","DAVID","TOLLEY","2723 14 CT, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70QNE","STATE OF FLORIDA vs. TRINIDAD, MIGUEL ANGEL","2022-05-11","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","MIGUEL","ANGEL","TRINIDAD","7317 STARDUST CT,  PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70QOE","STATE OF FLORIDA vs. KRAMER, DALE WOLKIND","2022-05-11","1","MOVE OVER ACT","DEFENDANT","DALE","WOLKIND","KRAMER","36750 US HIGHWAY 19 N APT        2917,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70QPE","STATE OF FLORIDA vs. RODRIGUEZ, SONNY MANUEL","2022-05-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SONNY","MANUEL","RODRIGUEZ","1421 ROGERS ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70S9E","STATE OF FLORIDA vs. HARRIS, NORMAN DANTE","2022-05-11","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NORMAN","DANTE","HARRIS","2912 DREW ST APT 316, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70SAE","STATE OF FLORIDA vs. HARRIS, NORMAN DANTE","2022-05-11","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","NORMAN","DANTE","HARRIS","2912 DREW ST APT 316, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70XTE","STATE OF FLORIDA vs. MACDONALD, COREY BRYAN","2022-05-11","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","COREY","BRYAN","MACDONALD","TRANSIENT, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ4RE","STATE OF FLORIDA vs. WADE, LORENZA EDGAR","2022-05-11","1","IMPROPER CHANGE OF LANE","DEFENDANT","LORENZA","EDGAR","WADE","204 DOGWOOD DR,  BROOKSVILLE FL 34601","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ4SE","STATE OF FLORIDA vs. BOONE, MELVIN MILTON, JR","2022-05-11","1","IMPROPER CHANGE OF LANE","DEFENDANT","MELVIN","MILTON","BOONE","914 MAGNOLIA DR, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ4TE","STATE OF FLORIDA vs. BAILEY, RICKCARDO DONAVAN","2022-05-11","1","CARELESS DRIVING","DEFENDANT","RICKCARDO","DONAVAN","BAILEY","522 HERITAGE BROOK CIR UNIT       201,  TEMPLE TERRACE FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ4UE","STATE OF FLORIDA vs. SCHWEIGHOFER, MICHAEL RAYMOND","2022-05-11","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MICHAEL","RAYMOND","SCHWEIGHOFER","5325 BELLVIEW AVE,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ4VE","STATE OF FLORIDA vs. CALIHUA, BENITO PANZO","2022-05-11","1","FAIL/EXERCISE/DUE CARE/TO/PEDESTRIAN","DEFENDANT","BENITO","PANZO","CALIHUA","15454 VERONA AVE UNIT       B,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEVPE","STATE OF FLORIDA vs. MALACARA VAQUEZ, EMMANUEL","2022-05-11","1","CARELESS DRIVING","DEFENDANT","EMMANUEL","","MALACARA VAQUEZ","5471 96TH TER,  PINELLAS PARK FL 33782","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFLEVQE","STATE OF FLORIDA vs. MALACARA VAQUEZ, EMMANUEL","2022-05-11","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","EMMANUEL","","MALACARA VAQUEZ","5471 96TH TER,  PINELLAS PARK FL 33782","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFLEVRE","STATE OF FLORIDA vs. MALACARA VAQUEZ, EMMANUEL","2022-05-11","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","EMMANUEL","","MALACARA VAQUEZ","5471 96TH TER,  PINELLAS PARK FL 33782","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AFLLTIE","STATE OF FLORIDA vs. KERESZTESI, ALVIE SYLVESTER","2022-05-11","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","ALVIE","SYLVESTER","KERESZTESI","1280 LAKEVIEW RD LOT 237, CLEARWATER FL 33756","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AFLLZ5E","STATE OF FLORIDA vs. MCCULLOUGH, DARIUS L","2022-05-11","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","DARIUS","L","MCCULLOUGH","3780 20TH AVE S,  ST PETERSBURG FL 33711","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AFLLZ6E","STATE OF FLORIDA vs. MCCULLOUGH, DARIUS L","2022-05-11","1","IMPROPER/NO HEADLIGHTS","DEFENDANT","DARIUS","L","MCCULLOUGH","3780 20TH AVE S,  ST PETERSBURG FL 33711","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AFLM33E","STATE OF FLORIDA vs. STEWART, JADE KINSLEY","2022-05-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JADE","KINSLEY","STEWART","711 15TH ST S APT        107,  ST PETERSBURG FL 33705","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AFLM34E","STATE OF FLORIDA vs. STEWART, JADE KINSLEY","2022-05-11","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JADE","KINSLEY","STEWART","711 15TH ST S APT        107,  ST PETERSBURG FL 33705","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AFLNHZE","STATE OF FLORIDA vs. WILSON, JULIE ANN","2022-05-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JULIE","ANN","WILSON","7229 35TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNQ8E","STATE OF FLORIDA vs. MITCHELL, VERNON MARCUS","2022-05-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","VERNON","MARCUS","MITCHELL","873 52ND AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNQEE","STATE OF FLORIDA vs. SWEGLE, JOSHUA TAYLOR","2022-05-11","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","JOSHUA","TAYLOR","SWEGLE","2553 18TH AVE N,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNV0E","STATE OF FLORIDA vs. WOFFORD, BRANDI MARIE","2022-05-11","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BRANDI","MARIE","WOFFORD","3813 GULF BLVD APT        307,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLNYEE","STATE OF FLORIDA vs. HALLMON, ALEXANDER EDWARDS","2022-05-11","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ALEXANDER","EDWARDS","HALLMON","1909 13TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO06E","STATE OF FLORIDA vs. NOLDEN, ROBERT JAMES","2022-05-11","1","CARELESS DRIVING","DEFENDANT","ROBERT","JAMES","NOLDEN","755 MURPHY AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO11E","STATE OF FLORIDA vs. PRAGER, GREG CHARLES","2022-05-11","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","GREG","CHARLES","PRAGER","TRANSIENT, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO14E","STATE OF FLORIDA vs. WALLACE, GABRIEL","2022-05-11","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","GABRIEL","","WALLACE","240 DOLPHIN AVE SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO15E","STATE OF FLORIDA vs. WALLACE, GABRIEL","2022-05-11","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","GABRIEL","","WALLACE","240 DOLPHIN AVE SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO1VE","STATE OF FLORIDA vs. FOSTER, ANTHONY","2022-05-11","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","ANTHONY","","FOSTER","2434 19TH ST S,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO21E","STATE OF FLORIDA vs. SHABAZZ, MOCKEYE EL-SUN","2022-05-11","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MOCKEYE","EL-SUN","SHABAZZ","646 88TH AVE N APT        2,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLO2EE","STATE OF FLORIDA vs. DONOGHUE, JOHN WADE","2022-05-11","1","RED LIGHT VIOLATION","DEFENDANT","JOHN","WADE","DONOGHUE","11400 4TH ST N APT        1103,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
