"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AF70CQE","STATE OF FLORIDA vs. MACK, TRAYONA DOLORES","2022-04-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TRAYONA","DOLORES","MACK","401 E 7TH AVE APT 13409, TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70CTE","STATE OF FLORIDA vs. CZUBA, LUKASZ","2022-04-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LUKASZ","","CZUBA","400 MARLBOROUGH ST UPSTAIRS, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70CUE","STATE OF FLORIDA vs. CZUBA, LUKASZ","2022-04-28","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","LUKASZ","","CZUBA","400 MARLBOROUGH ST UPSTAIRS, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70DSE","STATE OF FLORIDA vs. FARRELL, SAGE M","2022-04-28","1","MOTORCYCLE/MOPED TAG IMPROPERLY AFFIXED","DEFENDANT","SAGE","M","FARRELL","4000 BURLINGTON AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70DTE","STATE OF FLORIDA vs. FARRELL, SAGE M","2022-04-28","1","OPER MOTORCYCLE W/O ENDORSEMENT","DEFENDANT","SAGE","M","FARRELL","4000 BURLINGTON AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70EAE","STATE OF FLORIDA vs. LUNDEEN, ALAN PAUL","2022-04-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALAN","PAUL","LUNDEEN","1363 JEFFORDS ST,  CLEARWATER FL 33756","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF70EBE","STATE OF FLORIDA vs. OBANDO, JOSE ANGELES","2022-04-28","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","JOSE","ANGELES","OBANDO","2625 STATE RD 590 APT        2722,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70EDE","STATE OF FLORIDA vs. KINGAN, ANDREW GRIFFIN","2022-04-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANDREW","GRIFFIN","KINGAN","425 WILDLIFE GLEN,  BRADENTON FL 34209","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70EFE","STATE OF FLORIDA vs. BESHAY, HANY BESHAYBASTA","2022-04-28","1","CARELESS DRIVING","DEFENDANT","HANY","BESHAYBASTA","BESHAY","15 S NEPTUNE AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70EIE","STATE OF FLORIDA vs. ANSLEY, CHEYANA IVORA RAY","2022-04-28","1","RED LIGHT VIOLATION","DEFENDANT","CHEYANA","IVORA RAY","ANSLEY","2261 GULF TO BAY LOT        311,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70EJE","STATE OF FLORIDA vs. CREAMER, KIMBERLY LOU","2022-04-28","1","CARELESS DRIVING","DEFENDANT","KIMBERLY","LOU","CREAMER","10601 GANDY BLVD APT        4201,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70EKE","STATE OF FLORIDA vs. SANABRIA DIAZ, RANDY LEE","2022-04-28","1","CARELESS DRIVING","DEFENDANT","RANDY","LEE","SANABRIA DIAZ","18902 FISHERMENS BEND DR,  LUTZ FL 33558","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70EME","STATE OF FLORIDA vs. HILL, JAKAILA MICAEL","2022-04-28","1","CARELESS DRIVING","DEFENDANT","JAKAILA","MICAEL","HILL","5135 FOXBRIDGE CIR N APT        357,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70ENE","STATE OF FLORIDA vs. WILSON, KENNETH","2022-04-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KENNETH","","WILSON","3504 KATHY CT,  LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70EOE","STATE OF FLORIDA vs. WILSON, KENNETH","2022-04-28","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","KENNETH","","WILSON","3504 KATHY CT,  LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70EPE","STATE OF FLORIDA vs. MARTINEZ, ALISE ESTELLE","2022-04-28","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ALISE","ESTELLE","MARTINEZ","2770 ROOSEVELT BLVD APT        4954,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70EQE","STATE OF FLORIDA vs. STORY, MICHAEL CHRISTOPHER","2022-04-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","CHRISTOPHER","STORY","12127 SUBURBAN SUNRISE ST,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70ERE","STATE OF FLORIDA vs. MANZUETA, MARCOS ALBERTO","2022-04-28","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","MARCOS","ALBERTO","MANZUETA","503 NE 3RD ST,  MULBERRY FL 33860","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70F4E","STATE OF FLORIDA vs. THAYER, GEORGE JOSEPH, V","2022-04-28","1","CARELESS DRIVING","DEFENDANT","GEORGE","JOSEPH","THAYER","TRANSIENT, CLEARWATER FL 99999","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70F5E","STATE OF FLORIDA vs. THAYER, GEORGE JOSEPH, V","2022-04-28","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","GEORGE","JOSEPH","THAYER","TRANSIENT, CLEARWATER FL 99999","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70FRE","STATE OF FLORIDA vs. CORREA, JOHN JOSEPH","2022-04-28","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JOHN","JOSEPH","CORREA","1108 SUNNYDALE DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70FSE","STATE OF FLORIDA vs. CORREA, JOHN JOSEPH","2022-04-28","1","FOLLOWING TOO CLOSELY","DEFENDANT","JOHN","JOSEPH","CORREA","1108 SUNNYDALE DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCS5BE","STATE OF FLORIDA vs. SNETZKO, CAURIE HANNAH","2022-04-28","1","CARELESS DRIVING","DEFENDANT","CAURIE","HANNAH","SNETZKO","7621 IVORY TER,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCS5CE","STATE OF FLORIDA vs. ALBENZIO, BEVERLY A","2022-04-28","1","FAIL TO YIELD AT A 4-WAY STOP INTERSECTION","DEFENDANT","BEVERLY","A","ALBENZIO","221 MARY DR, OLDSMAR FL 33677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCS5DE","STATE OF FLORIDA vs. RODRIGUEZ SANABRIA, MARIA MILAGROS","2022-04-28","1","CARELESS DRIVING","DEFENDANT","MARIA","MILAGROS","RODRIGUEZ SANABRIA","1702 POINSETTIA AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCS5EE","STATE OF FLORIDA vs. GEORGE, BRIAN ADAM","2022-04-28","1","CARELESS DRIVING","DEFENDANT","BRIAN","ADAM","GEORGE","1105 17TH AVE W,  BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHFBE","STATE OF FLORIDA vs. BABBIT, MARIANNE CLOVER","2022-04-28","1","CARELESS DRIVING","DEFENDANT","MARIANNE","CLOVER","BABBIT","804 ROBIN AVE, PALM HARBOR FL 34683","789968","DONALD","P","SIMON"
"CR","TRAFFIC INFRACTION","AFFK1DE","STATE OF FLORIDA vs. BAUER, KENNETH CHARLES","2022-04-28","1","CARELESS DRIVING","DEFENDANT","KENNETH","CHARLES","BAUER","PO BOX 7174, SEMINOLE FL 33775","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFK1EE","STATE OF FLORIDA vs. PIERCE, MICHAEL DAVID","2022-04-28","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","MICHAEL","DAVID","PIERCE","1100 DONEGAN RD LOT        33,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFK1FE","STATE OF FLORIDA vs. ARSOW, ERIK TAYLOR","2022-04-28","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ERIK","TAYLOR","ARSOW","4400 1ST ST N UNIT 205, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFK1HE","STATE OF FLORIDA vs. ROBINSON, TRACY DESHANE, JR","2022-04-28","1","CARELESS DRIVING","DEFENDANT","TRACY","DESHANE","ROBINSON","750 PONDEROSA DR W,  LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFK1JE","STATE OF FLORIDA vs. SANTIAGO, SELENA MARIA","2022-04-28","1","CARELESS DRIVING","DEFENDANT","SELENA","MARIA","SANTIAGO","1090 62ND TER S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFW51E","STATE OF FLORIDA vs. WOLF, SEAN TULLY","2022-04-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SEAN","TULLY","WOLF","3511 US ALT 19, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGMJ0E","STATE OF FLORIDA vs. KING, GORDON R","2022-04-28","1","CARELESS DRIVING","DEFENDANT","GORDON","R","KING","3055 NE 28TH DR, GAINESVILLE FL 32609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFH35CE","STATE OF FLORIDA vs. JONES, RICHARD SCOTT","2022-04-28","1","IMPEDING TRAFFIC","DEFENDANT","RICHARD","SCOTT","JONES","6926 4TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFH35DE","STATE OF FLORIDA vs. ROBINSON, RICKY BERNARD","2022-04-28","1","CARELESS DRIVING","DEFENDANT","RICKY","BERNARD","ROBINSON","1718 DAYTON ST,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGMQE","STATE OF FLORIDA vs. JONES, GARY DAVID","2022-04-28","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","GARY","DAVID","JONES","1534 39TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGMXE","STATE OF FLORIDA vs. PENDERGRASS, CLAYTON SLOAN","2022-04-28","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","CLAYTON","SLOAN","PENDERGRASS","401 ROSERY RD NE APT        419,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGMZE","STATE OF FLORIDA vs. MCKINNEY, JYRIEAL SAVEION","2022-04-28","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JYRIEAL","SAVEION","MCKINNEY","5301 4TH AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF6SE","STATE OF FLORIDA vs. BROWN, JUSTIN EUGENE","2022-04-28","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JUSTIN","EUGENE","BROWN","7427 20TH ST,  ZEPHYRHILLS FL 33540","1001005","ZACHARIAH","","WADE"
"CR","TRAFFIC INFRACTION","AFLIFDE","STATE OF FLORIDA vs. ALEMAN, ANTHONY WAYNE","2022-04-28","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ANTHONY","WAYNE","ALEMAN","326 1ST AVE N #609, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMCSE","STATE OF FLORIDA vs. GREEN, TAVON JEREL","2022-04-28","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","TAVON","JEREL","GREEN","7226 11TH AVE N, ST PETERSBURG FL 33710","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","AFLN2IE","STATE OF FLORIDA vs. KALITA, CASEY LAINE","2022-04-28","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","CASEY","LAINE","KALITA","13505 PALMWOOD LN,  TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLNADE","STATE OF FLORIDA vs. CANNIDA, MAURRE KALIIK-WILLIE","2022-04-28","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MAURRE","KALIIK-WILLIE","CANNIDA","780 68TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNAEE","STATE OF FLORIDA vs. CANNIDA, MAURRE KALIIK-WILLIE","2022-04-28","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","MAURRE","KALIIK-WILLIE","CANNIDA","780 68TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLNB3E","STATE OF FLORIDA vs. HAM, DISHEKA TIERA","2022-04-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DISHEKA","TIERA","HAM","15501 BRUCE B DOWNS BLVD UNIT       3709,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNB4E","STATE OF FLORIDA vs. HAM, DISHEKA TIERA","2022-04-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DISHEKA","TIERA","HAM","15501 BRUCE B DOWNS BLVD UNIT       3709,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLNBIE","STATE OF FLORIDA vs. PEREZ, BRYANNA CLARA","2022-04-28","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","BRYANNA","CLARA","PEREZ","6842 46TH WAY N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNBJE","STATE OF FLORIDA vs. PEREZ, BRYANNA CLARA","2022-04-28","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","BRYANNA","CLARA","PEREZ","6842 46TH WAY N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLNBQE","STATE OF FLORIDA vs. MCLEHAN, ANTEZ","2022-04-28","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ANTEZ","","MCLEHAN","4212 CORTEZ WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNBRE","STATE OF FLORIDA vs. MCLEHAN, ANTEZ","2022-04-28","1","CARELESS DRIVING","DEFENDANT","ANTEZ","","MCLEHAN","4212 CORTEZ WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNBTE","STATE OF FLORIDA vs. IAGUELA DE ALMEIDA, IGOR CHARLES","2022-04-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","IGOR","CHARLES","IAGUELA DE ALMEIDA","14765 SUNSET ST APT        A,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLNBUE","STATE OF FLORIDA vs. IAGUELA DE ALMEIDA, IGOR CHARLES","2022-04-28","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","IGOR","CHARLES","IAGUELA DE ALMEIDA","14765 SUNSET ST APT        A,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNBVE","STATE OF FLORIDA vs. SNOOK, KRISTEN BRIANA","2022-04-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KRISTEN","BRIANA","SNOOK","811 10TH AVE N APT        6,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLNBWE","STATE OF FLORIDA vs. MCLEHAN, ANTEZ","2022-04-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANTEZ","","MCLEHAN","4212 CORTEZ WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNBXE","STATE OF FLORIDA vs. BODENHAMER, DAVID KENT","2022-04-28","1","CARELESS DRIVING","DEFENDANT","DAVID","KENT","BODENHAMER","431 NEW YORK AVE APT        A,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNBYE","STATE OF FLORIDA vs. MACHADO RODRIGUEZ, ANAIVIS","2022-04-28","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ANAIVIS","","MACHADO RODRIGUEZ","3531 74TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNBZE","STATE OF FLORIDA vs. SHEPPARD, JANICE NICOLE","2022-04-28","1","REGISTRATION REQUIRED","DEFENDANT","JANICE","NICOLE","SHEPPARD","1842 UNION ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLNC0E","STATE OF FLORIDA vs. SHEPPARD, JANICE NICOLE","2022-04-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JANICE","NICOLE","SHEPPARD","1842 UNION ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNC1E","STATE OF FLORIDA vs. ZALESKI, JOHN JOSEPH","2022-04-28","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JOHN","JOSEPH","ZALESKI","130 PARADISE LN,  RONKS PA 17572","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLNC2E","STATE OF FLORIDA vs. O'DELL, MICHAEL CHARLES","2022-04-28","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","MICHAEL","CHARLES","O'DELL","2440 S PALMETTO AVENUE A A,  SOUTH DAYTONA FL 32119","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNC3E","STATE OF FLORIDA vs. SMALL, IBRYANNA DENISE","2022-04-28","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","IBRYANNA","DENISE","SMALL","874 15TH AVE S,  SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNC4E","STATE OF FLORIDA vs. O'DELL, MICHAEL CHARLES","2022-04-28","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MICHAEL","CHARLES","O'DELL","2440 S PALMETTO AVENUE A A,  SOUTH DAYTONA FL 32119","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNC5E","STATE OF FLORIDA vs. HURST, PATRICIA RAE","2022-04-28","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","PATRICIA","RAE","HURST","2435 YORK ST N,  SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNC6E","STATE OF FLORIDA vs. SHORAGA, GABRIELLA MARIE","2022-04-28","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","GABRIELLA","MARIE","SHORAGA","774 34TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNC7E","STATE OF FLORIDA vs. VANSICKLE, RYAN PAUL","2022-04-28","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","RYAN","PAUL","VANSICKLE","2501 DARTMOUTH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNC9E","STATE OF FLORIDA vs. GORDON , JATEZ MARQUEL","2022-04-28","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","JATEZ","MARQUEL","GORDON","1527 42ND ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLNCAE","STATE OF FLORIDA vs. GORDON , JATEZ MARQUEL","2022-04-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JATEZ","MARQUEL","GORDON","1527 42ND ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNCBE","STATE OF FLORIDA vs. LANKAMP, SARA KAY","2022-04-28","1","CARELESS DRIVING","DEFENDANT","SARA","KAY","LANKAMP","7872 SAILBOAT KEY BLVD S 101,  S PASADENA FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNCDE","STATE OF FLORIDA vs. DEKELES, GEORGE WALTER","2022-04-28","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","GEORGE","WALTER","DEKELES","4210 W GRAY ST UNIT       2,  TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNCEE","STATE OF FLORIDA vs. LOVE, MYCHERA LEMESHA YVETTE","2022-04-28","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MYCHERA","LEMESHA YVETTE","LOVE","3643 6TH AVE S,  SAINT PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNCFE","STATE OF FLORIDA vs. EPPS, DAVID JOSEPH","2022-04-28","1","IMPROPER CHANGE OF LANE","DEFENDANT","DAVID","JOSEPH","EPPS","5850 42ND WAY N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLNCGE","STATE OF FLORIDA vs. EPPS, DAVID JOSEPH","2022-04-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DAVID","JOSEPH","EPPS","5850 42ND WAY N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNCIE","STATE OF FLORIDA vs. MARTINEZ PLACENCIA, BRALLAN","2022-04-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRALLAN","","MARTINEZ PLACENCIA","7550 38 AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNCJE","STATE OF FLORIDA vs. MURPHY, JERRICA LATRICE","2022-04-28","1","MEETING VEHICLE/PASSING VEHICLE","DEFENDANT","JERRICA","LATRICE","MURPHY","4936 11TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNCKE","STATE OF FLORIDA vs. DELANEY, SARA JEAN","2022-04-28","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","SARA","JEAN","DELANEY","3301 32ND AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNCME","STATE OF FLORIDA vs. THURBER, CODY BULL","2022-04-28","1","CARELESS DRIVING","DEFENDANT","CODY","BULL","THURBER","4726 1/2  3RD AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNCNE","STATE OF FLORIDA vs. FEIERTAG, MYLENA","2022-04-28","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MYLENA","","FEIERTAG","750 4TH AVE S 405D,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNCOE","STATE OF FLORIDA vs. SEAY, BETTINA ALEXANDRIA","2022-04-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BETTINA","ALEXANDRIA","SEAY","4530 14TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNCPE","STATE OF FLORIDA vs. RAMOS, STEPHANIE MARIE","2022-04-28","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","STEPHANIE","MARIE","RAMOS","2232 9TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNCQE","STATE OF FLORIDA vs. RICHARDSON, LENZETTLE W","2022-04-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LENZETTLE","W","RICHARDSON","1661 21ST AVE,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNCRE","STATE OF FLORIDA vs. JONES, NICHOLAS JOHN","2022-04-28","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","NICHOLAS","JOHN","JONES","1192 GANDY CREST DR NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNCSE","STATE OF FLORIDA vs. JONES, TYRONE LEVAR","2022-04-28","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","TYRONE","LEVAR","JONES","1200  40TH ST S UPPER, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNCTE","STATE OF FLORIDA vs. GRANVILLE, ALIYAH STEPHANIQUE","2022-04-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALIYAH","STEPHANIQUE","GRANVILLE","735 20TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNCUE","STATE OF FLORIDA vs. CASTRO, WENDY","2022-04-28","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","WENDY","","CASTRO","866 30TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNCVE","STATE OF FLORIDA vs. GRANVILLE, ALIYAH STEPHANIQUE","2022-04-28","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","ALIYAH","STEPHANIQUE","GRANVILLE","735 20TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNCWE","STATE OF FLORIDA vs. HIGHLEYMAN, PATRICK DAY","2022-04-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PATRICK","DAY","HIGHLEYMAN","6658 DARTMOUTH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNCXE","STATE OF FLORIDA vs. MOORE, ROBERT PATRICK","2022-04-28","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","ROBERT","PATRICK","MOORE","975 VALLEY VIEW CIR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLND0E","STATE OF FLORIDA vs. ARRIAGA-ESCALANTE, BELMER JOEL","2022-04-28","1","WRONG WAY/ONE WAY","DEFENDANT","BELMER","JOEL","ARRIAGA-ESCALANTE","1006 4TH AVE W,  PALMETTO FL 34221","NO ATTORNEY","","",""
