"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEUTLTE","STATE OF FLORIDA vs. BROWN, SYERIA LASHAWN","2022-01-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SYERIA","LASHAWN","BROWN","8115 48TH AVE N UNIT B, SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEUTMLE","STATE OF FLORIDA vs. DANIELS, ROBIN SASSHAY ASHAKI","2022-01-06","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","ROBIN","SASSHAY ASHAKI","DANIELS","836 53RD AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUTMME","STATE OF FLORIDA vs. DANIELS, ROBIN SASSHAY ASHAKI","2022-01-06","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ROBIN","SASSHAY ASHAKI","DANIELS","836 53RD AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUUX1E","STATE OF FLORIDA vs. PRESTON, DUSTIN","2022-01-06","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","DUSTIN","","PRESTON","10298 SEMINOLE BLVD   LOT 88, LARGO FL 33778","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AEUUXYE","STATE OF FLORIDA vs. MAYNOR, JUAMON CHRISTOPHER","2022-01-06","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","JUAMON","CHRISTOPHER","MAYNOR","1333 PRESTON ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUVAKE","STATE OF FLORIDA vs. MIGLIORE, ANTHONY EDWARD","2022-01-06","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","ANTHONY","EDWARD","MIGLIORE","1615 LORETTA AVE NW,  LARGO FL 33770","0125856","KIRBY","","KREIDER"
"CR","TRAFFIC COURT","AEVS9PE","STATE OF FLORIDA vs. RAMOS, ALEXIS AGOSTO","2022-01-06","1","FAILED TO REMOVE OBSTRUCT/VEHICLE DEATH/INJURY/ACCIDENT","DEFENDANT","ALEXIS","AGOSTO","RAMOS","5010 TERRACE VILLAGE, TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEVS9QE","STATE OF FLORIDA vs. RAMOS, ALEXIS AGOSTO","2022-01-06","1","FAILED TO REMOVE OBSTRUCT/VEHICLE DEATH/INJURY/ACCIDENT","DEFENDANT","ALEXIS","AGOSTO","RAMOS","5010 TERRACE VILLAGE, TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AEVS9RE","STATE OF FLORIDA vs. RAMOS, ALEXIS AGOSTO","2022-01-06","1","CARELESS DRIVING","DEFENDANT","ALEXIS","AGOSTO","RAMOS","5010 TERRACE VILLAGE, TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8YXE","STATE OF FLORIDA vs. MCCANN, WILLIAM FRANCIS","2022-01-06","1","DUI/CAUSING SERIOUS BODILY INJURY","DEFENDANT","WILLIAM","FRANCIS","MCCANN","1631 JEFFORDS ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8Z6E","STATE OF FLORIDA vs. WADE, NICHOLAS WILLIAM","2022-01-06","1","DRIVING UNDER THE INFLUENCE-REFUSAL","DEFENDANT","NICHOLAS","WILLIAM","WADE","729 CREEKSIDE LANE, PALM HARBOR FL 34684","95689","GORDON","G","OLDHAM"
"CR","TRAFFIC COURT","AEX8ZFE","STATE OF FLORIDA vs. KENNEDY, ERICA LYNN","2022-01-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ERICA","LYNN","KENNEDY","7342 DANBURY WAY, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6UXJE","STATE OF FLORIDA vs. MARTIN, TROY ALLEN","2022-01-06","1","CARELESS DRIVING","DEFENDANT","TROY","ALLEN","MARTIN","1430 WILSON RD,  CLEARWATER FL 33755","21101","MICHAEL","L","MASTROGIOVANNI"
"CR","TRAFFIC INFRACTION","AF6V1OE","STATE OF FLORIDA vs. CUNNINGHAM, DANTASIA CORIANA","2022-01-06","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DANTASIA","CORIANA","CUNNINGHAM","111 TANGERINE ST., CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6V1PE","STATE OF FLORIDA vs. CUNNINGHAM, DANTASIA CORIANA","2022-01-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DANTASIA","CORIANA","CUNNINGHAM","111 TANGERINE ST., CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6V9ZE","STATE OF FLORIDA vs. HALL, JOHN MITCHELL","2022-01-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHN","MITCHELL","HALL","1373 WINDSOR DR, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6VA0E","STATE OF FLORIDA vs. HALL, JOHN MITCHELL","2022-01-06","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JOHN","MITCHELL","HALL","1373 WINDSOR DR, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VC7E","STATE OF FLORIDA vs. MCDUFFIE, FREDERICK ROOSEVELT","2022-01-06","1","DRIVE WHILE LIC SUSP/REVOKED 2ND OFF","DEFENDANT","FREDERICK","ROOSEVELT","MCDUFFIE","2714 N 67TH ST, TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6VC8E","STATE OF FLORIDA vs. MCDUFFIE, FREDERICK ROOSEVELT","2022-01-06","1","UNLAWFUL USE OF TEMPORARY TAG (KNOWINGLY)","DEFENDANT","FREDERICK","ROOSEVELT","MCDUFFIE","2714 N 67TH ST, TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6W7QE","STATE OF FLORIDA vs. NIGHTINGALE, AVA LEE","2022-01-06","1","CARELESS DRIVING","DEFENDANT","AVA","LEE","NIGHTINGALE","2065 BRADY DR,  DUNEDIN FL 34698","983659","KEITH","A","WARSHOFSKY"
"CR","TRAFFIC COURT","AF6WUPE","STATE OF FLORIDA vs. WOODS, CHASE TYLER","2022-01-06","1","RECKLESS DRIVING","DEFENDANT","CHASE","TYLER","WOODS","9004 SELPH RD, LAKELAND FL 33810","241229","TY","","TRAYNER"
"CR","TRAFFIC INFRACTION","AF6WV2E","STATE OF FLORIDA vs. WADE, NICHOLAS WILLIAM","2022-01-06","1","CARELESS DRIVING","DEFENDANT","NICHOLAS","WILLIAM","WADE","729 CREEKSIDE LANE, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WV6E","STATE OF FLORIDA vs. GUARDIOLA, JOSEPH LUIS","2022-01-06","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JOSEPH","LUIS","GUARDIOLA","1401 E 1ST AVE,  MOUNT DORA FL 32757","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WWME","STATE OF FLORIDA vs. MCDANIEL, LESLIE BERNICE","2022-01-06","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LESLIE","BERNICE","MCDANIEL","819 WOODLAWN ST APT        102,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WXDE","STATE OF FLORIDA vs. GEISENHEIMER, DONALD EDWARD","2022-01-06","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","DONALD","EDWARD","GEISENHEIMER","1345 PARK ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WXUE","STATE OF FLORIDA vs. GUILLEN, DUNAY","2022-01-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DUNAY","","GUILLEN","7402 N HOWARD AVE,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WXVE","STATE OF FLORIDA vs. ZENGEL, MICHAEL MATTHEW","2022-01-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","MATTHEW","ZENGEL","30 PELICAN PL,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WXWE","STATE OF FLORIDA vs. KARBONICK, STEVEN MARTIN","2022-01-06","1","RAN STOP SIGN","DEFENDANT","STEVEN","MARTIN","KARBONICK","19135 US HWY19 N APT        H3,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WXXE","STATE OF FLORIDA vs. EISEMAN, STEVEN NEAL","2022-01-06","1","RAN STOP SIGN","DEFENDANT","STEVEN","NEAL","EISEMAN","1949 HALIFAX LN,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WXYE","STATE OF FLORIDA vs. KAZECK, DORIS JUNE","2022-01-06","1","CARELESS DRIVING","DEFENDANT","DORIS","JUNE","KAZECK","2471 SUMATRAN WAY UNIT       25,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WXZE","STATE OF FLORIDA vs. RITCHIE, ERIC DOUGLAS","2022-01-06","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ERIC","DOUGLAS","RITCHIE","330 FAIRWOOD AVE APT        99,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WY0E","STATE OF FLORIDA vs. JARVIS, NATHANAEL JOSEPH ALEXANDER","2022-01-06","1","FAIL/SIGNAL/TURN/STOP","DEFENDANT","NATHANAEL","JOSEPH ALEXANDER","JARVIS","1479 HAVERHILL DR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WY2E","STATE OF FLORIDA vs. HEAD, RONALD RUSSELL","2022-01-06","1","IMPROPER BACKING","DEFENDANT","RONALD","RUSSELL","HEAD","9925 ULMERTON RD LOT        233,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WY4E","STATE OF FLORIDA vs. PASQUALE, ERNEST BERNARD","2022-01-06","1","RED LIGHT VIOLATION","DEFENDANT","ERNEST","BERNARD","PASQUALE","1099 N MCMULLEN BOOTH RD UNIT       329,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WY5E","STATE OF FLORIDA vs. MOLLOY, CONNOR PATRICK","2022-01-06","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","CONNOR","PATRICK","MOLLOY","1109 FERNANDINA ST,  FT PIERCE FL 34949","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WY6E","STATE OF FLORIDA vs. SMITH, HANNAH BROOKE","2022-01-06","1","RED LIGHT VIOLATION","DEFENDANT","HANNAH","BROOKE","SMITH","5003 E COLONIAL DR UNIT       16,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WY7E","STATE OF FLORIDA vs. SANDRIDGE, JULIAN HUNTER","2022-01-06","1","IMPROPER CHANGE OF LANE","DEFENDANT","JULIAN","HUNTER","SANDRIDGE","2690 DREW ST APT        715,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WY9E","STATE OF FLORIDA vs. YOAKAM, KYRAH MAKENZIE","2022-01-06","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","KYRAH","MAKENZIE","YOAKAM","1763 MAIN ST APT        265 J,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WYAE","STATE OF FLORIDA vs. NEWELL, DESIREE NICOLE","2022-01-06","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","DESIREE","NICOLE","NEWELL","1282 STATE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WYBE","STATE OF FLORIDA vs. CORDERO CANNATA, DAYNISHELL NICOL","2022-01-06","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DAYNISHELL NICOL","","CORDERO CANNATA","15529 VERONA AVE APT        A,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WYCE","STATE OF FLORIDA vs. BERAN, JOSEPH ANTHONY","2022-01-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSEPH","ANTHONY","BERAN","8937 90TH WAY N,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WYDE","STATE OF FLORIDA vs. COLEGROVE, MICHAEL DEVIN","2022-01-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","DEVIN","COLEGROVE","1013 HALF DREW ST UNIT       A,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WYFE","STATE OF FLORIDA vs. COHEN, ILAN ALBERT","2022-01-06","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ILAN","ALBERT","COHEN","1846 ELMHURST DR,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WZLE","STATE OF FLORIDA vs. KIRKWOOD, JOSHUA","2022-01-06","1","DRIVE WHILE LIC SUSP/REVOKED (ONE PRIOR)","DEFENDANT","JOSHUA","","KIRKWOOD","220 SW 20TH CT, BOYNTON BEACH FL 33435","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFCEQNE","STATE OF FLORIDA vs. ROMERO GONZALEZ, JOSE","2022-01-06","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JOSE","","ROMERO GONZALEZ","1021 E BOYER ST APT C, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCQKBE","STATE OF FLORIDA vs. WINDSTRUP, EDMUND PATRICK","2022-01-06","1","CARELESS DRIVING","DEFENDANT","EDMUND","PATRICK","WINDSTRUP","275 MAPLE AVE, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCQKEE","STATE OF FLORIDA vs. CROMER, LANDON SHANE","2022-01-06","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","LANDON","SHANE","CROMER","1100 DONEGAN RD LOT        38,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCQKFE","STATE OF FLORIDA vs. DAVIS, TIARA CAUGHEY","2022-01-06","1","CARELESS DRIVING","DEFENDANT","TIARA","CAUGHEY","DAVIS","600 Jimmy Ann DR APT        1124,  Daytona Beach FL 32114","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCQKGE","STATE OF FLORIDA vs. DAVIS, TIARA CAUGHEY","2022-01-06","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","TIARA","CAUGHEY","DAVIS","600 Jimmy Ann DR APT        1124,  Daytona Beach FL 32114","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCQKHE","STATE OF FLORIDA vs. DAVIS, TIARA CAUGHEY","2022-01-06","1","REGISTRATION REQUIRED","DEFENDANT","TIARA","CAUGHEY","DAVIS","600 Jimmy Ann DR APT        1124,  Daytona Beach FL 32114","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCQWYE","STATE OF FLORIDA vs. LOS, JAMES","2022-01-06","1","DRIVING AROUND DETOUR/BARRICADE","DEFENDANT","JAMES","","LOS","1846 GOLFVIEW DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD2O4E","STATE OF FLORIDA vs. PETTENGILL, JEFFREY CHARLES, JR","2022-01-06","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JEFFREY","CHARLES","PETTENGILL","1322 SEAGATE DR APT        105,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD9KYE","STATE OF FLORIDA vs. RIDER, ROBERT WILLIAM, JR","2022-01-06","1","RAN STOP SIGN","DEFENDANT","ROBERT","WILLIAM","RIDER","4824 7TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDE5QE","STATE OF FLORIDA vs. ESTRADA ORTIZ, CARLOS RAFAEL","2022-01-06","1","OVERTAK/PASS/VEHICLE CUTTING IN","DEFENDANT","CARLOS","RAFAEL","ESTRADA ORTIZ","2006 7TH PL SW,  LARGO FL 33770","48283","BRYANT","R","CAMARENO"
"CR","TRAFFIC COURT","AFDE60E","STATE OF FLORIDA vs. PEREZ, CARY SCOTT","2022-01-06","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","CARY","SCOTT","PEREZ","2017 SHEFFIELD CT,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDE61E","STATE OF FLORIDA vs. PEREZ, CARY SCOTT","2022-01-06","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","CARY","SCOTT","PEREZ","2017 SHEFFIELD CT,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDE7WE","STATE OF FLORIDA vs. TALLEY, ALEXIS DOROTHY","2022-01-06","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","ALEXIS","DOROTHY","TALLEY","263 MILWAUKEE AVE 209, DUNEDIN FL 34698","754846","BRIAN","ROBERT","PINGOR"
"CR","TRAFFIC COURT","AFDESTE","STATE OF FLORIDA vs. WOOD, DONOVAN RAY","2022-01-06","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","DONOVAN","RAY","WOOD","1908 RIDGEWOOD DR, CLEARWATER FL 33763","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC COURT","AFDESVE","STATE OF FLORIDA vs. WOOD, DONOVAN RAY","2022-01-06","4","OPERATING AN UNREGISTERED VEHICLE","DEFENDANT","DONOVAN","RAY","WOOD","1908 RIDGEWOOD DR, CLEARWATER FL 33763","119248","DAVIANA","M","BRANIFF"
"CR","TRAFFIC COURT","AFDFZRE","STATE OF FLORIDA vs. SANDERS, BENJAMIN L","2022-01-06","3","RECKLESS DRIVING","DEFENDANT","BENJAMIN","L","SANDERS","1704 N MLK AVE, CLEARWATER FL 33755","1024804","MATTHEW","","KEEN"
"CR","TRAFFIC COURT","AFDG5XE","STATE OF FLORIDA vs. CARLYLE, KENNETH C","2022-01-06","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","KENNETH","C","CARLYLE","2045 PINEHURST DR, CLEARWATER FL 33763","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AFDGU3E","STATE OF FLORIDA vs. NONTHE MORO, AURELIANA","2022-01-06","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","AURELIANA","","NONTHE MORO","1309 BARRY ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGV3E","STATE OF FLORIDA vs. SEARS, TERRY EUGENE","2022-01-06","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TERRY","EUGENE","SEARS","5990 29TH ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGX6E","STATE OF FLORIDA vs. GONZALEZ, GILBERT, JR","2022-01-06","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","GILBERT","","GONZALEZ","203 W TAYLOR ST,  MANCHESTER TN 37355","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGXWE","STATE OF FLORIDA vs. TANNER, AYDEN RONALD","2022-01-06","1","MOTORCYCLE/MOPED WHEELS OFF GROUND","DEFENDANT","AYDEN","RONALD","TANNER","1512 PINEAPPLE LN,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGXXE","STATE OF FLORIDA vs. TANNER, AYDEN RONALD","2022-01-06","1","RECKLESS DRIVING","DEFENDANT","AYDEN","RONALD","TANNER","1512 PINEAPPLE LN,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGZ6E","STATE OF FLORIDA vs. TRETTER, BRIAN WESLEY","2022-01-06","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","BRIAN","WESLEY","TRETTER","2022 CASTILLE DR, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGZDE","STATE OF FLORIDA vs. RODRIGUEZ MALDONADO, DYRON ALEXIS","2022-01-06","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DYRON","ALEXIS","RODRIGUEZ MALDONADO","1126 ROSERY RD NW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGZEE","STATE OF FLORIDA vs. RODRIGUEZ MALDONADO, DYRON ALEXIS","2022-01-06","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DYRON","ALEXIS","RODRIGUEZ MALDONADO","1126 ROSERY RD NW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGZOE","STATE OF FLORIDA vs. LETENDRE, AYSIA SADE","2022-01-06","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","AYSIA","SADE","LETENDRE","1201 SEMINOLE BLVD UNIT       446,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGZPE","STATE OF FLORIDA vs. LETENDRE, AYSIA SADE","2022-01-06","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","AYSIA","SADE","LETENDRE","1201 SEMINOLE BLVD UNIT       446,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDH08E","STATE OF FLORIDA vs. HAMPTON, TYRELL ISIAH","2022-01-06","1","DWLSR (ONE PRIOR)","DEFENDANT","TYRELL","ISIAH","HAMPTON","16860 US HWY 19 N LOT 548, LARGO FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH10E","STATE OF FLORIDA vs. KIEV, PHILIP F","2022-01-06","1","IMPEDING TRAFFIC","DEFENDANT","PHILIP","F","KIEV","577 MAGEE AVE,  ROCHESTER NY 14613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH13E","STATE OF FLORIDA vs. SCHAW TORRES, LUIS ROLANDO","2022-01-06","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LUIS","ROLANDO","SCHAW TORRES","10560 NW 78TH ST APT        204,  DORAL FL 33178","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDH15E","STATE OF FLORIDA vs. BRADY, JOHNATHAN TRAVIS","2022-01-06","1","RECKLESS DRIVING","DEFENDANT","JOHNATHAN","TRAVIS","BRADY","6150 GULFPORT BLVD S UNIT       107,  GULFPORT FL 33707","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AFDH16E","STATE OF FLORIDA vs. BRADY, JOHNATHAN TRAVIS","2022-01-06","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","JOHNATHAN","TRAVIS","BRADY","6150 GULFPORT BLVD S UNIT       107,  GULFPORT FL 33707","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AFDH1BE","STATE OF FLORIDA vs. BRADY, JOHNATHAN TRAVIS","2022-01-06","1","DWLSR (ONE PRIOR)","DEFENDANT","JOHNATHAN","TRAVIS","BRADY","6150 GULFPORT BLVD S UNIT       107,  GULFPORT FL 33707","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AFDH25E","STATE OF FLORIDA vs. NUCAMENDI, VICTOR GEOVANNI","2022-01-06","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","VICTOR","GEOVANNI","NUCAMENDI","28945 LONG MEADOW LOOP,  WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH2YE","STATE OF FLORIDA vs. CUNNINGHAM, KENIJAH SHEMERE","2022-01-06","1","FOLLOWING TOO CLOSELY","DEFENDANT","KENIJAH","SHEMERE","CUNNINGHAM","2100 26TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH36E","STATE OF FLORIDA vs. BRAVO, OSCAR EDUARDO","2022-01-06","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","OSCAR","EDUARDO","BRAVO","2690 DREW ST APT        1020,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDH3JE","STATE OF FLORIDA vs. GILMORE, JOHNNIE LEE","2022-01-06","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOHNNIE","LEE","GILMORE","2001 QUEENSBORO AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH3XE","STATE OF FLORIDA vs. COOK, CODY EVERETT","2022-01-06","1","NO/IMPROPER BRAKES","DEFENDANT","CODY","EVERETT","COOK","12491 MONARCH CIR,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH3YE","STATE OF FLORIDA vs. SHIELDS, JOHN MICHAEL","2022-01-06","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JOHN","MICHAEL","SHIELDS","6214 12TH AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH43E","STATE OF FLORIDA vs. BECK, CHAD MATTHEW, II","2022-01-06","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","CHAD","MATTHEW","BECK","5841 106TH TER N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH4DE","STATE OF FLORIDA vs. GRICIUS, HEATHER MARIE","2022-01-06","1","CARELESS DRIVING","DEFENDANT","HEATHER","MARIE","GRICIUS","2521 32ND AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH4JE","STATE OF FLORIDA vs. WATSON, SHANNA TA'NIAH","2022-01-06","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","SHANNA","TA'NIAH","WATSON","601 60TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH4NE","STATE OF FLORIDA vs. FARKAS, MATTHEW JOHN","2022-01-06","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","MATTHEW","JOHN","FARKAS","11188 111TH ST,  LARGO FL 33778","NO ATTORNEY","","",""
