"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AGDBWDE","STATE OF FLORIDA vs. CALVIN, DAVID JOHN","2022-10-17","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","DAVID","JOHN","CALVIN","2222 16TH AVE N,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBWEE","STATE OF FLORIDA vs. SOULE, DANIELLE MARIE","2022-10-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DANIELLE","MARIE","SOULE","7892 SUNDOWN DR N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBWFE","STATE OF FLORIDA vs. KLEINATLAND, CHRISTOPHER ROBERT","2022-10-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","ROBERT","KLEINATLAND","4300 80TH AVE N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBWGE","STATE OF FLORIDA vs. WHITE, CHRIS MILLER","2022-10-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRIS","MILLER","WHITE","4201 OVERLOOK DR NE,  SAINT PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBWHE","STATE OF FLORIDA vs. MARTIN, BRYCE AARON","2022-10-17","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","BRYCE","AARON","MARTIN","2548 TROPIC HILLS DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBWIE","STATE OF FLORIDA vs. MARTIN, BRYCE AARON","2022-10-17","1","REGISTRATION REQUIRED","DEFENDANT","BRYCE","AARON","MARTIN","2548 TROPIC HILLS DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBWJE","STATE OF FLORIDA vs. WERNER, TODD CHARLES","2022-10-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TODD","CHARLES","WERNER","1396 80TH ST S, ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBWKE","STATE OF FLORIDA vs. STONIS, ESTHER MARIE","2022-10-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ESTHER","MARIE","STONIS","10351 REGAL DR APT        25,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBWLE","STATE OF FLORIDA vs. CYR, OLIVIA LAUREN","2022-10-17","1","SPEEDING 10-14 OVER LIMIT SCHOOL ZONE","DEFENDANT","OLIVIA","LAUREN","CYR","712 21ST ST N,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBWME","STATE OF FLORIDA vs. EVERETT, CLARENCE","2022-10-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CLARENCE","","EVERETT","874 PARIS AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBWNE","STATE OF FLORIDA vs. LUSTIG, JOY","2022-10-17","1","IMPROPER TURN/U TURN","DEFENDANT","JOY","","LUSTIG","6317 4TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBWQE","STATE OF FLORIDA vs. MITZKOVITZ, GREGORY JOSEPH","2022-10-17","1","RED LIGHT VIOLATION","DEFENDANT","GREGORY","JOSEPH","MITZKOVITZ","13337 TUBECK ST,  SPRING HILL FL 34609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBWRE","STATE OF FLORIDA vs. PAGANELLI, DILLON MICHAEL","2022-10-17","1","IMPROPER CHANGE OF LANE","DEFENDANT","DILLON","MICHAEL","PAGANELLI","601 ROSERY RD NE APT 2004, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBWUE","STATE OF FLORIDA vs. CASTELLANO, JOSE ANTONIO","2022-10-17","1","IMPROPER TURN/U TURN","DEFENDANT","JOSE","ANTONIO","CASTELLANO","907 4TH ST,  WIMAUMA FL 33598","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBWWE","STATE OF FLORIDA vs. PIERRE, INGRID ODETTE","2022-10-17","1","IMPROPER CHANGE OF LANE","DEFENDANT","INGRID","ODETTE","PIERRE","2400 68TH AVE S,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBWXE","STATE OF FLORIDA vs. PIERRE, INGRID ODETTE","2022-10-17","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","INGRID","ODETTE","PIERRE","2400 68TH AVE S,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBWYE","STATE OF FLORIDA vs. DALY, JOSEPH WILLIAM","2022-10-17","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOSEPH","WILLIAM","DALY","1941 CRAPE MYRTLE LOOP 105,  LUTZ FL 33549","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBWZE","STATE OF FLORIDA vs. DALY, JOSEPH WILLIAM","2022-10-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JOSEPH","WILLIAM","DALY","1941 CRAPE MYRTLE LOOP 105,  LUTZ FL 33549","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBXJE","STATE OF FLORIDA vs. HERNANDEZ, HAYDEN VINCENT","2022-10-17","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","HAYDEN","VINCENT","HERNANDEZ","6415 2ND AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBYTE","STATE OF FLORIDA vs. MONROE, FERNANDO RENALDO","2022-10-17","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","FERNANDO","RENALDO","MONROE","8455 BAYOU BOARDWALK APT        211,  SEMINOLE FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBYUE","STATE OF FLORIDA vs. MONROE, FERNANDO RENALDO","2022-10-17","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","FERNANDO","RENALDO","MONROE","8455 BAYOU BOARDWALK APT        211,  SEMINOLE FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDBYVE","STATE OF FLORIDA vs. MONROE, FERNANDO RENALDO","2022-10-17","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","FERNANDO","RENALDO","MONROE","8455 BAYOU BOARDWALK APT        211,  SEMINOLE FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDC21E","STATE OF FLORIDA vs. MCAFFEE, RODERICK JOVAH","2022-10-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RODERICK","JOVAH","MCAFFEE","1042 19TH ST S, ST PETERSBURG FL 33712","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AGDC22E","STATE OF FLORIDA vs. BARBOUR, CORRIE","2022-10-17","1","DRIVING W/ LIC SUSPENDED/REVOKED (ONE PRIOR)","DEFENDANT","CORRIE","","BARBOUR","1112 18TH AV S, ST PETERSBURG FL 33715","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AGDC3CE","STATE OF FLORIDA vs. KELLEY, ELIZABETH KAYLA","2022-10-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ELIZABETH","KAYLA","KELLEY","1619 28TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDC5BE","STATE OF FLORIDA vs. WHEELER, ROYCE JUSTIN","2022-10-17","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROYCE","JUSTIN","WHEELER","2797 CORDOVA WAY S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE71IE","STATE OF FLORIDA vs. JACKSON, NEXUS LASABLE","2022-10-17","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","NEXUS","LASABLE","JACKSON","8503 NW MLK RD,  BRISTOL FL 32321","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE73VE","STATE OF FLORIDA vs. TONEY, GABRIEL ANTHONY, JR","2022-10-17","1","SIDE WINDOWS/SUNSCREEN","DEFENDANT","GABRIEL","ANTHONY","TONEY","7553 HOLLYRIDGE DR, NEW PORT RICHEY FL 34653","41287","MATTHEW","W","KINDEL"
"CR","TRAFFIC COURT","AGE74AE","STATE OF FLORIDA vs. RODRIGUEZ MOYA, JESUS MANUEL","2022-10-17","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JESUS","MANUEL","RODRIGUEZ MOYA","3609 PALM CROSSING DR,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE74CE","STATE OF FLORIDA vs. RODRIGUEZ MOYA, JESUS MANUEL","2022-10-17","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","JESUS","MANUEL","RODRIGUEZ MOYA","3609 PALM CROSSING DR,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE74LE","STATE OF FLORIDA vs. RIVERA, JOSEPH IRAN","2022-10-17","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","JOSEPH","IRAN","RIVERA","2517 CAPER LN APT        207,  MAITLAND FL 32751","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE74TE","STATE OF FLORIDA vs. HODRICK, MARVEL","2022-10-17","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","MARVEL","","HODRICK","986 22ND AVE S UNIT 3, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE759E","STATE OF FLORIDA vs. ALEXANDER, KRISTY ROSE","2022-10-17","1","UNLAWFUL SPEED/WRK ZONE (30 MPH & GREATER) WORKERS PRESENT","DEFENDANT","KRISTY","ROSE","ALEXANDER","5548 JAMES ST, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE75FE","STATE OF FLORIDA vs. BOUCHARD, MICHAEL JOSEPH","2022-10-17","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","MICHAEL","JOSEPH","BOUCHARD","1315 LESTER DR, LADY LAKE FL 32159","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE75GE","STATE OF FLORIDA vs. VEGA ONA, JUAN SEBASTIAN","2022-10-17","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JUAN","SEBASTIAN","VEGA ONA","2917 W SAINT JOHN ST,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE75HE","STATE OF FLORIDA vs. VEGA ONA, JUAN SEBASTIAN","2022-10-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JUAN","SEBASTIAN","VEGA ONA","2917 W SAINT JOHN ST,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE75IE","STATE OF FLORIDA vs. DAVISON, JOSEPH ALAN","2022-10-17","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JOSEPH","ALAN","DAVISON","2301 CUMBERLAND CIR APT        314,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE75JE","STATE OF FLORIDA vs. DAVISON, JOSEPH ALAN","2022-10-17","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JOSEPH","ALAN","DAVISON","2301 CUMBERLAND CIR APT        314,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE76CE","STATE OF FLORIDA vs. CEPEDAMORALES, MIRAMON","2022-10-17","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MIRAMON","","CEPEDAMORALES","2207 CHAPIN ST, TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE76DE","STATE OF FLORIDA vs. CEPEDAMORALES, MIRAMON","2022-10-17","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MIRAMON","","CEPEDAMORALES","2207 CHAPIN ST, TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE76QE","STATE OF FLORIDA vs. KETTLES, TEVIN JARQUELL","2022-10-17","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","TEVIN","JARQUELL","KETTLES","4735 13TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE76XE","STATE OF FLORIDA vs. BLACK, CARL","2022-10-17","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CARL","","BLACK","4734 3RD AVE,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE77JE","STATE OF FLORIDA vs. ESPARZA, ANGEL JORGE","2022-10-17","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ANGEL","JORGE","ESPARZA","2321 MERRILY CIR N,  SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE77VE","STATE OF FLORIDA vs. WILLIAMS, JALINDA LAMARIA","2022-10-17","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JALINDA","LAMARIA","WILLIAMS","3900 34TH ST S APT        211,  SAINT PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE78LE","STATE OF FLORIDA vs. GUTIERREZ, ANTHONY WILSON","2022-10-17","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","ANTHONY","WILSON","GUTIERREZ","901 BELLEAIR RD LOT        1,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE79NE","STATE OF FLORIDA vs. PAUL, THOMAS MAXWELL","2022-10-17","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","THOMAS","MAXWELL","PAUL","6428 OAKTREE CT,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE79TE","STATE OF FLORIDA vs. MELGAR FLORES, YEYMI ARACELIS","2022-10-17","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","YEYMI","ARACELIS","MELGAR FLORES","4906 TOWN N COUNTRY BLVD,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE79ZE","STATE OF FLORIDA vs. SINGER, NIKOLINA","2022-10-17","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","NIKOLINA","","SINGER","2440 WINDING CREEK BLVD APT        10,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE7ASE","STATE OF FLORIDA vs. TUCKER, JOHN BUFORD","2022-10-17","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOHN","BUFORD","TUCKER","5352 CELCUS DR,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7AUE","STATE OF FLORIDA vs. ZAMORA LOPEZ, LIENNY DARIEN","2022-10-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LIENNY","DARIEN","ZAMORA LOPEZ","10213 BRANDY HILLS CT,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE7AVE","STATE OF FLORIDA vs. ZAMORA LOPEZ, LIENNY DARIEN","2022-10-17","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","LIENNY","DARIEN","ZAMORA LOPEZ","10213 BRANDY HILLS CT,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE7B3E","STATE OF FLORIDA vs. LOPEZ GARCIA, YOSBANY","2022-10-17","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","YOSBANY","","LOPEZ GARCIA","5914 SUSSEX DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7B4E","STATE OF FLORIDA vs. LOPEZ GARCIA, YOSBANY","2022-10-17","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","YOSBANY","","LOPEZ GARCIA","5914 SUSSEX DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7C5E","STATE OF FLORIDA vs. SMITH, INDYA MARIE","2022-10-17","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","INDYA","MARIE","SMITH","1888 UNION ST,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7CBE","STATE OF FLORIDA vs. PINIZZOTTO, GIANNA LUCILLE","2022-10-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GIANNA","LUCILLE","PINIZZOTTO","720 100TH AVE N UNIT       202,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7CCE","STATE OF FLORIDA vs. PINIZZOTTO, GIANNA LUCILLE","2022-10-17","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","GIANNA","LUCILLE","PINIZZOTTO","720 100TH AVE N UNIT       202,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7CEE","STATE OF FLORIDA vs. HABERER, THOMAS JONATHON","2022-10-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","THOMAS","JONATHON","HABERER","643 HICKMAN CT S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7CGE","STATE OF FLORIDA vs. DIOLIVEIRA, STEPHANIE BEATRICE GABRIELA","2022-10-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STEPHANIE","BEATRICE GABRIELA","DIOLIVEIRA","5550 19TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7CLE","STATE OF FLORIDA vs. GUEVARA CABRERA, VERONICA DEL ROCIO","2022-10-17","1","RED LIGHT VIOLATION","DEFENDANT","VERONICA","DEL ROCIO","GUEVARA CABRERA","1673 LINWOOD DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7CPE","STATE OF FLORIDA vs. ASTRELLA, CAROLYN M","2022-10-17","1","CARELESS DRIVING","DEFENDANT","CAROLYN","M","ASTRELLA","11004 101ST WAY,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7CRE","STATE OF FLORIDA vs. DIXON, LATOYA VERONICA","2022-10-17","1","IMPROPER TURN/U TURN","DEFENDANT","LATOYA","VERONICA","DIXON","4914 CAMBRIDGE BLVD APT        201,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7DOE","STATE OF FLORIDA vs. WILLIS, SANDTANA LE'ROYEL RUMOND","2022-10-17","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SANDTANA","LE'ROYEL RUMOND","WILLIS","6466 GLENNMORE DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7FTE","STATE OF FLORIDA vs. ALHASAWI, SALEH R J M","2022-10-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SALEH","R J M","ALHASAWI","10822 WINDSWEPT GARDEN WAY,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7FUE","STATE OF FLORIDA vs. MIMS, JASMINE NICOLE","2022-10-17","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","JASMINE","NICOLE","MIMS","2619 59TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7FYE","STATE OF FLORIDA vs. SHEELEY, LEROY TYRONE, III","2022-10-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LEROY","TYRONE","SHEELEY","3035 17TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7G1E","STATE OF FLORIDA vs. RUGG, NICHOLAS ADAM","2022-10-17","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NICHOLAS","ADAM","RUGG","624 N LAKE BLVD,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7G7E","STATE OF FLORIDA vs. PEREZ, CRISTOBAL","2022-10-17","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CRISTOBAL","","PEREZ","5004 THAMES DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7GGE","STATE OF FLORIDA vs. WAREHAM, AMANDA SUE","2022-10-17","1","RED LIGHT VIOLATION","DEFENDANT","AMANDA","SUE","WAREHAM","229 KATHERINE BLVD APT        3309,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7GIE","STATE OF FLORIDA vs. LITTLEMAN, KEVIN ZACHARY","2022-10-17","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KEVIN","ZACHARY","LITTLEMAN","2935 166TH AVE N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7GJE","STATE OF FLORIDA vs. AMITI, NASER","2022-10-17","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","NASER","","AMITI","1670 CURLEW RD,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7GNE","STATE OF FLORIDA vs. HENSON, PHILLIP BRIAN","2022-10-17","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","PHILLIP","BRIAN","HENSON","3624 BLAYTON ST,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7GUE","STATE OF FLORIDA vs. STROH, SHANON KIMBERLY","2022-10-17","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SHANON","KIMBERLY","STROH","751 PINELLAS BAYWAY S APT        202,  TIERRA VERDE FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7H2E","STATE OF FLORIDA vs. VAZQUEZ SANCHEZ, NEISHA","2022-10-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","NEISHA","","VAZQUEZ SANCHEZ","1409 ALPINE RD UNIT       3,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7H9E","STATE OF FLORIDA vs. MCCLUSTER, DAMION MARQUETTE","2022-10-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","DAMION","MARQUETTE","MCCLUSTER","3527 18TH AVE S APT        W,  SAINT PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7HAE","STATE OF FLORIDA vs. HENRY, LINNEA SHAUNICE","2022-10-17","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","LINNEA","SHAUNICE","HENRY","5402 68TH LN N APT        9101,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7HKE","STATE OF FLORIDA vs. WASSEF, MINA REFAAT","2022-10-17","1","CARELESS DRIVING","DEFENDANT","MINA","REFAAT","WASSEF","7588 CYPRESS WALK DR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7HOE","STATE OF FLORIDA vs. RUSSELL, MISTI KATHLEEN","2022-10-17","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MISTI","KATHLEEN","RUSSELL","5202 11TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7HQE","STATE OF FLORIDA vs. PASCO, DERRICK LAMAR, JR","2022-10-17","1","MOVE OVER ACT","DEFENDANT","DERRICK","LAMAR","PASCO","6232 62ND AVE N APT        D,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7HTE","STATE OF FLORIDA vs. ANDREWS, KEITH M","2022-10-17","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KEITH","M","ANDREWS","2020 ARDSLEY LN,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7I6E","STATE OF FLORIDA vs. DO, JOHN TUAN","2022-10-17","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JOHN","TUAN","DO","3498 BEECHWOOD TER,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE7J7E","STATE OF FLORIDA vs. MCCRACKEN, DANIEL THOMAS","2022-10-17","1","CARELESS DRIVING","DEFENDANT","DANIEL","THOMAS","MCCRACKEN","2361 E VINA DEL MAR BLVD,  ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE7LHE","STATE OF FLORIDA vs. ZIAMANDANIS, GRACE","2022-10-17","1","DWLSR 1 PRIOR","DEFENDANT","GRACE","","ZIAMANDANIS","8056 28TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE7LUE","STATE OF FLORIDA vs. PEREZ, SAMUEL ABOYTES","2022-10-17","1","NO VALID DRIVERS LICENSE","DEFENDANT","SAMUEL","ABOYTES","PEREZ","200 STARCREST DR 206, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE7LWE","STATE OF FLORIDA vs. PEREZ GOMEZ, JUAN ENRIQUE","2022-10-17","1","NO VALID DRIVERS LICENSE","DEFENDANT","JUAN","ENRIQUE","PEREZ GOMEZ","717 MERRIL GROCE PL, RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE7LXE","STATE OF FLORIDA vs. WARREN, RAQUEL LEEANNDRA","2022-10-17","1","DWLSR (ONE PRIOR)","DEFENDANT","RAQUEL","LEEANNDRA","WARREN","4218 E PARIS ST, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE7LZE","STATE OF FLORIDA vs. MCCRAY, DARIUS KESHON","2022-10-17","1","NO VALID DRIVERS LICENSE","DEFENDANT","DARIUS","KESHON","MCCRAY","1519 20TH AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
