"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AG5PRPE","STATE OF FLORIDA vs. GONZALEZ, DEMI CELIA","2022-06-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DEMI","CELIA","GONZALEZ","1432 LOTUS PATH,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q0SE","STATE OF FLORIDA vs. COBARRIS, JONTAE TERRIAN","2022-06-23","1","CARELESS DRIVING","DEFENDANT","JONTAE","TERRIAN","COBARRIS","3305 Camelot DR APT        7,  Largo FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q0TE","STATE OF FLORIDA vs. COBARRIS, JONTAE TERRIAN","2022-06-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JONTAE","TERRIAN","COBARRIS","3305 Camelot DR APT        7,  Largo FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q23E","STATE OF FLORIDA vs. EVANS, AMANDA ROSE","2022-06-23","1","CARELESS DRIVING","DEFENDANT","AMANDA","ROSE","EVANS","12760 INDIAN ROCKS RD APT 1022, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7Q25E","STATE OF FLORIDA vs. COBARRIS, JONTAE TERRIAN","2022-06-23","1","DRIVING WHILE LICENSE REVOKED (FELONY - HABITUAL)","DEFENDANT","JONTAE","TERRIAN","COBARRIS","3305 Camelot DR APT        7,  Largo FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q26E","STATE OF FLORIDA vs. BARRUCCI, GREGG MICHAEL","2022-06-23","1","RED LIGHT VIOLATION","DEFENDANT","GREGG","MICHAEL","BARRUCCI","1720 LUCAS DR, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q2AE","STATE OF FLORIDA vs. WILKES, LEONTRAE MAULIK","2022-06-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LEONTRAE","MAULIK","WILKES","10217 GRANT CREEK DR,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7Q2BE","STATE OF FLORIDA vs. WILKES, LEONTRAE MAULIK","2022-06-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LEONTRAE","MAULIK","WILKES","10217 GRANT CREEK DR,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q2WE","STATE OF FLORIDA vs. CRUZ-ROMAN, ABDIEL","2022-06-23","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ABDIEL","","CRUZ-ROMAN","2235 CENTRAL AVE,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7Q2XE","STATE OF FLORIDA vs. CRUZ-ROMAN, ABDIEL","2022-06-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ABDIEL","","CRUZ-ROMAN","2235 CENTRAL AVE,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7Q2YE","STATE OF FLORIDA vs. CRUZ-ROMAN, ABDIEL","2022-06-23","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","ABDIEL","","CRUZ-ROMAN","2235 CENTRAL AVE,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7Q2ZE","STATE OF FLORIDA vs. ADKINSON, SARAKATE","2022-06-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SARAKATE","","ADKINSON","5815 18TH ST N APT 4, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q36E","STATE OF FLORIDA vs. THOMAS, KEITH ANGELO","2022-06-23","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KEITH","ANGELO","THOMAS","104 S DUNCAN,  AMITE LA 70422","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q3JE","STATE OF FLORIDA vs. AGUILAR BUGARIN, JUAN CARLOS","2022-06-23","1","RED LIGHT VIOLATION","DEFENDANT","JUAN","CARLOS","AGUILAR BUGARIN","1201 SEMINOLE BLVD 319, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q41E","STATE OF FLORIDA vs. HODGE, ROBERT HENRY","2022-06-23","1","CARELESS DRIVING","DEFENDANT","ROBERT","HENRY","HODGE","5603 80TH ST N UNIT       109,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7Q43E","STATE OF FLORIDA vs. RAMOS, JARED RYAN","2022-06-23","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","JARED","RYAN","RAMOS","7800 BELCHER RD N APT        107,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7Q44E","STATE OF FLORIDA vs. RAMOS, JARED RYAN","2022-06-23","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JARED","RYAN","RAMOS","7800 BELCHER RD N APT        107,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q45E","STATE OF FLORIDA vs. MERRILL, GAVIN MICHAEL","2022-06-23","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","GAVIN","MICHAEL","MERRILL","8500 55TH ST,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q48E","STATE OF FLORIDA vs. POLSKI, MEGAN RANAY","2022-06-23","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","MEGAN","RANAY","POLSKI","1201 SEMINOLE BLVD APT        566,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q49E","STATE OF FLORIDA vs. HATEM, JEREMY ASHTON","2022-06-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JEREMY","ASHTON","HATEM","1001 S SAN REMO AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q4AE","STATE OF FLORIDA vs. JOHNSTON, JESSE JAMES","2022-06-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JESSE","JAMES","JOHNSTON","5440 35TH WAY N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q4CE","STATE OF FLORIDA vs. ODELL, LAUREN ELIZABETH","2022-06-23","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","LAUREN","ELIZABETH","ODELL","15672 US HWY 19 N,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q4DE","STATE OF FLORIDA vs. MCCAIN, DUNCAN ERIC","2022-06-23","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DUNCAN","ERIC","MCCAIN","3744 MULLENHURST DR,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q4EE","STATE OF FLORIDA vs. CIPRESSI, GREGORY GEORGE","2022-06-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","GREGORY","GEORGE","CIPRESSI","2032 GATEWOOD DR,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q4FE","STATE OF FLORIDA vs. ROGERS, RYAN DOUGLAS","2022-06-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RYAN","DOUGLAS","ROGERS","5855 56TH AVE N,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q4GE","STATE OF FLORIDA vs. CARTER, HELEN TIFFANY","2022-06-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","HELEN","TIFFANY","CARTER","5000 MIRAMAR DR UNIT       5319,  MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7Q4IE","STATE OF FLORIDA vs. ACEVEDO, GABRIEL RAFAEL","2022-06-23","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","GABRIEL","RAFAEL","ACEVEDO","1619 49TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q4KE","STATE OF FLORIDA vs. MCFARLANE, MICHELLE ANTOINETTE","2022-06-23","1","CARELESS DRIVING","DEFENDANT","MICHELLE","ANTOINETTE","MCFARLANE","7314 MILESTONE DR,  APOLLO BEACH FL 33572","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q4LE","STATE OF FLORIDA vs. ROBERSON, COREY JOLVON","2022-06-23","1","CARELESS DRIVING","DEFENDANT","COREY","JOLVON","ROBERSON","10313 NARANJA ST, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q4ME","STATE OF FLORIDA vs. DUNHAM, AUSTIN LEE","2022-06-23","1","CARELESS DRIVING","DEFENDANT","AUSTIN","LEE","DUNHAM","8715 92ND ST,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7Q4NE","STATE OF FLORIDA vs. SMITH, ETHAN WADE","2022-06-23","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ETHAN","WADE","SMITH","222 S HILLCREST AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q4VE","STATE OF FLORIDA vs. FERGUSON, RICHARD LYN","2022-06-23","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","RICHARD","LYN","FERGUSON","141 94TH AVE N, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q56E","STATE OF FLORIDA vs. FAJCAK, FILIP","2022-06-23","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","FILIP","","FAJCAK","2481 NE COACHMAN RD APT        204,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7Q5UE","STATE OF FLORIDA vs. SHUERGER, JORDON CRAIG","2022-06-23","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","JORDON","CRAIG","SHUERGER","7501 142nd AVE N LOT        611,  Largo FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7Q5VE","STATE OF FLORIDA vs. SHUERGER, JORDON CRAIG","2022-06-23","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JORDON","CRAIG","SHUERGER","7501 142nd AVE N LOT        611,  Largo FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYCEE","STATE OF FLORIDA vs. CARSWELL, MARVIN TYRONE","2022-06-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MARVIN","TYRONE","CARSWELL","906 SEMINOLE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYEEE","STATE OF FLORIDA vs. SCHAEFER, JOSEPH ANTHONY","2022-06-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSEPH","ANTHONY","SCHAEFER","454 S 50TH AVE W, TULSA OK 74127","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AGCYF1E","STATE OF FLORIDA vs. GONZALEZ BATISTA, NELSON ELIUD","2022-06-23","1","MOVE OVER ACT","DEFENDANT","NELSON","ELIUD","GONZALEZ BATISTA","2313 W 60TH ST APT        C204,  HIALEAH FL 33016","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYIPE","STATE OF FLORIDA vs. DENARDI, STEPHANI MEGAN","2022-06-23","1","CARELESS DRIVING","DEFENDANT","STEPHANI","MEGAN","DENARDI","7 JEFF RD,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYJBE","STATE OF FLORIDA vs. SWANEY, CHRISTOPHER JAMES","2022-06-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","CHRISTOPHER","JAMES","SWANEY","834 GREENVILLE ST,  PENDLETON SC 29670","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYJFE","STATE OF FLORIDA vs. RAINEY, PATRICE EMANI","2022-06-23","1","DRIV/WRONG/SIDE/DIVIDED HWY","DEFENDANT","PATRICE","EMANI","RAINEY","5021 MANOR DR, NEW PORT RICHEY FL 34652","1001005","ZACHARIAH","","WADE"
"CR","TRAFFIC COURT","AGCYLDE","STATE OF FLORIDA vs. DEMHA, NAHIM URIEL","2022-06-23","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","NAHIM","URIEL","DEMHA","300 S METEOR AVE,  CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYLEE","STATE OF FLORIDA vs. DEMHA, NAHIM URIEL","2022-06-23","1","RAN STOP SIGN","DEFENDANT","NAHIM","URIEL","DEMHA","300 S METEOR AVE,  CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYLHE","STATE OF FLORIDA vs. MONDAY, EMILY DENISE","2022-06-23","1","CARELESS DRIVING","DEFENDANT","EMILY","DENISE","MONDAY","15910 2ND ST E,  REDINGTON BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYLJE","STATE OF FLORIDA vs. JACOBS, MARK STEVEN","2022-06-23","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MARK","STEVEN","JACOBS","4152 GRANDCHAMP CIR,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYLKE","STATE OF FLORIDA vs. PRESTON, TANIA SHANTE","2022-06-23","1","RAN STOP SIGN","DEFENDANT","TANIA","SHANTE","PRESTON","2077 CAMELLIA DR,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYLLE","STATE OF FLORIDA vs. PRESTON, TANIA SHANTE","2022-06-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TANIA","SHANTE","PRESTON","2077 CAMELLIA DR,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYLNE","STATE OF FLORIDA vs. ABDELLATIF MOHAMED, HASSAN MOHAMED","2022-06-23","1","CARELESS DRIVING","DEFENDANT","HASSAN","MOHAMED","ABDELLATIF MOHAMED","25 N BELCHER RD APT        F63,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYLOE","STATE OF FLORIDA vs. LOPEDITO, KATHRYN LEIH","2022-06-23","1","CARELESS DRIVING","DEFENDANT","KATHRYN","LEIH","LOPEDITO","10573 127TH PL N, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYLPE","STATE OF FLORIDA vs. KERN, JENNA LEIGH","2022-06-23","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JENNA","LEIGH","KERN","3642 SHADY LN,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYLQE","STATE OF FLORIDA vs. BUSQUETS, RICARDO ESTEBAN","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RICARDO","ESTEBAN","BUSQUETS","175 KRISTEN CT APT        414,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYLRE","STATE OF FLORIDA vs. STEVENS, TYRONE ANDRE","2022-06-23","1","CARELESS DRIVING","DEFENDANT","TYRONE","ANDRE","STEVENS","4045 FAIRFIELD AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYLSE","STATE OF FLORIDA vs. LONGENECKER, MARK THOMAS","2022-06-23","1","CARELESS DRIVING","DEFENDANT","MARK","THOMAS","LONGENECKER","103 BRENT CIR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYLTE","STATE OF FLORIDA vs. ARNOLD, ERNEST BURTON","2022-06-23","1","CARELESS DRIVING","DEFENDANT","ERNEST","BURTON","ARNOLD","100 HAMPTON RD LOT        89,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYLUE","STATE OF FLORIDA vs. COLEMAN, CHRISTOPHER GREGG","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHRISTOPHER","GREGG","COLEMAN","207 VINE AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYLWE","STATE OF FLORIDA vs. STURDEE, KATHLEEN M","2022-06-23","1","RAN STOP SIGN","DEFENDANT","KATHLEEN","M","STURDEE","1100 BELCHER RD S LOT        792,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYLXE","STATE OF FLORIDA vs. DAWSON, BONITA KAY","2022-06-23","1","IMPROPER CHANGE OF LANE","DEFENDANT","BONITA","KAY","DAWSON","2271 GRANGER DR,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYLYE","STATE OF FLORIDA vs. BOWERS, GARY MICHAEL","2022-06-23","1","CARELESS DRIVING","DEFENDANT","GARY","MICHAEL","BOWERS","511 FAIRWOOD AVE APT        263,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYM1E","STATE OF FLORIDA vs. MARKU, MARK","2022-06-23","1","CARELESS DRIVING","DEFENDANT","MARK","","MARKU","205 MEADOWCROSS DR,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYM4E","STATE OF FLORIDA vs. RAY, JONATHAN MICHAEL","2022-06-23","1","CARELESS DRIVING","DEFENDANT","JONATHAN","MICHAEL","RAY","1419 CARLOS AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYM5E","STATE OF FLORIDA vs. BLIXT, ANDREW JAMES","2022-06-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ANDREW","JAMES","BLIXT","2617 COBBS WAY,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYM6E","STATE OF FLORIDA vs. DIAZ NIEVES, SHEILI","2022-06-23","1","IMPEDING TRAFFIC","DEFENDANT","SHEILI","","DIAZ NIEVES","4329 PINEFIELD AVE,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCYM7E","STATE OF FLORIDA vs. PHIPPS, KEGAN SCOTT","2022-06-23","1","RECKLESS DRIVING","DEFENDANT","KEGAN","SCOTT","PHIPPS","1520 S WASHINGTON AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYM8E","STATE OF FLORIDA vs. MONDAY, EMILY DENISE","2022-06-23","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","EMILY","DENISE","MONDAY","15910 2ND ST E,  REDINGTON BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYMCE","STATE OF FLORIDA vs. FOUNTAIN, AMBERLY LYNNE","2022-06-23","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","AMBERLY","LYNNE","FOUNTAIN","2035 PHILIPPE PKWY APT        111,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCYNJE","STATE OF FLORIDA vs. PATTERSON, PRECIOUS TALISHA","2022-06-23","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","PRECIOUS","TALISHA","PATTERSON","1404 PENNSYLVANIA AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD708E","STATE OF FLORIDA vs. MORENO, ADA IVETLIZ","2022-06-23","1","CARELESS DRIVING","DEFENDANT","ADA","IVETLIZ","MORENO","11772 8TH WAY N APT        7,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD747E","STATE OF FLORIDA vs. CHAMBERS, WILLIE C","2022-06-23","1","CARELESS DRIVING","DEFENDANT","WILLIE","C","CHAMBERS","2169 OAKLEY AVE S APT 5, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD74DE","STATE OF FLORIDA vs. MARSH, MATTHEW FRANCIS","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MATTHEW","FRANCIS","MARSH","13604 3RD AVE NE,  BRADENTON FL 34212","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD74FE","STATE OF FLORIDA vs. DRAYTON, RHONDA DENISE","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RHONDA","DENISE","DRAYTON","1517 26TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD74LE","STATE OF FLORIDA vs. STRATTON, BREANNA RAE","2022-06-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BREANNA","RAE","STRATTON","930 CENTRAL AVE UNIT       427,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD74ME","STATE OF FLORIDA vs. RIVERA MARTINEZ, EDGAR","2022-06-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EDGAR","","RIVERA MARTINEZ","12407 OAK CEDAR PL APT        101,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD74NE","STATE OF FLORIDA vs. TALLEY, ANTEONIA MAKALA","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANTEONIA","MAKALA","TALLEY","876 64TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD74OE","STATE OF FLORIDA vs. TALLEY, ANTEONIA MAKALA","2022-06-23","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","ANTEONIA","MAKALA","TALLEY","876 64TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD74PE","STATE OF FLORIDA vs. TALLEY, ANTEONIA MAKALA","2022-06-23","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ANTEONIA","MAKALA","TALLEY","876 64TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD74TE","STATE OF FLORIDA vs. DENNIS, BRITTANY LAFAYETT","2022-06-23","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BRITTANY","LAFAYETT","DENNIS","411 38TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD74WE","STATE OF FLORIDA vs. BELL, NICHOLAS MAUIRICE","2022-06-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NICHOLAS","MAUIRICE","BELL","2424 13TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD74XE","STATE OF FLORIDA vs. WELLS, CRYSTAL MARIA","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CRYSTAL","MARIA","WELLS","800 64TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD74YE","STATE OF FLORIDA vs. SAUTER, SHARON LOUISE","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHARON","LOUISE","SAUTER","9430 PARK LAKE DR, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD74ZE","STATE OF FLORIDA vs. GERMAIN, MARY CHASE WESBROOK","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARY CHASE","WESBROOK","GERMAIN","3318 JEAN CIR,  TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD753E","STATE OF FLORIDA vs. ESTRADA, CLAUDIA","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CLAUDIA","","ESTRADA","5516 NORTH ST,  WIMAUMA FL 33598","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD754E","STATE OF FLORIDA vs. CASSIDY, DYLAN PATRICK","2022-06-23","1","RAN STOP SIGN","DEFENDANT","DYLAN","PATRICK","CASSIDY","500 110TH AVE N APT        1314,  SAINT PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD757E","STATE OF FLORIDA vs. PARFITT, AVA JAYNE","2022-06-23","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","AVA","JAYNE","PARFITT","430 3RD AVE S APT        236,  SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD75AE","STATE OF FLORIDA vs. GODFREY, THOMAS","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","THOMAS","","GODFREY","3874 MARINER DR SE,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD75BE","STATE OF FLORIDA vs. WILLIAMS, BRADLEY JACOB","2022-06-23","1","RAN STOP SIGN","DEFENDANT","BRADLEY","JACOB","WILLIAMS","3601 18TH ST N UNIT       C,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD75DE","STATE OF FLORIDA vs. QUARTERMAN, GINGER LASHAWN","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","GINGER","LASHAWN","QUARTERMAN","5458 28TH ST S UNIT       116,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD75EE","STATE OF FLORIDA vs. WEBSTER, AUSTIN JAMES","2022-06-23","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","AUSTIN","JAMES","WEBSTER","7791 CANTERBURY CIR,  LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD75HE","STATE OF FLORIDA vs. WALKER, MELODY JOYCE","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MELODY","JOYCE","WALKER","1727  31ST ST S, SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD75JE","STATE OF FLORIDA vs. BENAVIDES, JANESSA LYNN","2022-06-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JANESSA","LYNN","BENAVIDES","14552 SW 284TH ST UNIT       101,  HOMESTEAD FL 33033","NO ATTORNEY","","",""
