"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFSUMTE","STATE OF FLORIDA vs. GOROSTIAGA, JUAN","2022-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JUAN","","GOROSTIAGA","3412 GROVE BLOSSOM LN,  PLANT CITY FL 33567","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUMUE","STATE OF FLORIDA vs. SANCHEZ, ANDREW","2022-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANDREW","","SANCHEZ","2651 SW 119TH TER,  MIRAMAR FL 33025","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUMVE","STATE OF FLORIDA vs. MOSES, DORRESALYN","2022-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DORRESALYN","","MOSES","1548 DEAR TREE LN,  TAMPA FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUMWE","STATE OF FLORIDA vs. FAIRCHILD, JESSICA","2022-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JESSICA","","FAIRCHILD","1692 E 200 N LOT        11,  WARSAW MI 46582","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUMXE","STATE OF FLORIDA vs. LONGLEY, CLARENCE NICHOLAS CHARLES","2022-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CLARENCE","NICHOLAS CHARLES","LONGLEY","2500 HARN BLVD APT        A3,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUMYE","STATE OF FLORIDA vs. MICKENS, SHOSHANNA KAMARA","2022-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SHOSHANNA","KAMARA","MICKENS","821 WOODLAWN LOOP UNIT       103,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUMZE","STATE OF FLORIDA vs. SANTINI, THOMAS ANTHONY","2022-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","THOMAS","ANTHONY","SANTINI","493 SHORE DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUN0E","STATE OF FLORIDA vs. RUIKKIE, MELISSA ANNE","2022-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MELISSA","ANNE","RUIKKIE","10623 HARBOR SIDE DR,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUN1E","STATE OF FLORIDA vs. SOTAYA, GUIZADO LUI","2022-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","GUIZADO","LUI","SOTAYA","7115 MINT PL UNIT       103,  ALEXANDRIA VA 22306","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUN2E","STATE OF FLORIDA vs. MENADEHUTCHINS, MARIA","2022-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARIA","MAGDAL","MENA DE HUTCHINS","31408 GOLDEN GATE DR,  WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUN3E","STATE OF FLORIDA vs. SHELMARS RENTAL CARS, A","2022-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","SHELMARS RENTAL CARS","8420 ULMERTON RD UNIT       406,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUN4E","STATE OF FLORIDA vs. MOORE, VINCENT JONATHAN","2022-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","VINCENT","JONATHAN","MOORE","2110 OAKLEY AVE S,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUN5E","STATE OF FLORIDA vs. AMBASSADOR GROUP OF NORTH AMERICA LLC, A","2022-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","AMBASSADOR GROUP OF NORTH AMERICA LLC","4419 N HUBERT AVE UNIT       A,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUN6E","STATE OF FLORIDA vs. HERRERA, JOSE","2022-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOSE","","HERRERA","3906 SPENCE AVE,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUN7E","STATE OF FLORIDA vs. DAVIS, COREY JAMAL, JR","2022-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","COREY","JAMAL","DAVIS","5310 26TH ST W UNIT       1906,  BRADENTON FL 34207","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUN8E","STATE OF FLORIDA vs. UPPAL, NEELAM","2022-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NEELAM","","UPPAL","5840 PARK BLVD, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUN9E","STATE OF FLORIDA vs. RON, YOANDI ROJAS","2022-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","YOANDI","ROJAS","RON","1381 RIVERVIEW DR,  MOORE HAVEN FL 33471","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUNAE","STATE OF FLORIDA vs. KOURKOULOS, ANASTASIA","2022-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANASTASIA","","KOURKOULOS","2035 EDGEWATER DR UNIT       5,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUNBE","STATE OF FLORIDA vs. KENNISON, MICHAEL PAUL, JR","2022-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MICHAEL","PAUL","KENNISON","740 E BREVARD ST,  TALLAHASSEE FL 32308","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUNCE","STATE OF FLORIDA vs. HARRIS, TIERRA SHANICE","2022-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TIERRA","SHANICE","HARRIS","420 79TH TER N UNIT       306,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUNDE","STATE OF FLORIDA vs. BLUJME, TAYLOR A","2022-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TAYLOR","A","BLUJME","1660 CHASE ARBOR COMMON,  VIRGINIA BEACH VA 23462","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUNEE","STATE OF FLORIDA vs. CASON, JULIANN MARIE","2022-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JULIANN","MARIE","CASON","10416 111TH AVE N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUNFE","STATE OF FLORIDA vs. MCAFFEE, TASHAWNIA RENITA","2022-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TASHAWNIA","RENITA","MCAFFEE","1751 19TH ST S,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUNGE","STATE OF FLORIDA vs. CURRIER, JOHN DAVID","2022-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOHN","DAVID","CURRIER","420 HERITAGE RD,  ONEONTA AL 35121","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUNHE","STATE OF FLORIDA vs. CASEY, RICHARD LAWRENCE","2022-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RICHARD","LAWRENCE","CASEY","11911 66TH ST UNIT       720,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUNIE","STATE OF FLORIDA vs. DIXON, JAMMAR","2022-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JAMMAR","","DIXON","1069 PINE KNOLL DR UNIT       205,  SPRING LAKE NC 28390","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUNJE","STATE OF FLORIDA vs. GADSON, DESIRAE ANDREAH","2022-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DESIRAE","ANDREAH","GADSON","PO BOX 46141, TAMPA FL 33646","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUNKE","STATE OF FLORIDA vs. TEMPERINO, ANTHONY F","2022-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANTHONY","F","TEMPERINO","35 BARBARY LN,  COLUMBUS NJ 08022","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUNLE","STATE OF FLORIDA vs. CHORMANSKI, JASON MICHAEL","2022-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JASON","MICHAEL","CHORMANSKI","8468 109TH WAY N,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUNME","STATE OF FLORIDA vs. JACKSON-GRIMM, SOPHIA LORRAINE","2022-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SOPHIA","LORRAINE","JACKSON-GRIMM","4441 WORTHINGTON CI,  PALMHARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUNNE","STATE OF FLORIDA vs. MURPHY, PAUL JOSEPH","2022-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","PAUL","JOSEPH","MURPHY","8530 NW 45TH ST,  LAUDERHILL FL 33351","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUNOE","STATE OF FLORIDA vs. SANCHEZ, KAREN","2022-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KAREN","","SANCHEZ","27 TRIMBLE AVE,  CLIFTON NJ 07011","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUNPE","STATE OF FLORIDA vs. CUERDO, JASON BILLY","2022-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JASON","BILLY","CUERDO","115 NE 3RD AVE UNIT       204,  FORT LAUDERDALE FL 33301","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUNQE","STATE OF FLORIDA vs. PARLETTE, JEFFERY SCOTT","2022-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JEFFERY","SCOTT","PARLETTE","173 69TH ST N,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUNRE","STATE OF FLORIDA vs. PENSKY, BETH SUSAN","2022-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BETH","SUSAN","PENSKY","10704 AVERY PARK DR,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUONE","STATE OF FLORIDA vs. SAID, MOHAMED","2022-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MOHAMED","","SAID","12001 S BELCHER RD. APT E78, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUOOE","STATE OF FLORIDA vs. JOHNSON, NED","2022-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NED","","JOHNSON","607 NORTH AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUOPE","STATE OF FLORIDA vs. JOHNSON, NED","2022-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","NED","","JOHNSON","607 NORTH AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUOQE","STATE OF FLORIDA vs. ABRAHAM, FEVEN","2022-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","FEVEN","","ABRAHAM","2855 GULF TO BAY BLVD APT        11303,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUORE","STATE OF FLORIDA vs. FARQUAHARSON, BETHANIE","2022-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BETHANIE","","FARQUAHARSON","9010 STRATTONDALE CIR,  BURKE VA 22015","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUQ9E","STATE OF FLORIDA vs. PARLETTE, JEFFERY SCOTT","2022-07-06","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JEFFERY","SCOTT","PARLETTE","173 69TH ST N,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWE9BE","STATE OF FLORIDA vs. SANCHEZ RIVERA, BIANCA NICOLE","2022-07-06","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","BIANCA","NICOLE","SANCHEZ RIVERA","1309 PONCE DE LEON BLV, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWGG4E","STATE OF FLORIDA vs. RANSOM, KOJARA LIMONT","2022-07-06","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","KOJARA","LIMONT","RANSOM","2837 EMERSON AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJCSE","STATE OF FLORIDA vs. SANDERS, BENJAMIN L","2022-07-06","1","RECKLESS DRIVING","DEFENDANT","BENJAMIN","L","SANDERS","1704 N MLK AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJIVE","STATE OF FLORIDA vs. GALLOW, CHRISTOPHER A","2022-07-06","3","TAG NOT ASSIGNED","DEFENDANT","CHRISTOPHER","AUGUST","GALLOW","250 NEW YORK AVE       APT 307, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWK99E","STATE OF FLORIDA vs. RODRIGUEZ, CHRISTINA MARIE","2022-07-06","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","CHRISTINA","MARIE","RODRIGUEZ","PO BOX 3003, PINELLAS PARK FL 33780","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AFWKM0E","STATE OF FLORIDA vs. GONZALEZ ARCILA, CHRISTOPHER","2022-07-06","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","CHRISTOPHER","","GONZALEZ ARCILA","5016 19TH ST N,  SAINT PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKMUE","STATE OF FLORIDA vs. HARRIS, WILLIAM JASON","2022-07-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","WILLIAM","JASON","HARRIS","11104 LAKE SASSA DR,  THONOTOSASSA FL 33592","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKYPE","STATE OF FLORIDA vs. ROGERS, ANTHONY TAARREL","2022-07-06","1","DWLSR 1 PRIOR","DEFENDANT","ANTHONY","TARREL","ROGERS","PO BOX 89301, TAMPA FL 33689","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AG3AVAE","STATE OF FLORIDA vs. JOHNSON, TAWANNA KAY MONIQUE","2022-07-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TAWANNA","KAY MONIQUE","JOHNSON","10265 GANDY BLVD N APT        1307,  ST PETERSBURG FL 33702","145734","ANDREW","","SHEIN"
"CR","TRAFFIC COURT","AG3AVDE","STATE OF FLORIDA vs. CHEESEBREW, ASHLEY JENNETTE","2022-07-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ASHLEY","JENNETTE","CHEESEBREW","7911 52ND WAY N, PINELLAS PARK FL 33781","979384","PETER","D","ANDREWS"
"CR","TRAFFIC COURT","AG5PQ8E","STATE OF FLORIDA vs. DUSTIN, JASON MICHAEL","2022-07-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JASON","MICHAEL","DUSTIN","1217 DRIFTWOOD AVE,  CLEARWATER FL 33764","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AG7PDKE","STATE OF FLORIDA vs. CORBET, DANIEL LEE","2022-07-06","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DANIEL","LEE","CORBET","5569 56TH WAY N, ST PETERSBURG FL 33709","781231","WILLIAM","F","SANSONE"
"CR","TRAFFIC COURT","AG7PDSE","STATE OF FLORIDA vs. HANKS, TIMOTHY","2022-07-06","1","NO VALID DRIVERS LICENSE","DEFENDANT","TIMOTHY","JAMES","HANKS","GENERAL DELIVERY, CLEARWATER FL 33758","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","AG7PDUE","STATE OF FLORIDA vs. HANKS, TIMOTHY","2022-07-06","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","TIMOTHY","JAMES","HANKS","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PDZE","STATE OF FLORIDA vs. HANKS, TIMOTHY JAMES","2022-07-06","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","TIMOTHY","JAMES","HANKS","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PE0E","STATE OF FLORIDA vs. HANKS, TIMOTHY JAMES","2022-07-06","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TIMOTHY","JAMES","HANKS","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PE1E","STATE OF FLORIDA vs. HANKS, TIMOTHY JAMES","2022-07-06","1","DRIVING VEH UNSAFE CONDITION PAID W/IN 30 DAYS","DEFENDANT","TIMOTHY","JAMES","HANKS","GENERAL DELIVERY, CLEARWATER FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7PE4E","STATE OF FLORIDA vs. RISELL, MARLON","2022-07-06","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MARLON","","RISELL","4920 49TH AVE N, ST PETERSBURG FL 33709","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AG7PK2E","STATE OF FLORIDA vs. JOHNSON, TAWANNA KAY MONIQUE","2022-07-06","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","TAWANNA","KAY MONIQUE","JOHNSON","10265 GANDY BLVD N APT        1307,  ST PETERSBURG FL 33702","145734","ANDREW","","SHEIN"
"CR","TRAFFIC COURT","AG7PTZE","STATE OF FLORIDA vs. RISELL, MARLON","2022-07-06","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MARLON","","RISELL","4920 49TH AVE N, ST PETERSBURG FL 33709","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AG7Q8TE","STATE OF FLORIDA vs. HONOHAN, MICHAEL RAYMOND","2022-07-06","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","MICHAEL","RAYMOND","HONOHAN","2167 DART AVE UNIT 2, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7Q9GE","STATE OF FLORIDA vs. CHATMAN, JOHN LEE","2022-07-06","1","RECKLESS DRIVING","DEFENDANT","JOHN","LEE","CHATMAN","517 BEVERLY AVE, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q9HE","STATE OF FLORIDA vs. CHATMAN, JOHN LEE","2022-07-06","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JOHN","LEE","CHATMAN","517 BEVERLY AVE, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q9NE","STATE OF FLORIDA vs. MIXON, DRAEK ANTHONY","2022-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DRAEK","ANTHONY","MIXON","6681 58TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q9OE","STATE OF FLORIDA vs. MIXON, DRAEK ANTHONY","2022-07-06","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","DRAEK","ANTHONY","MIXON","6681 58TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7Q9XE","STATE OF FLORIDA vs. SANTIAGO, CHRISTINE","2022-07-06","1","DRIVING WHILE LICENSE REVOKED (FELONY - HABITUAL)","DEFENDANT","CHRISTINE","","SANTIAGO","704 LIME TREE RD,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7QA5E","STATE OF FLORIDA vs. CRUZ MARTINEZ, JORGE","2022-07-06","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JORGE","","CRUZ MARTINEZ","9315 BAHIA LOOP,  LAND O LAKES FL 34639","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7QA6E","STATE OF FLORIDA vs. CRUZ MARTINEZ, JORGE","2022-07-06","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","JORGE","","CRUZ MARTINEZ","9315 BAHIA LOOP,  LAND O LAKES FL 34639","92272","MICHELLE","","BORTON"
"CR","TRAFFIC INFRACTION","AG7QAKE","STATE OF FLORIDA vs. HOBGOOD, DANIEL ROBERT","2022-07-06","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DANIEL","ROBERT","HOBGOOD","1120 8TH AVE NE,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCXQTE","STATE OF FLORIDA vs. DUSTIN, JASON MICHAEL","2022-07-06","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JASON","MICHAEL","DUSTIN","1217 DRIFTWOOD AVE,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCXU6E","STATE OF FLORIDA vs. MURRAY, TAQUAN SHAQUAL","2022-07-06","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","TAQUAN","SHAQUAL","MURRAY","2946 GULF TO BAY BLVD APT        74,  CLEARWATER FL 33759","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AGCXWNE","STATE OF FLORIDA vs. BRUMFIELD, STASHA MARIE","2022-07-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","STASHA","MARIE","BRUMFIELD","6351 DELAWARE AVE, NEW PORT RICHEY FL 34653","1024791","RACHEL","","WISE"
"CR","TRAFFIC INFRACTION","AGCYVJE","STATE OF FLORIDA vs. CALDER, VICTOR IAN, SR","2022-07-06","1","CARELESS DRIVING","DEFENDANT","VICTOR","IAN","CALDER","801 FAIRWOOD FOREST DR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYVKE","STATE OF FLORIDA vs. JONES, MALAYSIA EI'MONEI IVORY","2022-07-06","1","CARELESS DRIVING","DEFENDANT","MALAYSIA","EI'MONEI IVORY","JONES","2233 TREE LANE DR S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYVLE","STATE OF FLORIDA vs. HORN, CORTNEY GAIL","2022-07-06","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CORTNEY","GAIL","HORN","1743  OWEN DR, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYVXE","STATE OF FLORIDA vs. GALLOPS, MICHELLE MARIE","2022-07-06","1","CARELESS DRIVING","DEFENDANT","MICHELLE","MARIE","GALLOPS","5122  19TH ST, ZEPHYRHILLS FL 33542","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCYZME","STATE OF FLORIDA vs. SCHROEDER, EDWARD","2022-07-06","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","EDWARD","","SCHROEDER","TRANSIENT, CLEARWATER FL 33567","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCZ03E","STATE OF FLORIDA vs. SIMONS, CHRISTOPHER JOSHUA","2022-07-06","1","LEAVING THE SCENE OF A CRASH INV PROP DAMAGE","DEFENDANT","CHRISTOPHER","JOSHUA","SIMONS","1234 FARGO ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7O6E","STATE OF FLORIDA vs. BRADY, ROBERT ALEXANDER","2022-07-06","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","ROBERT","ALEXANDER","BRADY","2439 17TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7OIE","STATE OF FLORIDA vs. LUDWIGSEN, ROBERT MICHAEL","2022-07-06","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ROBERT","MICHAEL","LUDWIGSEN","516 HALF 49TH ST S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7OJE","STATE OF FLORIDA vs. LUDWIGSEN, ROBERT MICHAEL","2022-07-06","1","RED LIGHT VIOLATION","DEFENDANT","ROBERT","MICHAEL","LUDWIGSEN","516 HALF 49TH ST S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7OKE","STATE OF FLORIDA vs. LUDWIGSEN, ROBERT MICHAEL","2022-07-06","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ROBERT","MICHAEL","LUDWIGSEN","516 HALF 49TH ST S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD7R0E","STATE OF FLORIDA vs. KOLBUS, BLAKE THEODORE","2022-07-06","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BLAKE","THEODORE","KOLBUS","225 PASADENA AVE N UNIT       2,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD7R1E","STATE OF FLORIDA vs. GARDNER, HENRY ALLEN","2022-07-06","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","HENRY","ALLEN","GARDNER","7591 16TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7R2E","STATE OF FLORIDA vs. BERGERON, DONALD JAMES","2022-07-06","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","DONALD","JAMES","BERGERON","11911 66TH ST N LOT 706, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7R3E","STATE OF FLORIDA vs. GARDNER, HENRY ALLEN","2022-07-06","1","CARELESS DRIVING","DEFENDANT","HENRY","ALLEN","GARDNER","7591 16TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD7R6E","STATE OF FLORIDA vs. MCGHEE, DAVID","2022-07-06","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","DAVID","","MCGHEE","1501 38TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD7R8E","STATE OF FLORIDA vs. BARNARD, DOUGLAS JAMES","2022-07-06","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","DOUGLAS","JAMES","BARNARD","76 4TH ST N UNIT       516,  ST PETERSBURG FL 33731","NO ATTORNEY","","",""
