"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AGDDIRE","STATE OF FLORIDA vs. ROSARIO, MANUEL ANTONIO","2022-11-28","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MANUEL","ANTONIO","ROSARIO","10475 GANDY BLVD APT        1117,  ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDISE","STATE OF FLORIDA vs. ROSARIO, MANUEL ANTONIO","2022-11-28","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","MANUEL","ANTONIO","ROSARIO","10475 GANDY BLVD APT        1117,  ST PETERSBURG FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDITE","STATE OF FLORIDA vs. DELUCCHI, GUY JOHN","2022-11-28","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","GUY","JOHN","DELUCCHI","1140 MORTOLA DR NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDIUE","STATE OF FLORIDA vs. WALKER, TYU LE","2022-11-28","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","TYU","LE","WALKER","391 112TH AV N APT        2208,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDIVE","STATE OF FLORIDA vs. DELUCCHI, GUY JOHN","2022-11-28","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","GUY","JOHN","DELUCCHI","1140 MORTOLA DR NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDIWE","STATE OF FLORIDA vs. THOMAS, DEODORO","2022-11-28","1","CARELESS DRIVING","DEFENDANT","DEODORO","","THOMAS","1719 80TH ST N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDIXE","STATE OF FLORIDA vs. BOYKINS, TARVON REMONE","2022-11-28","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","TARVON","REMONE","BOYKINS","4721 25TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDIYE","STATE OF FLORIDA vs. PERSAUD, DIVINDRA","2022-11-28","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DIVINDRA","","PERSAUD","4919 9TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDIZE","STATE OF FLORIDA vs. SINCLAIR, GARTH WOODROW AUGUSTUS","2022-11-28","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GARTH","WOODROW AUGUSTUS","SINCLAIR","1905  72 ST W, BRADENTON FL 34209","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDJ0E","STATE OF FLORIDA vs. TAWIL, ALYSSA CLAIRE","2022-11-28","1","IMPROPER BACKING","DEFENDANT","ALYSSA","CLAIRE","TAWIL","500 TRINITY LN N APT        7111,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDJ1E","STATE OF FLORIDA vs. WATSON, THEODRIC ALAN","2022-11-28","1","FAIL/SIGNAL/TURN/STOP","DEFENDANT","THEODRIC","ALAN","WATSON","4101 7TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDJ2E","STATE OF FLORIDA vs. WATSON, THEODRIC ALAN","2022-11-28","1","POSS CONTROL SUBST W/INTENT SELL/MANUF/DEL","DEFENDANT","THEODRIC","ALAN","WATSON","4101 7TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDJ3E","STATE OF FLORIDA vs. BOSKOVIC, NERMIN","2022-11-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NERMIN","","BOSKOVIC","8451 5TH ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDJ4E","STATE OF FLORIDA vs. LOZIC, DANNY","2022-11-28","1","RED LIGHT VIOLATION","DEFENDANT","DANNY","","LOZIC","4718 12TH ST N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDJ5E","STATE OF FLORIDA vs. AMARAL, TINA MICHELLE","2022-11-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TINA","MICHELLE","AMARAL","5926 19TH ST NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDJ6E","STATE OF FLORIDA vs. HAMMOND, PORSCHEA JARQUETTE","2022-11-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","PORSCHEA","JARQUETTE","HAMMOND","200 78TH AVE N APT 84, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDJ7E","STATE OF FLORIDA vs. ABUJAMOUS, BASHAR NAHAR","2022-11-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BASHAR","NAHAR","ABUJAMOUS","10847 DRAGON WOOD DR,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDJ8E","STATE OF FLORIDA vs. HEGNER, JOHN CASPER","2022-11-28","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JOHN","CASPER","HEGNER","600 76TH AVE N APT        217,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDJ9E","STATE OF FLORIDA vs. BUDROW, DOUGLAS ROBERT","2022-11-28","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","DOUGLAS","ROBERT","BUDROW","8432 W GULF BLVD, TREASURE ISLAND FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDJAE","STATE OF FLORIDA vs. MCLEM, WENDY PAIGE","2022-11-28","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","WENDY","PAIGE","MCLEAN","7093 73RD ST N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDJBE","STATE OF FLORIDA vs. TEHAN, MIKAYLA ALANE","2022-11-28","1","CARELESS DRIVING","DEFENDANT","MIKAYLA","ALANE","TEHAN","453 44 ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDJEE","STATE OF FLORIDA vs. BURT, STEPHEN CORRY","2022-11-28","1","CARELESS DRIVING","DEFENDANT","STEPHEN","CORRY","BURT","4627 CASTILE WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDJFE","STATE OF FLORIDA vs. BLAIK, RANIA ZIAD","2022-11-28","1","IMPROPER BACKING","DEFENDANT","RANIA","ZIAD","BLAIK","6219 GEORGIAN CT,  DALLAS TX 75254","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDJIE","STATE OF FLORIDA vs. WINKOWSKI, NATHAN PAUL","2022-11-28","1","CROSSING MEDIAN STRIP","DEFENDANT","NATHAN","PAUL","WINKOWSKI","1974 WHITNEY WAY,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDJJE","STATE OF FLORIDA vs. ELKINS, EMMA KATHERINE","2022-11-28","1","CARELESS DRIVING","DEFENDANT","EMMA","KATHERINE","ELKINS","1 BEACH DR SE UNIT       912,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDJKE","STATE OF FLORIDA vs. EDWARDS, TONYA MICHELLE","2022-11-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TONYA","MICHELLE","EDWARDS","4441 E DIANA ST,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDJPE","STATE OF FLORIDA vs. SLOWEY, TIFFANY MARIE","2022-11-28","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","TIFFANY","MARIE","SLOWEY","16683 BRIGADOON DR, TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDJQE","STATE OF FLORIDA vs. JORDAN, GWENIETTE LYNCH","2022-11-28","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","GWENIETTE","LYNCH","JORDAN","1000 16TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDJRE","STATE OF FLORIDA vs. GRIGNON, BART GILBERT","2022-11-28","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","BART","GILBERT","GRIGNON","2100 21ST  AVE N, ST PETERSBURG FL 33713","983659","KEITH","A","WARSHOFSKY"
"CR","TRAFFIC INFRACTION","AGDDJSE","STATE OF FLORIDA vs. ROBERSON, JENAY LIERRA","2022-11-28","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","JENAY","LIERRA","ROBERSON","844 20TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDJWE","STATE OF FLORIDA vs. TURNER, JAMEL IBRAHIYM","2022-11-28","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","JAMEL","IBRAHIYM","TURNER","702 51ST ST E, BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDJXE","STATE OF FLORIDA vs. TURNER, JAMEL IBRAHIYM","2022-11-28","1","WRONG WAY/ONE WAY","DEFENDANT","JAMEL","IBRAHIYM","TURNER","702 51ST ST E, BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDJYE","STATE OF FLORIDA vs. GOGGINS, CHRISTIAN ALEXANDER","2022-11-28","1","WRONG WAY/ONE WAY","DEFENDANT","CHRISTIAN","ALEXANDER","GOGGINS","801 CHESTNUT ST       APT 510, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDK0E","STATE OF FLORIDA vs. MALIK-UL-MULIK, ABDUL-RAHMAN","2022-11-28","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ABDUL-RAHMAN","","MALIK-UL-MULIK","3827 18TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDK1E","STATE OF FLORIDA vs. MALIK-UL-MULIK, ABDUL-RAHMAN","2022-11-28","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ABDUL-RAHMAN","","MALIK-UL-MULIK","3827 18TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDKAE","STATE OF FLORIDA vs. BAKER, NICHOLE LYN","2022-11-28","1","RECKLESS DRIVING","DEFENDANT","NICHOLE","LYN","BAKER","173 SW LINCOLN CIR N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDDKFE","STATE OF FLORIDA vs. LOPEZ DIAZ, EDWIN ALBERTO","2022-11-28","1","CARELESS DRIVING","DEFENDANT","EDWIN","ALBERTO","LOPEZ DIAZ","13358 BOULDER WOOD CIR, ORLANDO FL 32824","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDO4E","STATE OF FLORIDA vs. TURNER, FRANKLIN K","2022-11-28","1","DRIVE WHILE LIC SUSP (ONE PRIOR)","DEFENDANT","FRANKLIN","K","TURNER","3427 17TH AVE S, ST PETERSBURG FL 33711","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC COURT","AGDDOEE","STATE OF FLORIDA vs. KOSZORU, KEVIN","2022-11-28","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KEVIN","","KOSZORU","986 22ND AVE S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDOLE","STATE OF FLORIDA vs. MORGAN, ASHLEE LAUREN","2022-11-28","1","LEAVING THE SCENE OF A CRASH INV PROP DAMAGE","DEFENDANT","ASHLEE","LAUREN","MORGAN","1425 EDEN ISLE BLVD NE, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDDOME","STATE OF FLORIDA vs. MORGAN, ASHLEE LAUREN","2022-11-28","1","RECKLESS DRIVING","DEFENDANT","ASHLEE","LAUREN","MORGAN","1425 EDEN ISLE BLVD NE, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE6JIE","STATE OF FLORIDA vs. REGISTER, JOSHUA LAJAUN","2022-11-28","5","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","JOSHUA","LAJAUN","REGISTER","1901 14TH ST S, ST PETERSBURG FL 33705","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AGE6ZZE","STATE OF FLORIDA vs. HOWARD, TYRONE","2022-11-28","2","TAG NOT ASSIGNED","DEFENDANT","TYRONE","","HOWARD","1744 TAYLOR LAKE PL, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE802E","STATE OF FLORIDA vs. MOORE, JASMINE DANIELLE","2022-11-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JASMINE","DANIELLE","MOORE","5900 29TH ST N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE88PE","STATE OF FLORIDA vs. ALEXANDER, MICHAEL ABRAM","2022-11-28","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","MICHAEL","ABRAM","ALEXANDER","2409 N RIDGEWOOD, TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE8TYE","STATE OF FLORIDA vs. NORMAND, NICHOLAS FRANCIS","2022-11-28","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","NICHOLAS","FRANCIS","NORMAND","121 12TH AVE, INDIAN ROCKS FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGJ0KE","STATE OF FLORIDA vs. MACK, JALEN JUWAN","2022-11-28","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JALEN","JUWAN","MACK","714 FRANKLIN LN,  DUBLIN GA 31021","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGJ0LE","STATE OF FLORIDA vs. PLACE, DARBY KENT","2022-11-28","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DARBY","KENT","PLACE","3449 TARLTON ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGGWD3E","STATE OF FLORIDA vs. THOMAS, DELANA DASANI","2022-11-28","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DELANA","DASANI","THOMAS","13381 WASHINGTON DR,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGYB0E","STATE OF FLORIDA vs. KREIDER, MATTHEW LEE","2022-11-28","1","MOTOR VEHICLE NOISE/IMPROPER","DEFENDANT","MATTHEW","LEE","KREIDER","1817 OAK TRL W APT        206,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGYB1E","STATE OF FLORIDA vs. CHAMIZO ARNAIS, CRISTIAN MANUEL","2022-11-28","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","CRISTIAN","MANUEL","CHAMIZO ARNAIS","7210 N MANHATTAN AVE APT        2313,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGGYB2E","STATE OF FLORIDA vs. MEEK, KYLE EARL","2022-11-28","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","KYLE","EARL","MEEK","10601 GANDY BLVD N APT 7410, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGH10WE","STATE OF FLORIDA vs. JOHNSON, JOHN HAMILTON","2022-11-28","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JOHN","HAMILTON","JOHNSON","165 JIMNOR LN, POINT PLEASANT WV 25550","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGH84RE","STATE OF FLORIDA vs. SROCZYNSKI, ZBIGNIEW","2022-11-28","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","ZBIGNIEW","","SROCZYNSKI","2013 SCOTLAND DRIVE, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGH84SE","STATE OF FLORIDA vs. ORTEGA, KARA BETH","2022-11-28","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KARA","BETH","ORTEGA","2511 DOLLY BAY DR APT        308,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGH84TE","STATE OF FLORIDA vs. NICOL, KYLE SHELLY","2022-11-28","1","CARELESS DRIVING","DEFENDANT","KYLE","SHELLY","NICOL","3923 39TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGH84UE","STATE OF FLORIDA vs. COPELAND, WILLIE LEE","2022-11-28","1","CARELESS DRIVING","DEFENDANT","WILLIE","LEE","COPELAND","3440 EISENHOWER DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGH84WE","STATE OF FLORIDA vs. SHEEHAN, LORI ELIZABETH","2022-11-28","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LORI","ELIZABETH","SHEEHAN","1220 BLACKRUSH DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHH0VE","STATE OF FLORIDA vs. ALGIERE, DAVID KEITH","2022-11-28","1","RAN STOP SIGN","DEFENDANT","DAVID","KEITH","ALGIERE","12579 82ND AVE N,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHH0WE","STATE OF FLORIDA vs. JENSON, LINDA SUE","2022-11-28","1","CARELESS DRIVING","DEFENDANT","LINDA","SUE","JENSON","4811 DR MLK JR ST N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHND0E","STATE OF FLORIDA vs. DESHAZIER, MAURICE DEVINE","2022-11-28","1","CARELESS DRIVING","DEFENDANT","MAURICE","DEVINE","DESHAZIER","3618 E SHADOWLAWN AVE, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHQX0E","STATE OF FLORIDA vs. STUMP, CARL LYN","2022-11-28","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","CARL","LYN","STUMP","9465 STARKEY DR, LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHQX3E","STATE OF FLORIDA vs. CHRISTIAN, LYNNE","2022-11-28","1","CARELESS DRIVING","DEFENDANT","LYNNE","","CHRISTIAN","1912 BLUE RIVER RD,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHQX6E","STATE OF FLORIDA vs. LOGSDON, NICOLE DOMINIQUE","2022-11-28","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","NICOLE","DOMINIQUE","LOGSDON","1331 S  KEENE RD, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHQX7E","STATE OF FLORIDA vs. BLATCHLEY, CHAD ANTHONY","2022-11-28","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","CHAD","ANTHONY","BLATCHLEY","5102 GREENWOOD ST,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHQX9E","STATE OF FLORIDA vs. MCKNIGHT, JULIAN K","2022-11-28","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JULIAN","K","MCKNIGHT","208 VINE AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHQXDE","STATE OF FLORIDA vs. HANNAH, DERICK TRAVIS","2022-11-28","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DERICK","TRAVIS","HANNAH","6330 23RD LN N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHR2QE","STATE OF FLORIDA vs. CLICK, CATHY LYNN","2022-11-28","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CATHY","LYNN","CLICK","7209 BAILEIGH RESERVE CT,  PLANT CITY FL 33565","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHR2RE","STATE OF FLORIDA vs. TOLEDO GARCIA, GILBERT","2022-11-28","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","GILBERT","","TOLEDO GARCIA","8841 SW 172ND AVE APT        438,  MIAMI FL 33196","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHR2SE","STATE OF FLORIDA vs. MERRILL, NOLAN MAGUIRE","2022-11-28","1","CARELESS DRIVING","DEFENDANT","NOLAN","MAGUIRE","MERRILL","4247 HELENA ST NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHR2TE","STATE OF FLORIDA vs. MCKINSEY, JOSHUA LEE","2022-11-28","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JOSHUA","LEE","MCKINSEY","5110 10TH ST N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHR2UE","STATE OF FLORIDA vs. BROWN, EDWARD MICHAEL","2022-11-28","1","CARELESS DRIVING","DEFENDANT","EDWARD","MICHAEL","BROWN","659 BROOK ST, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHR2VE","STATE OF FLORIDA vs. BROWN, EDWARD MICHAEL","2022-11-28","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","EDWARD","MICHAEL","BROWN","659 BROOK ST, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHR2YE","STATE OF FLORIDA vs. DANG, XUYEN KIM","2022-11-28","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","XUYEN","KIM","DANG","9640 WYDELLA ST,  RIVERVIEW FL 33569","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGHUA2E","STATE OF FLORIDA vs. JONES, LARA O'RYAN","2022-11-28","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","LARA","O'RYAN","JONES","5126 8TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGHUA3E","STATE OF FLORIDA vs. JONES, LARA O'RYAN","2022-11-28","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","LARA","O'RYAN","JONES","5126 8TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHUN1E","STATE OF FLORIDA vs. RUTH, LOUIS JOHN","2022-11-28","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","LOUIS","JOHN","RUTH","2711 W PRICE AVE,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHUN2E","STATE OF FLORIDA vs. DARVILLE, ROYLENE","2022-11-28","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ROYLENE","","DARVILLE","4427 W WISCONSIN AVE,  TAMPA FL 33616","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGHUN4E","STATE OF FLORIDA vs. SCHULER, JOEL FREDERICK","2022-11-28","1","RED LIGHT VIOLATION","DEFENDANT","JOEL","FREDERICK","SCHULER","31790 US HIGHWAY 19 N APT        7,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGHUN6E","STATE OF FLORIDA vs. AVENDANOGONZALEZ, LUIS OSVALDO","2022-11-28","1","NO VALID DRIVERS LICENSE","DEFENDANT","LUIS","OSVALDO","AVENDANOGONZALEZ","350 74TH AVE N APT 115, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGHUN9E","STATE OF FLORIDA vs. SNOW, JOSHUA ALLEN","2022-11-28","1","RACING ON HIGHWAY","DEFENDANT","JOSHUA","ALLEN","SNOW","1413 SUNSET PT RD     APT 7, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGHUNBE","STATE OF FLORIDA vs. SNOW, JOSHUA ALLEN","2022-11-28","1","RECKLESS DRIVING","DEFENDANT","JOSHUA","ALLEN","SNOW","1413 SUNSET PT RD     APT 7, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGI1UTE","STATE OF FLORIDA vs. INIGO, CARLOS JUNIOR","2022-11-28","1","DWLSR (FIRST OFFENSE)","DEFENDANT","CARLOS","JUNIOR","INIGO","4650 86TH AVE N, PINELLAS PARK FL 33782","1038727","Lei","","Lei"
"CR","TRAFFIC COURT","AGI83WE","STATE OF FLORIDA vs. HAMMOCK, RICKY J","2022-11-28","1","LEAVE SCENE W/LESS THAN $50 PROP DAMAGE","DEFENDANT","RICKY","J","HAMMOCK","7499 46TH AVE N LOT 16, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOU2YE","STATE OF FLORIDA vs. FALZONE, RACHEL ANN","2022-11-28","1","IMPROPER CHANGE OF LANE","DEFENDANT","RACHEL","ANN","FALZONE","2812 HEATHER AVE,  MEDFORD NY 11763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUIEE","STATE OF FLORIDA vs. BARRETT, DANIEL JAY","2022-11-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DANIEL","JAY","BARRETT","409 MISSISSIPPI AVE,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUIQE","STATE OF FLORIDA vs. NORRIS, JAMES MICHAEL","2022-11-28","1","CARELESS DRIVING","DEFENDANT","JAMES","MICHAEL","NORRIS","2917 SAINT CLAUDE AVE,  NEW ORLEANS LA 70117","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUIRE","STATE OF FLORIDA vs. BREGU, ARTAN","2022-11-28","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ARTAN","","BREGU","668 RODEO DR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOUISE","STATE OF FLORIDA vs. PAULTON, MATTHEW ALLEN THOMAS","2022-11-28","1","MOTORCYCLE/MOPED WHEELS OFF GROUND","DEFENDANT","MATTHEW","ALLEN THOMAS","PAULTON","1399 BELCHER RD S LOT        259,  LARGO FL 33771","NO ATTORNEY","","",""
