"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFSUM9E","STATE OF FLORIDA vs. ESCOBAR, HENRY, JR","2022-06-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","HENRY","","ESCOBAR","8610 HEATHVIEW DR,  HOUSTON TX 77099","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUMAE","STATE OF FLORIDA vs. ROBINSON, ZSAN PIERRE","2022-06-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ZSAN","PIERRE","ROBINSON","11129 CREEK HAVEN DR,  RIVERVIEW FL 33569","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUMBE","STATE OF FLORIDA vs. PAGAN-HERMINA, BROOKE DENNISE","2022-06-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BROOKE","DENNISE","PAGAN-HERMINA","1533 YOUNG AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUMCE","STATE OF FLORIDA vs. BIBB, LINDA MARIE","2022-06-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LINDA","MARIE","BIBB","602 WILLIAMS ST,  PENDLETON SC 29670","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUMDE","STATE OF FLORIDA vs. WIERDA, JOSEPH MICHAEL","2022-06-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JOSEPH","MICHAEL","WIERDA","1029 WHITMAN DR,  FORT MYERS FL 33919","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUMEE","STATE OF FLORIDA vs. DOMENIC, LISA R","2022-06-20","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LISA","R","DOMENIC","8629 FERNDALE ST,  PHILADELPHIA PA 19115","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJAJE","STATE OF FLORIDA vs. MACINTYRE, JONAS SPENCER","2022-06-20","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","JONAS","SPENCER","MACINTYRE","147 HIGHLAND AVE, DUNEDIN FL 34698","1035233","JAMIE","","BELLET"
"CR","TRAFFIC INFRACTION","AFWJD9E","STATE OF FLORIDA vs. SMALL, KNOWLEDGE MONTERRIOUS","2022-06-20","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","KNOWLEDGE","MONTERRIOUS","SMALL","3217 FREEMONT TER S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJDAE","STATE OF FLORIDA vs. SMALL, KNOWLEDGE MONTERRIOUS","2022-06-20","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","KNOWLEDGE","MONTERRIOUS","SMALL","3217 FREEMONT TER S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJLWE","STATE OF FLORIDA vs. BROWN, ANTHONY SCOTT","2022-06-20","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","ANTHONY","SCOTT","BROWN","4611 1ST AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWJW1E","STATE OF FLORIDA vs. MCATEE, JESSE LAWRENCE","2022-06-20","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","JESSE","LAWRENCE","MCATEE","9637 BARNSIDE PL, TAMPA FL 33635","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AFWK4KE","STATE OF FLORIDA vs. MEDINA JIMENEZ, JOAN JOSE","2022-06-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOAN","JOSE","MEDINA JIMENEZ","7870 64TH ST N,  PINELLAS PARK FL 33718","77681","KERSTIN","","WADE"
"CR","TRAFFIC INFRACTION","AFWKHME","STATE OF FLORIDA vs. DIAZ DIAZ, MIGUEL","2022-06-20","1","LOAD DROPPING/LEAKING/SHIFTING","DEFENDANT","MIGUEL","","DIAZ DIAZ","1811 E 142ND AVE APT        101,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWL4ZE","STATE OF FLORIDA vs. CHANO, GAURAV MOOL","2022-06-20","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","GAURAV","MOOL","CHANO","3542 53RD AVE N,  SAINT PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWL68E","STATE OF FLORIDA vs. VREEN, FRANK JEFFERSON JADEN","2022-06-20","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","FRANK","JEFFERSON JADEN","VREEN","1101 S PROSPECT AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWLC9E","STATE OF FLORIDA vs. MITCHELL, FERNEILLIE ONEIDA","2022-06-20","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","FERNEILLIE","ONEIDA","MITCHELL","1001 CARLTON ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWLDME","STATE OF FLORIDA vs. GAMBLE, PETER MICHAEL","2022-06-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","PETER","MICHAEL","GAMBLE","703 E BAY DR APT        209,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWLDWE","STATE OF FLORIDA vs. HERNANDEZ PEREZ, NOE","2022-06-20","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","NOE","","HERNANDEZ PEREZ","2025 CLEVELAND ST,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLDXE","STATE OF FLORIDA vs. HERNANDEZ PEREZ, NOE","2022-06-20","1","LOAD DROPPING/LEAKING/SHIFTING","DEFENDANT","NOE","","HERNANDEZ PEREZ","2025 CLEVELAND ST,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLEFE","STATE OF FLORIDA vs. VELAZQUEZ MANTILLA, REINALDO","2022-06-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","REINALDO","","VELAZQUEZ MANTILLA","4050 32ND AVE N,  SAINT PETERSBURG FL 33713","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC COURT","AFWLFUE","STATE OF FLORIDA vs. FOGLE, ROBERT CHRISTOPHER RYAN","2022-06-20","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ROBERT","CHRISTOPHER RYAN","FOGLE","59 EMERALD BAY DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLFVE","STATE OF FLORIDA vs. FOGLE, ROBERT CHRISTOPHER RYAN","2022-06-20","1","RED LIGHT VIOLATION","DEFENDANT","ROBERT","CHRISTOPHER RYAN","FOGLE","59 EMERALD BAY DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWLGRE","STATE OF FLORIDA vs. GATHERS, LAKECIA YVETTE","2022-06-20","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","LAKECIA","YVETTE","GATHERS","6675 56TH AVE N APT A, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWLH4E","STATE OF FLORIDA vs. CABRERA ZAMBRANO, ALIEN","2022-06-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ALIEN","","CABRERA ZAMBRANO","6933 MESA VERDE ST,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLIKE","STATE OF FLORIDA vs. MILEY, PETER JOSEPH","2022-06-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PETER","JOSEPH","MILEY","2712 RENATTA DR,  BELLEAIR BLUFFS FL 33770","85073","SCOTT","JAMES","FLINT"
"CR","TRAFFIC INFRACTION","AFWLJBE","STATE OF FLORIDA vs. BARTOS, REBECCA LEIGH","2022-06-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","REBECCA","LEIGH","BARTOS","266 BOCA CIEGA POINT BLVD,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWLLCE","STATE OF FLORIDA vs. GALTO, DOMINIC JOSEPH","2022-06-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DOMINIC","JOSEPH","GALTO","30700 US 19 N LOT 30, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWLLJE","STATE OF FLORIDA vs. HUBER, MARCUS SEBASTIAN","2022-06-20","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","MARCUS","SEBASTIAN","HUBER","199 DALI BLVD UNIT       1103,  SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLLKE","STATE OF FLORIDA vs. HUBER, MARCUS SEBASTIAN","2022-06-20","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","MARCUS","SEBASTIAN","HUBER","199 DALI BLVD UNIT       1103,  SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLLXE","STATE OF FLORIDA vs. KANAAN, JOHN MICHAEL","2022-06-20","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JOHN","MICHAEL","KANAAN","1106 W MORSE ST, PLANT CITY FL 33563","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWLMQE","STATE OF FLORIDA vs. RINGWALD, CHRISTOPHER STANLEY","2022-06-20","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","CHRISTOPHER","STANLEY","RINGWALD","8990 123RD WAY N,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWLNWE","STATE OF FLORIDA vs. WILSON, SHANDA LATRICE","2022-06-20","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","SHANDA","LATRICE","WILSON","8799 94TH AVE, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLO6E","STATE OF FLORIDA vs. HALL, MASON MICHAEL","2022-06-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MASON","MICHAEL","HALL","1092 COPELAND CT,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLO7E","STATE OF FLORIDA vs. DICK, SUE CAROL","2022-06-20","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","SUE","CAROL","DICK","4040 46TH AVE N APT        C,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLO8E","STATE OF FLORIDA vs. MICKLE, KEVIN SCOTT, JR","2022-06-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KEVIN","SCOTT","MICKLE","351 SHORE DR E,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWLOAE","STATE OF FLORIDA vs. AQUINO LUIS, VICTOR MANUEL","2022-06-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","VICTOR","MANUEL","AQUINO LUIS","632 22ND RD E, BRANDON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FN8E","STATE OF FLORIDA vs. MERCADO, ABDIEL GIOVANNI","2022-06-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ABDIEL","GIOVANNI","MERCADO","8849 ANGOFF DR,  NEW PORT RICHEY FL 34653","653691","BRYANT","A","SCRIVEN"
"CR","TRAFFIC INFRACTION","AG0FNKE","STATE OF FLORIDA vs. HAASL, ETHAN NEAL","2022-06-20","1","FOLLOWING TOO CLOSELY","DEFENDANT","ETHAN","NEAL","HAASL","329 PINEAPPLE ST, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0FNLE","STATE OF FLORIDA vs. HAASL, ETHAN NEAL","2022-06-20","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ETHAN","NEAL","HAASL","329 PINEAPPLE ST, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0FNME","STATE OF FLORIDA vs. HAASL, ETHAN NEAL","2022-06-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ETHAN","NEAL","HAASL","329 PINEAPPLE ST, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FNOE","STATE OF FLORIDA vs. JOHNSON, ROBERT ELLIOT","2022-06-20","1","CARELESS DRIVING","DEFENDANT","ROBERT","ELLIOT","JOHNSON","3427 MELA COURT, HOLIDAY FL 34691","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AG0FNUE","STATE OF FLORIDA vs. RASPIN, JORDAN LEE","2022-06-20","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JORDAN","LEE","RASPIN","16319 CARIBBEAN CT,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0FNWE","STATE OF FLORIDA vs. KOUBEK, TYLER JAMES","2022-06-20","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","TYLER","JAMES","KOUBEK","1139 E SPRUCE ST      APT A, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0FNXE","STATE OF FLORIDA vs. KOUBEK, TYLER JAMES","2022-06-20","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","TYLER","JAMES","KOUBEK","1139 E SPRUCE ST      APT A, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FNYE","STATE OF FLORIDA vs. TRUJILLO GUTIERREZ, JENIFFER","2022-06-20","1","CARELESS DRIVING","DEFENDANT","JENIFFER","","TRUJILLO GUTIERREZ","1305 CALAMONDIN DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0FNZE","STATE OF FLORIDA vs. MARTIN, JACOB EZRA","2022-06-20","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JACOB","EZRA","MARTIN","1121 RIVEREDGE DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG0FO0E","STATE OF FLORIDA vs. BIEL, MARK EDWARD","2022-06-20","1","POSSESS MORE THAN 1 DL","DEFENDANT","MARK","EDWARD","BIEL","17721 OAKLEY SCOTT LN,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PQ3E","STATE OF FLORIDA vs. ARROYAVE, ALLYE HELEN ELIZABETH","2022-06-20","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","ALLYE","HELEN ELIZABETH","ARROYAVE","2474 27TH AVE N, ST PETERSBURG FL 33713","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC COURT","AG5PRME","STATE OF FLORIDA vs. CHABOKI, BOZENA","2022-06-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","BOZENA","","CHABOKI","55 SOMMERSET ST        APT 5, CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PRNE","STATE OF FLORIDA vs. DELACRUZ-GARCIA, TOMAS BENAR","2022-06-20","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","TOMAS","BENAR","DELACRUZ-GARCIA","9476 SAND VILLA CT    APT A, LAS VEGAS NV 89147","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG5PROE","STATE OF FLORIDA vs. URENA, ANTHONY FABIAN","2022-06-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ANTHONY","FABIAN","URENA","5615 LEGACY PL #201, RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PJ5E","STATE OF FLORIDA vs. FALOSHEY, MICHAEL JOHN","2022-06-20","1","CARELESS DRIVING","DEFENDANT","MICHAEL","JOHN","FALOSHEY","7061 67TH WAY N,  PINELLAS PARK FL 33781","84675","CHRISTOPHER","D","SHAW"
"CR","TRAFFIC INFRACTION","AG7PJ6E","STATE OF FLORIDA vs. FALOSHEY, MICHAEL JOHN","2022-06-20","1","IMPROPER EQUIPMENT/MOTORCYCLE HEADGEAR/EYE PROTECTION","DEFENDANT","MICHAEL","JOHN","FALOSHEY","7061 67TH WAY N,  PINELLAS PARK FL 33781","84675","CHRISTOPHER","D","SHAW"
"CR","TRAFFIC INFRACTION","AG7PXRE","STATE OF FLORIDA vs. WHITE, KEVIN J","2022-06-20","1","CARELESS DRIVING","DEFENDANT","KEVIN","JOHN","WHITE","145 KENDRA WAY APT 513, PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7Q04E","STATE OF FLORIDA vs. MAIER, TONI M","2022-06-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TONI","M","MAIER","11163 129TH AVE N,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q05E","STATE OF FLORIDA vs. MAIER, TONI M","2022-06-20","1","PROHIBITED LIGHTS/RED/BLUE/FLASHING GREEN/AMBER","DEFENDANT","TONI","M","MAIER","11163 129TH AVE N,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7Q06E","STATE OF FLORIDA vs. NACNAC, EMIL EGIPTO","2022-06-20","1","ALLOW UNAUTHROIZED PERSON TO DRIVE","DEFENDANT","EMIL","EGIPTO","NACNAC","11163 129TH AVE N,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7Q08E","STATE OF FLORIDA vs. BAJRIC, SEAD","2022-06-20","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","SEAD","","BAJRIC","955 51 ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q09E","STATE OF FLORIDA vs. BAJRIC, SEAD","2022-06-20","1","CARELESS DRIVING","DEFENDANT","SEAD","","BAJRIC","955 51 ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7Q0CE","STATE OF FLORIDA vs. FELLER, DYLAN WYNNE COLE","2022-06-20","1","RACING ON HIGHWAY","DEFENDANT","DYLAN","WYNNE COLE","FELLER","11047 112TH AVE,  SEMINOLE FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7Q0DE","STATE OF FLORIDA vs. FELLER, DYLAN WYNNE COLE","2022-06-20","1","RECKLESS DRIVING","DEFENDANT","DYLAN","WYNNE COLE","FELLER","11047 112TH AVE,  SEMINOLE FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q0EE","STATE OF FLORIDA vs. FELLER, DYLAN WYNNE COLE","2022-06-20","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DYLAN","WYNNE COLE","FELLER","11047 112TH AVE,  SEMINOLE FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q0HE","STATE OF FLORIDA vs. CIANCIOLO, KRISTEN MARIE","2022-06-20","1","FOLLOWING TOO CLOSELY","DEFENDANT","KRISTEN","MARIE","CIANCIOLO","11901 4TH ST N UNIT       9106,  ST PETERBSURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7Q0IE","STATE OF FLORIDA vs. CIANCIOLO, KRISTEN MARIE","2022-06-20","1","DRIVING WHILE DL SUSPENDED FINANCIAL RESPONSIBILITY","DEFENDANT","KRISTEN","MARIE","CIANCIOLO","11901 4TH ST N UNIT       9106,  ST PETERBSURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7Q0JE","STATE OF FLORIDA vs. BARUA GAMARRA, FABIAN MARIA","2022-06-20","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","FABIAN","MARIA","BARUA GAMARRA","2500 26TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q0KE","STATE OF FLORIDA vs. BARUA GAMARRA, FABIAN MARIA","2022-06-20","1","DRIVING ON SIDEWALK/BICYCLE PATH","DEFENDANT","FABIAN","MARIA","BARUA GAMARRA","2500 26TH ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG7Q0RE","STATE OF FLORIDA vs. DIAZ CAYADO, PABLO","2022-06-20","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","PABLO","","DIAZ CAYADO","5173 ORANGE BLOMSSON LANE NORTH, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q0VE","STATE OF FLORIDA vs. LE, THI HANG NGA","2022-06-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","THI HANG NGA","","LE","6550 43RD AVE N,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q18E","STATE OF FLORIDA vs. WILSON, BRIAN SCOTT","2022-06-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRIAN","SCOTT","WILSON","1998 TEMPLE TER,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q19E","STATE OF FLORIDA vs. MEYERS, MONTE EUGENE, JR","2022-06-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MONTE","EUGENE","MEYERS","10023 ADDISON WAY, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q1AE","STATE OF FLORIDA vs. SAUNDERS, MAGDALIA","2022-06-20","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MAGDALIA","","SAUNDERS","8466 75TH PL,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q1BE","STATE OF FLORIDA vs. WEIMAR, KERRY JAY","2022-06-20","1","CARELESS DRIVING","DEFENDANT","KERRY","JAY","WEIMAR","11200 WALSINGHAM RD LOT        39,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q1DE","STATE OF FLORIDA vs. RODRIGUEZ ALES, RENE","2022-06-20","1","CARELESS DRIVING","DEFENDANT","RENE","","RODRIGUEZ ALES","6844 82ND AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q1JE","STATE OF FLORIDA vs. FIGUEROA, SOFIA ISABELLA","2022-06-20","1","CARELESS DRIVING","DEFENDANT","SOFIA","ISABELLA","FIGUEROA","6749  SANDWATER TRL, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q1KE","STATE OF FLORIDA vs. DILLON, NANCY","2022-06-20","1","CARELESS DRIVING","DEFENDANT","NANCY","","DILLON","4621 OVERLOOK DR NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q1LE","STATE OF FLORIDA vs. LOPEZ, JOSE ANDRES","2022-06-20","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JOSE","ANDRES","LOPEZ","5821 90TH AVE,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q1ME","STATE OF FLORIDA vs. AUSTIN, DANIEL LOUIS","2022-06-20","1","RAN STOP SIGN","DEFENDANT","DANIEL","LOUIS","AUSTIN","12700 66TH ST N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q1WE","STATE OF FLORIDA vs. BROWN, FRANK, IV","2022-06-20","1","PASSENGER UNDER 18/NO SEAT BELT DRIVER CITED","DEFENDANT","FRANK","","BROWN","2540 TRIGGERFISH CT, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q1XE","STATE OF FLORIDA vs. GREENE, KALOB ANDREW","2022-06-20","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","KALOB","ANDREW","GREENE","2683 RACHEL CT,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q1YE","STATE OF FLORIDA vs. MOHNEY, JENNIFER MARIE","2022-06-20","1","CARELESS DRIVING","DEFENDANT","JENNIFER","MARIE","MOHNEY","7101 62ND WAY N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q1ZE","STATE OF FLORIDA vs. ULSETH, ALEXIS DENISE","2022-06-20","1","CARELESS DRIVING","DEFENDANT","ALEXIS","DENISE","ULSETH","582 W BRITAIN ST,  HERNANDO FL 34442","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q20E","STATE OF FLORIDA vs. LESHANE, NOLAN CONOR","2022-06-20","1","CARELESS DRIVING","DEFENDANT","NOLAN","CONOR","LESHANE","12800 VONN RD APT        5952,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q21E","STATE OF FLORIDA vs. LAVERTUE, MARK SCOTT","2022-06-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARK","SCOTT","LAVERTUE","751 PINELLAS BAYWAY S UNIT       305,  SAINT PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q22E","STATE OF FLORIDA vs. LAROCHE, PETER FRANK","2022-06-20","1","CARELESS DRIVING","DEFENDANT","PETER","FRANK","LAROCHE","5600 43RD ST N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q27E","STATE OF FLORIDA vs. DIAZ, LAUREN ROSE","2022-06-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","LAUREN","ROSE","DIAZ","5271  99TH TER, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q2CE","STATE OF FLORIDA vs. ROJAS, JOHANN ENRIQUE","2022-06-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JOHANN","ENRIQUE","ROJAS","10356 DEL MAR CIR,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q2DE","STATE OF FLORIDA vs. BARNETT, LANDON MICHAEL","2022-06-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LANDON","MICHAEL","BARNETT","6905 BOULDER RUN LOOP,  WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q2GE","STATE OF FLORIDA vs. LE, NGOC THI THANH","2022-06-20","1","CARELESS DRIVING","DEFENDANT","NGOC","THI THANH","LE","5614 MICHAEL LN,  TAMPA FL 33625","NO ATTORNEY","","",""
