"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AF7036E","STATE OF FLORIDA vs. RIVERA MUNIZ, DAVID","2022-04-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVID","","RIVERA MUNIZ","1360 FAIRMONT ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7037E","STATE OF FLORIDA vs. ATKINSON, JENNIFER","2022-04-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JENNIFER","","ATKINSON","13814 MONTEGO DR,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7038E","STATE OF FLORIDA vs. PALAMAR, NATALIA","2022-04-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NATALIA","","PALAMAR","2230 TORONADO CT,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7039E","STATE OF FLORIDA vs. CANTERO OCAMPO, HERMINIO","2022-04-20","1","RED LIGHT VIOLATION","DEFENDANT","HERMINIO","","CANTERO OCAMPO","3341 TRUMAN DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF703AE","STATE OF FLORIDA vs. MORENO-BAUTISTA, ENRIQUE","2022-04-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ENRIQUE","","MORENO-BAUTISTA","1333 S MADISON AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF703CE","STATE OF FLORIDA vs. DEWBERRY, ROBERT","2022-04-20","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","ROBERT","","DEWBERRY","1345 PARK ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF703DE","STATE OF FLORIDA vs. MOORE, BRIAN JOSEPH","2022-04-20","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","BRIAN","JOSEPH","MOORE","909 ALPINE DR,  BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF703EE","STATE OF FLORIDA vs. RASSOOL-ALI, RAAD KADHIM ABDUL","2022-04-20","1","IMPROPER TURN/U TURN","DEFENDANT","RAAD","KADHIM ABDUL","RASSOOL-ALI","2618 COVECAY DR UNIT       703,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF703FE","STATE OF FLORIDA vs. PIAZZA, MICHAEL ROBERT","2022-04-20","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MICHAEL","ROBERT","PIAZZA","224 HARBOR VIEW LN,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF703GE","STATE OF FLORIDA vs. COTE, DELCIA F","2022-04-20","1","CARELESS DRIVING","DEFENDANT","DELCIA","F","COTE","2973 MEADOW OAK DR S,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF703HE","STATE OF FLORIDA vs. SALONGA, HAZEL JOYCE","2022-04-20","1","RED LIGHT VIOLATION","DEFENDANT","HAZEL","JOYCE","SALONGA","109 N METEOR AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF703JE","STATE OF FLORIDA vs. GOMEZ PELCASTRE, PASCUAL","2022-04-20","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","PASCUAL","","GOMEZ PELCASTRE","5870 90TH AVE,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF703LE","STATE OF FLORIDA vs. CUSTER, DEIBI LETICIA FIGUEROA","2022-04-20","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DEIBI LETICIA","FIGUEROA","CUSTER","2081 POWDERHORN DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF703ME","STATE OF FLORIDA vs. MARRY, AMBER FATIMA","2022-04-20","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","AMBER","FATIMA","MARRY","821 N BELCHER RD,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF703NE","STATE OF FLORIDA vs. STAUDINGER, SCOTT WILLIAM","2022-04-20","1","RED LIGHT VIOLATION","DEFENDANT","SCOTT","WILLIAM","STAUDINGER","1424 BOYLAN AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF703OE","STATE OF FLORIDA vs. RINKER, BUDDY LEE","2022-04-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BUDDY","LEE","RINKER","2225 NURSERY RD APT        20 102,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF703PE","STATE OF FLORIDA vs. DELGADO, SHEENA MARIE","2022-04-20","1","CARELESS DRIVING","DEFENDANT","SHEENA","MARIE","DELGADO","3501 37TH WAY S,  SAINT PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF703QE","STATE OF FLORIDA vs. BLACKWELL, HOUSTON ROBERT","2022-04-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","HOUSTON","ROBERT","BLACKWELL","2257 SPRINGWOOD CIR W,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF703UE","STATE OF FLORIDA vs. DEJESUS, ALEXANDER STEVEN","2022-04-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ALEXANDER","STEVEN","DEJESUS","365 TWIN LAKES DR,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF703WE","STATE OF FLORIDA vs. MARTINEZ, DIEGO ALEJANDRO","2022-04-20","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DIEGO","ALEJANDRO","MARTINEZ","11675 MONUMENT DR UNIT       3107,  LAKEWOOD RANCH FL 34211","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF703XE","STATE OF FLORIDA vs. NARANG, TANMAY","2022-04-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TANMAY","","NARANG","218 N JEFFERSON AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF7089E","STATE OF FLORIDA vs. HECKERT, MELISSA","2022-04-20","1","DWLSR FIRST OFFENSE","DEFENDANT","MELISSA","","HECKERT","416 6TH AVE NE, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFC5Q2E","STATE OF FLORIDA vs. WALKER, ALEAH DANIEL","2022-04-20","1","CARELESS DRIVING","DEFENDANT","ALEAHA","DANIEL","WALKER","1295 SANTA ROSA APT 20, CLEARWATER FL 33756","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AFC5Q3E","STATE OF FLORIDA vs. WALKER, ALEAH DANIEL","2022-04-20","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ALEAHA","DANIEL","WALKER","1295 SANTA ROSA APT 20, CLEARWATER FL 33756","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AFC5Q4E","STATE OF FLORIDA vs. WALKER, ALEAH DANIEL","2022-04-20","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","ALEAHA","DANIEL","WALKER","1295 SANTA ROSA APT 20, CLEARWATER FL 33756","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AFC5Q5E","STATE OF FLORIDA vs. WALKER, ALEAH DANIEL","2022-04-20","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ALEAHA","DANIEL","WALKER","1295 SANTA ROSA APT 20, CLEARWATER FL 33756","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AFEKE1E","STATE OF FLORIDA vs. WEAVER, CHRISTOPHER DARNELL","2022-04-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHRISTOPHER","DARNELL","WEAVER","3168 HARVARDSTON LOOP,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGA8HE","STATE OF FLORIDA vs. HARRIS, WILLIAM JASON","2022-04-20","1","CARELESS DRIVING","DEFENDANT","WILLIAM","JASON","HARRIS","11104 LAKE SASSA DR,  THONOTOSASSA FL 33592","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGMJAE","STATE OF FLORIDA vs. RODRIGUEZ-VARGAS, JONATHAN","2022-04-20","1","CARELESS DRIVING","DEFENDANT","JONATHAN","","RODRIGUEZ-VARGAS","3 MAY STREET APT 61, WORCESTER MA 01610","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AFGMJBE","STATE OF FLORIDA vs. RODRIGUEZ-VARGAS, JONATHAN","2022-04-20","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","JONATHAN","","RODRIGUEZ-VARGAS","3 MAY STREET APT 61, WORCESTER MA 01610","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AFGMJCE","STATE OF FLORIDA vs. RODRIGUEZ-VARGAS, JONATHAN","2022-04-20","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JONATHAN","","RODRIGUEZ-VARGAS","3 MAY STREET APT 61, WORCESTER MA 01610","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AFGMJDE","STATE OF FLORIDA vs. RODRIGUEZ-VARGAS, JONATHAN","2022-04-20","1","TAG NOT ASSIGNED","DEFENDANT","JONATHAN","","RODRIGUEZ-VARGAS","3 MAY STREET APT 61, WORCESTER MA 01610","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AFGMJEE","STATE OF FLORIDA vs. RODRIGUEZ-VARGAS, JONATHAN","2022-04-20","1","LEAVING THE SCN OF CRASH INV PROP DAMAGE","DEFENDANT","JONATHAN","","RODRIGUEZ-VARGAS","3 MAY STREET APT 61, WORCESTER MA 01610","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AFGZ4DE","STATE OF FLORIDA vs. CORNELIUS, CAROLE LOBER","2022-04-20","1","CARELESS DRIVING","DEFENDANT","CAROLE","LOBER","CORNELIUS","4533 OVERLOOK DR NE APT        A,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ98E","STATE OF FLORIDA vs. MASSEY, BEVERLY ANN","2022-04-20","1","CARELESS DRIVING","DEFENDANT","BEVERLY","ANN","MASSEY","4106 W PLEASANT HOME RD,  BURBANK OH 44214","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ99E","STATE OF FLORIDA vs. LITTLE, YASMIN SHANTELL","2022-04-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","YASMIN","SHANTELL","LITTLE","3048 MELROSE AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGMJE","STATE OF FLORIDA vs. KELLEY, JEREMIAH JAMES","2022-04-20","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","JEREMIAH","JAMES","KELLEY","2510 44TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGMKE","STATE OF FLORIDA vs. WRIGHT, CHANTRELL MARIE","2022-04-20","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","CHANTRELL","MARIE","WRIGHT","5713 6TH ST,  ST VIOLET LA 70092","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGMLE","STATE OF FLORIDA vs. STEPHENS, JEREMIAH EMANUEL","2022-04-20","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JEREMIAH","EMANUEL","STEPHENS","536 61ST ST S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFHGMME","STATE OF FLORIDA vs. HARDWICK, PATRICIA KAY","2022-04-20","1","LEAVE THE SCENE OF A CRASH UNATTENDED VEHICLE","DEFENDANT","PATRICIA","KAY","HARDWICK","6633 48TH AVE N APT        1,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLIPME","STATE OF FLORIDA vs. MCCORMACK, SHANE ALEXANDER","2022-04-20","1","CARELESS DRIVING","DEFENDANT","SHANE","ALEXANDER","MCCORMACK","221 12TH AVE N, ST PETERSBURG FL 33704","18880","BRUCE","H","DENSON"
"CR","TRAFFIC INFRACTION","AFLIPNE","STATE OF FLORIDA vs. MCCORMACK, SHANE ALEXANDER","2022-04-20","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","SHANE","ALEXANDER","MCCORMACK","221 12TH AVE N, ST PETERSBURG FL 33704","18880","BRUCE","H","DENSON"
"CR","TRAFFIC INFRACTION","AFLLDUE","STATE OF FLORIDA vs. SCHLAGHECK, EMMA LOUISE","2022-04-20","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","EMMA","LOUISE","SCHLAGHECK","1501 16TH ST N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLEME","STATE OF FLORIDA vs. MEDNANSKY, TIMOTHY A","2022-04-20","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","TIMOTHY","A","MEDNANSKY","3113 STATE RD 580 LOT 182, SAFETY HARBOR FL 34695","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AFLLFCE","STATE OF FLORIDA vs. SAWYER, SHAWN WADE","2022-04-20","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","SHAWN","WADE","SAWYER","7311 LAND DR, WESLEY CHAPEL FL 33545","NO ATTORNEY","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AFLLRZE","STATE OF FLORIDA vs. COONEY, MARCEL ANTHONY","2022-04-20","2","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","MARCEL","ANTHONY","COONEY","15274 MILLER CREEK DR, RUSKIN FL 33573","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMNUE","STATE OF FLORIDA vs. LOPERA BERNAL, DIEGO ALEJANDRO","2022-04-20","1","CARELESS DRIVING","DEFENDANT","DIEGO","ALEJANDRO","LOPERA BERNAL","262 CAPE HARBOUR LOOP UNIT       104,  BRADENTON FL 34212","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMRME","STATE OF FLORIDA vs. BEDELL, SETH N","2022-04-20","1","FOLLOWING TOO CLOSELY","DEFENDANT","SETH","N","BEDELL","5945 BAYVIEW CIR S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMROE","STATE OF FLORIDA vs. DEMERIN, DANIEL DEAN","2022-04-20","1","CARELESS DRIVING","DEFENDANT","DANIEL","DEAN","DEMERIN","3304 18TH ST N APT        1,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMXLE","STATE OF FLORIDA vs. GAUDELLI, NADINE MARIE","2022-04-20","1","REGISTRATION REQUIRED","DEFENDANT","NADINE","MARIE","GAUDELLI","2437 HAYSON AVE,  PITTSBURGH PA 15220","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMXTE","STATE OF FLORIDA vs. SANTAMARIA, VANESSA CARLOTA","2022-04-20","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","VANESSA","CARLOTA","SANTAMARIA","1684 70TH ST N APT        605,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMXYE","STATE OF FLORIDA vs. LANE, SYLVER","2022-04-20","1","CARELESS DRIVING","DEFENDANT","SYLVER","","LANE","2219 HIGHLAND STREET SOUTH APT #7, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMY0E","STATE OF FLORIDA vs. JOHANNES, EMERY JAYNE","2022-04-20","1","CARELESS DRIVING","DEFENDANT","EMERY","JAYNE","JOHANNES","1684 70TH ST N APT        608,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMY6E","STATE OF FLORIDA vs. HENNINGSEN, MIA","2022-04-20","1","CARELESS DRIVING","DEFENDANT","MIA","","HENNINGSEN","10182 12TH WAY N APT        105,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMY9E","STATE OF FLORIDA vs. GINARTE, KAMILAH","2022-04-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KAMILAH","","GINARTE","10263 GANDY BLVD N APT        2006,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMYAE","STATE OF FLORIDA vs. TULLY, JILLIAN JORDAN","2022-04-20","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","JILLIAN","JORDAN","TULLY","660 76TH AVE APT A, ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMYBE","STATE OF FLORIDA vs. KNIGHT, CHRISTOPHER JORDAN","2022-04-20","1","RAN STOP SIGN","DEFENDANT","CHRISTOPHER","JORDAN","KNIGHT","6100 TANGLEWOOD DR NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMYCE","STATE OF FLORIDA vs. FUENTES, PRISCILLA MARIE","2022-04-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PRISCILLA","MARIE","FUENTES","7521 ORPINE DR N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMYDE","STATE OF FLORIDA vs. MATAELE, SIONE VESALIVA","2022-04-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SIONE","VESALIVA","MATAELE","5990 FAIRFIELD AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMYHE","STATE OF FLORIDA vs. HOWLETT, NICOLE ANN","2022-04-20","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","NICOLE","ANN","HOWLETT","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMYKE","STATE OF FLORIDA vs. COOK, CHI DUONG","2022-04-20","1","RAN STOP SIGN","DEFENDANT","CHI","DUONG","COOK","4843 CUSHMAN RD NE,  OLYMPIA WA 98505","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMYLE","STATE OF FLORIDA vs. PEGUES, SHALEYA AMOR","2022-04-20","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","SHALEYA","AMOR","PEGUES","2325 AUBURN ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMYME","STATE OF FLORIDA vs. SHAW, CHARLOTTE ANNE","2022-04-20","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CHARLOTTE","ANNE","SHAW","205 NW MONROE CIR N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMYNE","STATE OF FLORIDA vs. GAINER, BARBARA ANN","2022-04-20","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","BARBARA","ANN","GAINER","2416 OAKDALE ST S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMYOE","STATE OF FLORIDA vs. DIOSZEGHY, STEPHEN FREDERICK","2022-04-20","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","STEPHEN","FREDERICK","DIOSZEGHY","1101 46TH ST N,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMYPE","STATE OF FLORIDA vs. MEYERS, ALEXIS JASMINE","2022-04-20","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ALEXIS","JASMINE","MEYERS","1808 NORTHWOOD DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMYQE","STATE OF FLORIDA vs. MCNEAL, BECKY RENEE","2022-04-20","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","BECKY","RENEE","MCNEAL","3003 BOUGH AVE UNIT       C,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMYRE","STATE OF FLORIDA vs. EASTUP, EDWARD LEROY","2022-04-20","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","EDWARD","LEROY","EASTUP","9925 47TH AVE N,  SAINT PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMYVE","STATE OF FLORIDA vs. KARTMAN, WENDY LYNN","2022-04-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WENDY","LYNN","KARTMAN","6533 BOUGAINVILLA AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMYWE","STATE OF FLORIDA vs. RUDD, CHELSIE BREANNE","2022-04-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHELSIE","BREANNE","RUDD","7246 STONE HAVEN CT N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMYYE","STATE OF FLORIDA vs. WIGGAN, JESSICA ALEXANDRIA","2022-04-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JESSICA","ALEXANDRIA","WIGGAN","855 CENTRAL AVE UNIT       803,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMYZE","STATE OF FLORIDA vs. O RORKE, JENNIFER SERVICE","2022-04-20","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JENNIFER","SERVICE","O RORKE","1040 17TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMZ0E","STATE OF FLORIDA vs. SIHANATH, SOMVANG","2022-04-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SOMVANG","","SIHANATH","3024 23RD ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMZ1E","STATE OF FLORIDA vs. WIGGAN, JESSICA ALEXANDRIA","2022-04-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JESSICA","ALEXANDRIA","WIGGAN","855 CENTRAL AVE UNIT       803,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMZ2E","STATE OF FLORIDA vs. LEONE, WILLIAM ALAN","2022-04-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","WILLIAM","ALAN","LEONE","3002 8TH AVE N,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMZ8E","STATE OF FLORIDA vs. DEIKE, PATRICK ANDREW","2022-04-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","PATRICK","ANDREW","DEIKE","1653 67TH LN N APT        202,  ST PETERSBURG FL 33710","983659","KEITH","A","WARSHOFSKY"
"CR","TRAFFIC INFRACTION","AFLMZ9E","STATE OF FLORIDA vs. REDDING, YAZARA NOEMI","2022-04-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","YAZARA","NOEMI","REDDING","3801 2ND AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMZCE","STATE OF FLORIDA vs. FELICIANO, STEPHANIE MARIE","2022-04-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STEPHANIE","MARIE","FELICIANO","1331 SEAGATE DR APT        306,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMZDE","STATE OF FLORIDA vs. BOWERS, HEATHER LYNN","2022-04-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","HEATHER","LYNN","BOWERS","5148 35TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMZEE","STATE OF FLORIDA vs. GIBSON, BRIANNA NICOLE","2022-04-20","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRIANNA","NICOLE","GIBSON","6147  FABER DR, BROOKSVILLE FL 34602","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMZFE","STATE OF FLORIDA vs. GOOD, CHRISTOPHER JOSEPH","2022-04-20","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","JOSEPH","GOOD","1116 54TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMZHE","STATE OF FLORIDA vs. BOWEN, ORAL EVERTON","2022-04-20","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ORAL","EVERTON","BOWEN","5301 COLUMBUS WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMZOE","STATE OF FLORIDA vs. FRAZIER, EVONNIE SCOTT","2022-04-20","1","FAIL/OBEY/TRAFFIC/CONTROL/SIGNAL","DEFENDANT","EVONNIE","SCOTT","FRAZIER","3022 47TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMZRE","STATE OF FLORIDA vs. LANGLEY, JUANITA MCCLOUD","2022-04-20","1","IMPROPER/NO HEADLIGHTS","DEFENDANT","JUANITA","MCCLOUD","LANGLEY","6401 31ST ST S APT        105,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMZSE","STATE OF FLORIDA vs. HEINRICH, STEVEN ANTHONY","2022-04-20","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","STEVEN","ANTHONY","HEINRICH","1527 16TH ST N APT 3, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMZTE","STATE OF FLORIDA vs. GELLER, MICHAEL BRUCE","2022-04-20","1","IMPROPER CHANGE OF LANE","DEFENDANT","MICHAEL","BRUCE","GELLER","1900 59TH AVE N APT        111,  SAINT PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMZUE","STATE OF FLORIDA vs. ROGERS, SCOTT JEFFORD","2022-04-20","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","SCOTT","JEFFORD","ROGERS","870 50TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMZWE","STATE OF FLORIDA vs. ROLON, CASSANDRA DORYSE","2022-04-20","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","CASSANDRA","DORYSE","ROLON","2225 NURSERY RD APT        206,  CLEARWATER FL 33764","NO ATTORNEY","","",""
