"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AF6Z6OE","STATE OF FLORIDA vs. VIDAL, VIRGINIA SHIRLEY","2022-03-23","1","IMPROPER TURN/U TURN","DEFENDANT","VIRGINIA","SHIRLEY","VIDAL","11 S NEPTUNE AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z6PE","STATE OF FLORIDA vs. VOLCY, JOSEPH","2022-03-23","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOSEPH","","VOLCY","3308 N 76TH ST,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z6QE","STATE OF FLORIDA vs. BOEHNING, JOHNATHAN PATRICK","2022-03-23","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","JOHNATHAN","PATRICK","BOEHNING","7339 TARRYTOWN DR,  SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z6RE","STATE OF FLORIDA vs. VELAZQUEZ, GIOVANNI MASON","2022-03-23","1","FOLLOWING TOO CLOSELY","DEFENDANT","GIOVANNI","MASON","VELAZQUEZ","7901 OUTERBRIDGE ST,  WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z6SE","STATE OF FLORIDA vs. MIRABELLA, NIKOLAS WILLIAM","2022-03-23","1","FOLLOWING TOO CLOSELY","DEFENDANT","NIKOLAS","WILLIAM","MIRABELLA","3745 JACMEL WAY,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z6TE","STATE OF FLORIDA vs. MOOK, CARTER PHILLIP","2022-03-23","1","CARELESS DRIVING","DEFENDANT","CARTER","PHILLIP","MOOK","3206 W AZEELE ST UNIT       125,  TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z6UE","STATE OF FLORIDA vs. PENALOZA, JEREMY","2022-03-23","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","JEREMY","","PENALOZA","7468 W CIR NE,  MINNEAPOLIS MN 55432","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z6VE","STATE OF FLORIDA vs. ROBINSON, RICHARD WINDSOR","2022-03-23","1","CARELESS DRIVING","DEFENDANT","RICHARD","WINDSOR","ROBINSON","9135 52ND ST,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z6ZE","STATE OF FLORIDA vs. MEYERS, STEVEN GRANT","2022-03-23","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","STEVEN","GRANT","MEYERS","3875 DARSTON ST,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z70E","STATE OF FLORIDA vs. MASTILOVIC, MILORAD","2022-03-23","1","IMPROPER CHANGE OF LANE","DEFENDANT","MILORAD","","MASTILOVIC","2461 CANADIAN WAY APT        57,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z74E","STATE OF FLORIDA vs. DAVIS, JOCQUES","2022-03-23","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","JOCQUES","","DAVIS","1809 PRINCETON LAKES DR 403,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z75E","STATE OF FLORIDA vs. DANIELS, CARNEL LAVONTAY","2022-03-23","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","CARNEL","LAVONTAY","DANIELS","1207 E 142ND AVE APT        B,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z76E","STATE OF FLORIDA vs. BOLLMAN, LEAH DONN","2022-03-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LEAH","DONN","BOLLMAN","11732 FOXWORTH LN,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6Z7JE","STATE OF FLORIDA vs. JACKSON, SAMUEL LENDERICK DWIGHT","2022-03-23","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","SAMUEL","LENDERICK DWIGHT","JACKSON","3941 BRADY ST, BATON ROUGE LA 70805","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZA7E","STATE OF FLORIDA vs. BUSH, ANGELA FAITH","2022-03-23","1","CARELESS DRIVING","DEFENDANT","ANGELA","FAITH","BUSH","6926 301ST AVE N, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZA8E","STATE OF FLORIDA vs. BUSH, ANGELA FAITH","2022-03-23","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","ANGELA","FAITH","BUSH","6926 301ST AVE N, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZABE","STATE OF FLORIDA vs. SIMS, RO'QEUKESHIA ALATISEE","2022-03-23","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","RO'QEUKESHIA","ALATISEE","SIMS","525 27TH AVE S UNIT       B,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZADE","STATE OF FLORIDA vs. MARQUEZ, ALEX","2022-03-23","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ALEX","","MARQUEZ","2488 ANCHOR AVE,  SPRING HILL FL 34608","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZAOE","STATE OF FLORIDA vs. BRAUN, CARSON SLATER","2022-03-23","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","CARSON","SLATER","BRAUN","250 DUNBRIDGE DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZBUE","STATE OF FLORIDA vs. GLYNN, STEPHEN P","2022-03-23","1","REFUSAL TO SUBMIT TO TESTING","DEFENDANT","STEPHEN","P","GLYNN","19418 EDGEBROOK LN, TINLEY PARK IL 60487","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDE4LE","STATE OF FLORIDA vs. GAMEZ, AMBER NICOLE","2022-03-23","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","AMBER","NICOLE","GAMEZ","15757 MORGAN ST APT E, CLEARWATER FL 33760","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC COURT","AFDEXKE","STATE OF FLORIDA vs. ARTEAGA, MITCHELL M","2022-03-23","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MITCHELL","M","ARTEAGA","14840 49TH ST N, CLEARWATER FL 33762","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AFDHDGE","STATE OF FLORIDA vs. SAUNDERS, SAMUEL ADOLPHUS, III","2022-03-23","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","SAMUEL","ADOLPHUS","SAUNDERS","8146 49TH AVE N, ST PETERSBURG FL 33709","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC INFRACTION","AFE3QNE","STATE OF FLORIDA vs. MCAFFEE, TONY EMANUEL","2022-03-23","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","TONY","EMANUEL","MCAFFEE","2978 DREW ST APT 714, CLEARWATER FL 33759","97945","DANIEL","","HARTPENCE"
"CR","TRAFFIC INFRACTION","AFG2B7E","STATE OF FLORIDA vs. ALLEN, ARQUITA D","2022-03-23","1","CARELESS DRIVING","DEFENDANT","ARQUITA","D","ALLEN","11705 126 TER N,  LARGO FL 33738","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFG2B8E","STATE OF FLORIDA vs. ALLEN, ARQUITA D","2022-03-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ARQUITA","D","ALLEN","11705 126 TER N,  LARGO FL 33738","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGA7OE","STATE OF FLORIDA vs. LOPEZ DOROTEO, ELI'  ASAF","2022-03-23","1","CARELESS DRIVING","DEFENDANT","ELI'","ASAF","LOPEZ DOROTEO","5592 147TH AVE, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGA7PE","STATE OF FLORIDA vs. FERRON, JAUME","2022-03-23","1","CARELESS DRIVING","DEFENDANT","JAUME","","FERRON","6534 TARAWA DR,  SARASOTA FL 34241","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGA7RE","STATE OF FLORIDA vs. MCKENNA, CHLOE ANDERSON","2022-03-23","1","CARELESS DRIVING","DEFENDANT","CHLOE","ANDERSON","MCKENNA","20605 DEODAR DR,  YORBA LINDA CA 92886","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGA7SE","STATE OF FLORIDA vs. MARION, CARLA MARVINETTA","2022-03-23","1","CARELESS DRIVING","DEFENDANT","CARLA","MARVINETTA","MARION","7800 BLECHER RD N APT        211,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGA7UE","STATE OF FLORIDA vs. JOHNSON, LEE MICHAEL","2022-03-23","1","CARELESS DRIVING","DEFENDANT","LEE","MICHAEL","JOHNSON","1665 MONTEREY DR,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGRGXE","STATE OF FLORIDA vs. BAILIFF, STACY RENEE","2022-03-23","1","RED LIGHT VIOLATION","DEFENDANT","STACY","RENEE","BAILIFF","2579 COUNTRYSIDE BLVD APT        201,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGYBLE","STATE OF FLORIDA vs. STUART, SHAWN T","2022-03-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHAWN","T","STUART","2849 WAYMEYER DR,  ORLANDO FL 32812","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGYBME","STATE OF FLORIDA vs. DRINNEN, NICHOLAS JAMES","2022-03-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NICHOLAS","JAMES","DRINNEN","21 WATERFORD DR,  ENGLEWOOD FL 34223","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ3NE","STATE OF FLORIDA vs. PILARSKI, GREGORY JOHN","2022-03-23","1","IMPROPER CHANGE OF LANE","DEFENDANT","GREGORY","JOHN","PILARSKI","1500 COUNTY ROAD 1 LOT        137,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ3OE","STATE OF FLORIDA vs. FENNESSY, PATRICIA EILEEN","2022-03-23","1","IMPROPER CHANGE OF LANE","DEFENDANT","PATRICIA","EILEEN","FENNESSY","4851 W GANDY BLVD LOT        B52,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGLCE","STATE OF FLORIDA vs. BUSH, SIMARA ADRIENNE","2022-03-23","1","IMPROPER PASSING NOT SPECIFIED","DEFENDANT","SIMARA","ADRIENNE","BUSH","3151 17TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGLDE","STATE OF FLORIDA vs. FOLTZ, SARA ELLEN","2022-03-23","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","SARA","ELLEN","FOLTZ","6650 BOUGAINVILLA AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF3FE","STATE OF FLORIDA vs. BISHOP, JEFFERY AARON","2022-03-23","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","JEFFERY","AARON","BISHOP","9100 DR MLK JR ST N 705,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF3GE","STATE OF FLORIDA vs. BISHOP, JEFFERY AARON","2022-03-23","1","TEXTING WHILE DRIVING 1ST OFFENSE","DEFENDANT","JEFFERY","AARON","BISHOP","9100 DR MLK JR ST N 705,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF3HE","STATE OF FLORIDA vs. TOTH, THEODORE ALEC","2022-03-23","1","CARELESS DRIVING","DEFENDANT","THEODORE","ALEC","TOTH","9945 60TH ST NORTH, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF3IE","STATE OF FLORIDA vs. CAREY, BRANDON MICHAEL","2022-03-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRANDON","MICHAEL","CAREY","1111 BRICKELL BAY DR APT        309,  MIAMI FL 33131","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF3JE","STATE OF FLORIDA vs. AMABILE, JUANA FRANCISCA","2022-03-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JUANA","FRANCISCA","AMABILE","10104 BRIARWICK CT,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF3KE","STATE OF FLORIDA vs. PATTERSON, THOMAS CHARLES","2022-03-23","1","CARELESS DRIVING","DEFENDANT","THOMAS","CHARLES","PATTERSON","9505 86TH AVE,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF3LE","STATE OF FLORIDA vs. RUIZ MORENO, MARIA VICTORIA","2022-03-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARIA","VICTORIA","RUIZ MORENO","3802 CORTEZ CIR UNIT       D,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF3ME","STATE OF FLORIDA vs. NEARY, DALE DAVID","2022-03-23","1","CARELESS DRIVING","DEFENDANT","DALE","DAVID","NEARY","8043 55TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF3NE","STATE OF FLORIDA vs. GURNEY, DONALD E","2022-03-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DONALD","E","GURNEY","660 63RD ST,  DOWNERS GROVE IL 60516","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF3OE","STATE OF FLORIDA vs. OVERWAY, JORDAN KAY","2022-03-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JORDAN","KAY","OVERWAY","10747 109TH WAY,  LARGO FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF3PE","STATE OF FLORIDA vs. CROFT, JEHU ANDREW","2022-03-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JEHU","ANDREW","CROFT","1011 S PEARL EXPY UNIT       339,  DALLAS TX 75201","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF3QE","STATE OF FLORIDA vs. LE, VAN KIM","2022-03-23","1","CARELESS DRIVING","DEFENDANT","VAN","KIM","LE","8020 57TH ST,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF3SE","STATE OF FLORIDA vs. FRANK, LORETTA ROSE","2022-03-23","1","CARELESS DRIVING","DEFENDANT","LORETTA","ROSE","FRANK","12474 66TH ST UNIT       40,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF3UE","STATE OF FLORIDA vs. TULLY, CHRISTAL GABRIELLE","2022-03-23","1","RED LIGHT VIOLATION","DEFENDANT","CHRISTAL","GABRIELLE","TULLY","12700 66TH ST N APT        2206,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLF4TE","STATE OF FLORIDA vs. CALDERON-NAVA, GILBERTO","2022-03-23","1","NO VALID DRIVERS LICENSE","DEFENDANT","GILBERTO","","CALDERON-NAVA","3501 66TH TERR N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLFA3E","STATE OF FLORIDA vs. SLOTHOWER, CHARLES EDWARD","2022-03-23","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","CHARLES","EDWARD","SLOTHOWER","8180 42ND ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLFA4E","STATE OF FLORIDA vs. CALDERON-NAVA, GILBERTO","2022-03-23","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","GILBERTO","","CALDERON-NAVA","3501 66TH TERR N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLJ07E","STATE OF FLORIDA vs. ROSARIO, SAMUEL","2022-03-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SAMUEL","","ROSARIO","5601 CYPRESS GARDEN RD LOT M30, WINTER HAVEN FL 33884","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AFLJELE","STATE OF FLORIDA vs. COOK, DERRICK DONTE, JR","2022-03-23","2","DRIVING WHLIE LICENSE SUSPENDED OR REVOKED","DEFENDANT","DERRICK","DONTE","COOK","2334 HIGHLAND ST S, ST PETERSBURG FL 33705","1024802","TYLER","","GROSS"
"CR","TRAFFIC COURT","AFLJEME","STATE OF FLORIDA vs. COOK, DERRICK DONTE, JR","2022-03-23","3","TAG NOT ASSIGNED","DEFENDANT","DERRICK","DONTE","COOK","2334 HIGHLAND ST S, ST PETERSBURG FL 33705","1024802","TYLER","","GROSS"
"CR","TRAFFIC COURT","AFLK4OE","STATE OF FLORIDA vs. WASHINGTON, CYNTHIA DELOISE","2022-03-23","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","CYNTHIA","DELOISE","WASHINGTON","4317 68TH AVE N, PINELLAS PARK FL 33781","1011752","TRICIA","","ANDREW"
"CR","TRAFFIC COURT","AFLKTCE","STATE OF FLORIDA vs. CUMMINGS, GWENDOLYN PATRICIA DAWON","2022-03-23","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","GWENDOLYN","PATRICIA DAWON","CUMMINGS","3621 QUEENSBORO AV S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLP8E","STATE OF FLORIDA vs. FIELDS, BARBARA MARIE","2022-03-23","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","BARBARA","MARIE","FIELDS","2801 4TH ST N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLLPBE","STATE OF FLORIDA vs. COSTA, ALICEA GLORIA CARYL","2022-03-23","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","ALICEA","GLORIA CARYL","COSTA","1300 77 AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLPCE","STATE OF FLORIDA vs. COSTA, ALICEA GLORIA CARYL","2022-03-23","1","FAIL TO NOTIFY DMV OF ADD CHANGE W\IN 20D","DEFENDANT","ALICEA","GLORIA CARYL","COSTA","1300 77 AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLWPE","STATE OF FLORIDA vs. ROBERSON, GREGORY LEON, JR","2022-03-23","1","RECKLESS DRIVING","DEFENDANT","GREGORY","LEON","ROBERSON","1630 15TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLLXFE","STATE OF FLORIDA vs. THIEL, TIMOTHY","2022-03-23","1","VEHICLE NOT REGISTERED","DEFENDANT","TIMOTHY","","THIEL","200 72ND AVE N #209, ST. PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNBVVE","STATE OF FLORIDA vs. VELAZQUEZ GONZALEZ, JORGE LUIS","2022-03-23","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JORGE","LUIS","VELAZQUEZ GONZALEZ","7501 142ND AVE UNIT       528,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNBVWE","STATE OF FLORIDA vs. GONZALEZ COLUMBIE, JORGE LUIS","2022-03-23","1","CARELESS DRIVING","DEFENDANT","JORGE","LUIS","GONZALEZ COLUMBIE","2907 W PALMETTO ST,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNBVXE","STATE OF FLORIDA vs. ADAMS, BRYAN THOMAS","2022-03-23","1","IMPROPER CHANGE OF LANE","DEFENDANT","BRYAN","THOMAS","ADAMS","1710 PARAGON PL,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNC8BE","STATE OF FLORIDA vs. NGUYEN, RYAN PHOUNG","2022-03-23","1","IMPROPER BACKING","DEFENDANT","RYAN","PHOUNG","NGUYEN","1231 VIKING DRIVE, HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNC8DE","STATE OF FLORIDA vs. LOVELL, SHONTEAY","2022-03-23","1","RED LIGHT VIOLATION","DEFENDANT","SHONTEAY","","LOVELL","718 WYETH ST,  WEST MELBOURNE FL 32904","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNC8EE","STATE OF FLORIDA vs. ARROYO, LAUREN PAIGE","2022-03-23","1","IMPROPER CHANGE OF LANE","DEFENDANT","LAUREN","PAIGE","ARROYO","18933 NEW PASSAGE BLVD,  LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNC8GE","STATE OF FLORIDA vs. ARROYO, LAUREN PAIGE","2022-03-23","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","LAUREN","PAIGE","ARROYO","18933 NEW PASSAGE BLVD,  LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU11E","STATE OF FLORIDA vs. MCCAFFREY, MARIA LOTTIE","2022-03-23","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARIA","LOTTIE","MCCAFFREY","2322 SAINT CHARLES DR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU12E","STATE OF FLORIDA vs. SHEALY, CORRENA PATRICE","2022-03-23","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CORRENA","PATRICE","SHEALY","6703 SEAPORT AVE,  TEMPLE TERRACE FL 33637","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU13E","STATE OF FLORIDA vs. CAPA CONSTRUCTION CORP, A","2022-03-23","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","CAPA CONSTRUCTION CORP","227 VANDERBILT AVE,  STATEN ISLAND NY 10303","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU14E","STATE OF FLORIDA vs. ARROYO BELLIDO, PATRIA IVETTE","2022-03-23","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","PATRIA","IVETTE","ARROYO BELLIDO","3616 STEWARD GARDENS WAY UNIT       1102,  FORT WORTH TX 76106","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU15E","STATE OF FLORIDA vs. HALL, KYNDAL RASHAWN","2022-03-23","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KYNDAL","RASHAWN","HALL","11839 CHANTELOUP DR,  HOUSTON TX 77047","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU16E","STATE OF FLORIDA vs. LYONS, HAROLD NELSON","2022-03-23","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","HAROLD","NELSON","LYONS","4590 70TH AVE N UNIT       6,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU17E","STATE OF FLORIDA vs. PARKS, ROSEMARY ANNE","2022-03-23","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ROSEMARY","ANNE","PARKS","440 W GULFVIEW BLVD UNIT       1004,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU18E","STATE OF FLORIDA vs. TIESLINK, HILLARY LAPHAM","2022-03-23","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","HILLARY","LAPHAM","TIESLINK","1350 DUNCAN LOOP S UNIT       106,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU19E","STATE OF FLORIDA vs. MENARD, RONALD R","2022-03-23","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RONALD","R","MENARD","99 ABORN AVE,  WARWICK RI 02888","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU1AE","STATE OF FLORIDA vs. SCHNELL, JULIAN TATE","2022-03-23","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JULIAN","TATE","SCHNELL","1006 34TH AVE N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU1BE","STATE OF FLORIDA vs. HOLLY, LINDA MAE","2022-03-23","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LINDA","MAE","HOLLY","5147 2ND AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU1CE","STATE OF FLORIDA vs. HABERMEHL, TIFFANY LYNN","2022-03-23","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","TIFFANY","LYNN","HABERMEHL","7432 VIENNA LN,  PT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU1DE","STATE OF FLORIDA vs. NIXON ISAAC, PENNY WILLIAMS","2022-03-23","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","PENNY","WILLIAMS","NIXON ISAAC","PO BOX 574, LARGO FL 33779","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU1EE","STATE OF FLORIDA vs. JACKSON, MARIA LASHEA","2022-03-23","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARIA","LASHEA","JACKSON","1501 N SATURN AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU1FE","STATE OF FLORIDA vs. MEINSER, BLAKE","2022-03-23","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","BLAKE","","MEINSER","18 MAPLE AVE UNIT       94,  CLINTONDALE NY 12515","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU1GE","STATE OF FLORIDA vs. GILBERT, ROSE MARIE","2022-03-23","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ROSE","MARIE","GILBERT","6253 24TH ST S UNIT       174,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSU1HE","STATE OF FLORIDA vs. BREEDLOVE, KEYONA","2022-03-23","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","KEYONA","","BREEDLOVE","5301 WILLIE WHITE LN,  PLANT CITY FL 33567","NO ATTORNEY","","",""
