"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AFWKRJE","STATE OF FLORIDA vs. NELSON, ELIJAH MALEEK","2022-07-01","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","ELIJAH","MALEEK","NELSON","1006 14TH AVE NW, LARGO FL 33770","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AFWKRKE","STATE OF FLORIDA vs. NELSON, ELIJAH MALEEK","2022-07-01","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","ELIJAH","MALEEK","NELSON","1006 14TH AVE NW, LARGO FL 33770","1025205","ROSE","","LONDON"
"CR","TRAFFIC COURT","AFWL5WE","STATE OF FLORIDA vs. SHORTER, LEROY LOVIE","2022-07-01","1","DWLSR (FIRST OFFENSE)","DEFENDANT","LEROY","LOVIE","SHORTER","3555 CENTRAL AVE NORTH      APT 3, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FDWE","STATE OF FLORIDA vs. DENISON, NICOLE O'SHEA","2022-07-01","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","NICOLE","O'SHEA","DENISON","2118 PORTOFINO PLACE  UNIT 265, PALM HARBOR FL 34683","610836","MARC","N","PELLETIER"
"CR","TRAFFIC COURT","AG0FLNE","STATE OF FLORIDA vs. ROBINSON, KRISTY FAWN","2022-07-01","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","KRISTY","FAWN","ROBINSON","615 BOSTON ST, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FOPE","STATE OF FLORIDA vs. SVOLEANTOPOULOS, ALEXANDER CHRISTOS","2022-07-01","1","CARELESS DRIVING","DEFENDANT","ALEXANDER","CHRISTOS","SVOLEANTOPOULOS","1708 GRAND CENTRAL DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FPEE","STATE OF FLORIDA vs. REINHARDT-ZIOZIOS, AMY GAYLE","2022-07-01","1","RAN STOP SIGN","DEFENDANT","AMY","GAYLE","REINHARDT-ZIOZIOS","904 CARLTON RD, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FPFE","STATE OF FLORIDA vs. SHERIN, SOPHIA ELISABETH","2022-07-01","1","REGISTRATION REQUIRED","DEFENDANT","SOPHIA","ELISABETH","SHERIN","1037 ROSETREE LN,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG0FPGE","STATE OF FLORIDA vs. HENDRIX, TONY LANAIL","2022-07-01","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","TONY","LANAIL","HENDRIX","415 E OAKWOOD ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AG3AVFE","STATE OF FLORIDA vs. PERRY, ROBERT JOSEPH","2022-07-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","JOSEPH","PERRY","14244 PALM ST, MADERIA BEACH FL 33708","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AG5PS2E","STATE OF FLORIDA vs. FISHER, JAY","2022-07-01","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAY","","FISHER","7959 ADEN LOOP, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7491E","STATE OF FLORIDA vs. HOLMES, JANICE MARGARET","2022-07-01","1","CARELESS DRIVING","DEFENDANT","JANICE","MARGARET","HOLMES","4487 CRESTWOOD DR N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7PK7E","STATE OF FLORIDA vs. JOHNSON, LEONARD LEE","2022-07-01","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","LEONARD","LEE","JOHNSON","6061 82ND TERR N, PINELLAS PARK FL 33781","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AG7PK8E","STATE OF FLORIDA vs. JOHNSON, LEONARD LEE","2022-07-01","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","LEONARD","LEE","JOHNSON","6061 82ND TERR N, PINELLAS PARK FL 33781","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AG7PK9E","STATE OF FLORIDA vs. JOHNSON, LEONARD LEE","2022-07-01","1","RED LIGHT VIOLATION","DEFENDANT","LEONARD","LEE","JOHNSON","6061 82ND TERR N, PINELLAS PARK FL 33781","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AG7PKAE","STATE OF FLORIDA vs. JOHNSON, LEONARD LEE","2022-07-01","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","LEONARD","LEE","JOHNSON","6061 82ND TERR N, PINELLAS PARK FL 33781","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AG7PKBE","STATE OF FLORIDA vs. JOHNSON, LEONARD LEE","2022-07-01","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","LEONARD","LEE","JOHNSON","6061 82ND TERR N, PINELLAS PARK FL 33781","1025205","ROSE","","LONDON"
"CR","TRAFFIC INFRACTION","AG7PR1E","STATE OF FLORIDA vs. SANDERS, KIMBERLY JOY","2022-07-01","1","CARELESS DRIVING","DEFENDANT","KIMBERLY","JOY","SANDERS","5916 67TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q5LE","STATE OF FLORIDA vs. TITEN, EDWARD MYRON","2022-07-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","EDWARD","MYRON","TITEN","136 7TH AVE NE,  SAINT PETERSBURG FL 33701","653691","BRYANT","A","SCRIVEN"
"CR","TRAFFIC INFRACTION","AG7Q6UE","STATE OF FLORIDA vs. CURTISMOORE, RYLEIGH BRYANNE","2022-07-01","1","CARELESS DRIVING","DEFENDANT","RYLEIGH","BRYANNE","CURTISMOORE","4461 55TH WAY N, KENNETH CITY FL 33709","174531","MELINDA","A","MORRIS"
"CR","TRAFFIC INFRACTION","AG7Q8BE","STATE OF FLORIDA vs. BENITEZ, LISA MARIA","2022-07-01","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LISA","MARIA","BENITEZ","3590 GARDENIA PL APT        8,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q8CE","STATE OF FLORIDA vs. JACKSON, JAVIER KEITH","2022-07-01","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JAVIER","KEITH","JACKSON","8851  US HIGHWAY 19  N APT 2408, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q8EE","STATE OF FLORIDA vs. ELLIOT, AMY LYNN","2022-07-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","AMY","LYNN","ELLIOT","1169 OVERCASH DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q8FE","STATE OF FLORIDA vs. VARONA CORTELLAN, JUNIOR","2022-07-01","1","CARELESS DRIVING","DEFENDANT","JUNIOR","","VARONA CORTELLAN","5720  SAN CORDOBA PLZ, TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q8HE","STATE OF FLORIDA vs. BAKER, NICKOLAS SEBASTIAN","2022-07-01","1","BICYCLE REGULATIONS","DEFENDANT","NICKOLAS","SEBASTIAN","BAKER","6188 110TH AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q8IE","STATE OF FLORIDA vs. SELLA, PATRICK","2022-07-01","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","PATRICK","","SELLA","235 27TH AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q8JE","STATE OF FLORIDA vs. LEONCE, MEKAIGE VICTONIA","2022-07-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MEKAIGE","VICTONIA","LEONCE","11260 US HWY 19 N APT 2-304, CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q8KE","STATE OF FLORIDA vs. ALFARO, EDUARDO","2022-07-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EDUARDO","","ALFARO","9890 56TH ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q8LE","STATE OF FLORIDA vs. DRIZD, CHRISTOPHER LAWRENCE","2022-07-01","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","LAWRENCE","DRIZD","9854  61ST LN N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q8ME","STATE OF FLORIDA vs. WHITTEN, MARIA","2022-07-01","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MARIA","","WHITTEN","3020 W VAN BUREN DR,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q8NE","STATE OF FLORIDA vs. WHITTEN, MARIA","2022-07-01","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MARIA","","WHITTEN","3020 W VAN BUREN DR,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q8OE","STATE OF FLORIDA vs. PERRIER, BREANNA RACHAEL","2022-07-01","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","BREANNA","RACHAEL","PERRIER","4331 58TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q8PE","STATE OF FLORIDA vs. WOHLFELDER, DIAMOND LEE","2022-07-01","1","CARELESS DRIVING","DEFENDANT","DIAMOND","LEE","WOHLFELDER","728 3RD AVE S APT        1,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q8QE","STATE OF FLORIDA vs. DANG, THANH NGOC","2022-07-01","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","THANH","NGOC","DANG","7440 34TH ST N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AG7Q8SE","STATE OF FLORIDA vs. BRIMM, RANDI JEAN","2022-07-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RANDI","JEAN","BRIMM","6517 51ST AVE N APT 144, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYMLE","STATE OF FLORIDA vs. SANCHEZ, CRYSTAL D","2022-07-01","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CRYSTAL","D","SANCHEZ","4010 28TH AVE N,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYPDE","STATE OF FLORIDA vs. SCHOENBERGER, SAMUEL BENEDICT","2022-07-01","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","SAMUEL","BENEDICT","SCHOENBERGER","19135 US HWY 19 N APT        F26,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCYQEE","STATE OF FLORIDA vs. GONZALEZ ANDRADE, ISMAEL","2022-07-01","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ISMAEL","","GONZALEZ ANDRADE","13634 SW 263 TER,  HOMESTEAD FL 33032","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCYR9E","STATE OF FLORIDA vs. JOHNSON, CHRISTOPHER RAY","2022-07-01","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CHRISTOPHER","RAY","JOHNSON","401 70TH AVE,  ST PETE BEACH FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYROE","STATE OF FLORIDA vs. HEMSLEY, MARIA LORENE","2022-07-01","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MARIA","LORENE","HEMSLEY","4547 9TH AVE S,  SAINT PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCYRYE","STATE OF FLORIDA vs. SYDOW, BEVERLY MAUREEN","2022-07-01","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","BEVERLY","MAUREEN","SYDOW","1749 OVERBROOK AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYSJE","STATE OF FLORIDA vs. HUTCHINS, BARRETT DEAN","2022-07-01","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","BARRETT","DEAN","HUTCHINS","5206 PRAIRIE VIEW WAY,  WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYSKE","STATE OF FLORIDA vs. GUTIERREZ, ISRAEL ADOLFO","2022-07-01","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ISRAEL","ADOLFO","GUTIERREZ","3212 N 49TH ST APT        B,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYSLE","STATE OF FLORIDA vs. SMITH , CAROLYN IRENE","2022-07-01","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CAROLYN","IRENE","SMITH","7421 LIVE OAK LN, NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYSME","STATE OF FLORIDA vs. ALFARO ROBLES, MARTHA","2022-07-01","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MARTHA","","ALFARO ROBLES","7450 35TH ST N APT        1602,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYSNE","STATE OF FLORIDA vs. REDDING, ANDREA CRISTINE","2022-07-01","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ANDREA","CRISTINE","REDDING","1700 EATON DR NE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYSOE","STATE OF FLORIDA vs. LOPEZ, JESSICA JO","2022-07-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JESSICA","JO","LOPEZ","3645 MERIDAN AVE APT        B,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYSPE","STATE OF FLORIDA vs. BLADES, THOMAS ARTHUR","2022-07-01","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","THOMAS","ARTHUR","BLADES","3781 GAINER,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYSQE","STATE OF FLORIDA vs. SABAU, MICHAEL ALAN","2022-07-01","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MICHAEL","ALAN","SABAU","1703 HERMIT THRUSH CIR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYSRE","STATE OF FLORIDA vs. DISPENZA, MICHAEL ANTHONY, JR","2022-07-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MICHAEL","ANTHONY","DISPENZA","1524 ILLINOIS AVE, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYSSE","STATE OF FLORIDA vs. SCHUBERT, LORRAINE GRACE","2022-07-01","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LORRAINE","GRACE","SCHUBERT","6240 24TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYSTE","STATE OF FLORIDA vs. GUTHRIE, SARAH HELEN","2022-07-01","1","RAN STOP SIGN","DEFENDANT","SARAH","HELEN","GUTHRIE","1724 LAURIE LN,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYSUE","STATE OF FLORIDA vs. GUTHRIE, SARAH HELEN","2022-07-01","1","REGISTRATION REQUIRED","DEFENDANT","SARAH","HELEN","GUTHRIE","1724 LAURIE LN,  BELLEAIR FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYSVE","STATE OF FLORIDA vs. LEVANDUSKI, NICHOLAS JOHN","2022-07-01","1","RAN STOP SIGN","DEFENDANT","NICHOLAS","JOHN","LEVANDUSKI","1580 HICKORY VIEW CIR,  PARRISH FL 34219","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYSXE","STATE OF FLORIDA vs. CLUNE, MICHAEL ALEXANDER","2022-07-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHAEL","ALEXANDER","CLUNE","2959 MAPLE CT,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYSYE","STATE OF FLORIDA vs. MORTIZ, CAROLYN VIRGINIA","2022-07-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CAROLYN","VIRGINIA","MORTIZ","725 2ND ST N APT        17,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYT3E","STATE OF FLORIDA vs. DAVIS, TROY ANTHONY, JR","2022-07-01","1","LITTERING 15 LBS OR LESS","DEFENDANT","TROY","ANTHONY","DAVIS","12112 56TH ST E,  PARRISH FL 34219","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYT4E","STATE OF FLORIDA vs. ARZETA GARAY, JORGE A","2022-07-01","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JORGE","A","ARZETA GARAY","1712 PRIEST DR,  HOUSTON TX 77093","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYT5E","STATE OF FLORIDA vs. WANG, YIJING","2022-07-01","1","CARELESS DRIVING","DEFENDANT","YIJING","","WANG","1027 SUNNYDALE DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYT8E","STATE OF FLORIDA vs. MARTIN, JULIE PAULINE","2022-07-01","1","CARELESS DRIVING","DEFENDANT","JULIE","PAULINE","MARTIN","31790 US HIGHWAY 19 N APT        210,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYT9E","STATE OF FLORIDA vs. GOMEZ, JOSE GAEL","2022-07-01","1","CARELESS DRIVING","DEFENDANT","JOSE","GAEL","GOMEZ","1308 PINE RIDGE CIR E APT        C3,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYTAE","STATE OF FLORIDA vs. GALLANDRE, CHRISTINE GABRIELLE","2022-07-01","1","RED LIGHT VIOLATION","DEFENDANT","CHRISTINE","GABRIELLE","GALLANDRE","1514 MISSION HILLS BLVD,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYTBE","STATE OF FLORIDA vs. VAZQUEZ, THOMAS DOMINGO","2022-07-01","1","CARELESS DRIVING","DEFENDANT","THOMAS","DOMINGO","VAZQUEZ","1580 CHUKAR RDG,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYTDE","STATE OF FLORIDA vs. BALLINGTON, JOSHUA EDWARD","2022-07-01","1","UNLAWFUL USE OF TEMP TAG","DEFENDANT","JOSHUA","EDWARD","BALLINGTON","829 JEFFORDS ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYTFE","STATE OF FLORIDA vs. VILLALBA, XIOMARA","2022-07-01","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","XIOMARA","","VILLALBA","1433 S BELCHER RD APT        G20,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYTHE","STATE OF FLORIDA vs. DAMICO, KRISTINA ANNE","2022-07-01","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","KRISTINA","ANNE","DAMICO","2723 5TH CT,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCYTIE","STATE OF FLORIDA vs. WILLIAMS, CEDRIC DURELL","2022-07-01","1","UNLAWFUL OPERATION/SOUND DEVICE WITHIN 25 FT","DEFENDANT","CEDRIC","DURELL","WILLIAMS","1786 BROAD WINGED HAWK, RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD6EPE","STATE OF FLORIDA vs. HENDERSON, JAVARICK WAYNE","2022-07-01","1","DWLSR","DEFENDANT","JAVARICK","WAYNE","HENDERSON","1055 28TH ST S, ST PETERSBURG FL 33712","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","AGD6EQE","STATE OF FLORIDA vs. HENDERSON, JAVARICK WAYNE","2022-07-01","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAVARICK","WAYNE","HENDERSON","1055 28TH ST S, ST PETERSBURG FL 33712","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","AGD7E0E","STATE OF FLORIDA vs. MCCARTHY, ALICIA JOAN","2022-07-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALICIA","JOAN","MCCARTHY","PO BOX 270824, TAMPA FL 33688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7EQE","STATE OF FLORIDA vs. SIMS, PATRICK","2022-07-01","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","PATRICK","","SIMS","1600 27TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7LFE","STATE OF FLORIDA vs. GOLDSTEIN, REBECCA ANNE","2022-07-01","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","REBECCA","ANNE","GOLDSTEIN","3221 19TH ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7N3E","STATE OF FLORIDA vs. LUQUEZ, OSVALDO DANIEL","2022-07-01","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","OSVALDO","DANIEL","LUQUEZ","1150  UNION AVE NE APT 17-2, RENTON WA 98059","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7N5E","STATE OF FLORIDA vs. MCKENZIE, BRENDAN JAMES","2022-07-01","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BRENDAN","JAMES","MCKENZIE","6122 33RD AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7NAE","STATE OF FLORIDA vs. RITTER, PEYTON JACK","2022-07-01","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","PEYTON","JACK","RITTER","340 176TH AVENUE CIR,  REDINGTON SHORES FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7NEE","STATE OF FLORIDA vs. FORTUCCI, CALEIGH CHEYENNE","2022-07-01","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CALEIGH","CHEYENNE","FORTUCCI","7501 142ND AVE LOT        720,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7NIE","STATE OF FLORIDA vs. DEROUAUX-BURROUGHS, KAITLYNN IRENE NICOLE","2022-07-01","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","KAITLYNN","IRENE NICOLE","DEROUAUX-BURROUGHS","14845 54TH WAY N,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7NLE","STATE OF FLORIDA vs. HUSTON, VERNA JEAN","2022-07-01","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","VERNA","JEAN","HUSTON","1231 15TH ST N,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7NOE","STATE OF FLORIDA vs. DUNCAN, NATASHA NICOLE","2022-07-01","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","NATASHA","NICOLE","DUNCAN","700  STARKEY RD UNIT 521, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7NPE","STATE OF FLORIDA vs. HARRELL, MATTHEW RAY","2022-07-01","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MATTHEW","RAY","HARRELL","5526 RIVER SOUND TER,  BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7NQE","STATE OF FLORIDA vs. ROBINSON, PAMELA DENICE","2022-07-01","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","PAMELA","DENICE","ROBINSON","10259 RED CURRANT CT,  RIVERVIEW FL 33578","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7NSE","STATE OF FLORIDA vs. PHAM, LEANN","2022-07-01","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LEANN","","PHAM","7475 70TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7NWE","STATE OF FLORIDA vs. URSERY, TANIYA VALENTINE","2022-07-01","1","CARELESS DRIVING","DEFENDANT","TANIYA","VALENTINE","URSERY","865 20TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7NXE","STATE OF FLORIDA vs. CURRIN, TYREE DARNELL","2022-07-01","1","CARELESS DRIVING","DEFENDANT","TYREE","DARNELL","CURRIN","2621 EMERSON AVE SO,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7NYE","STATE OF FLORIDA vs. CURRIN, TYREE DARNELL","2022-07-01","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","TYREE","DARNELL","CURRIN","2621 EMERSON AVE SO,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD7NZE","STATE OF FLORIDA vs. CURRIN, TYREE DARNELL","2022-07-01","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","TYREE","DARNELL","CURRIN","2621 EMERSON AVE SO,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7O1E","STATE OF FLORIDA vs. WOLF, JAMES CHRISTOPHER","2022-07-01","1","IMPROPER CHANGE OF LANE","DEFENDANT","JAMES","CHRISTOPHER","WOLF","1913 13th AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD7O3E","STATE OF FLORIDA vs. OSCARSON, HANNAH MARIE","2022-07-01","1","IMPROPER CHANGE OF LANE","DEFENDANT","HANNAH","MARIE","OSCARSON","2156 NW DIAMOND CREEK WAY,  JENSEN BEACH FL 34957","NO ATTORNEY","","",""
