"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AFO1GEE","STATE OF FLORIDA vs. PHILLIPS, WESLEY BLAKE, JR","2022-06-13","1","LEAVING SCENE CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","WESLEY","BLAKE","PHILLIPS","1216 NEW YORK AVE, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO8QEE","STATE OF FLORIDA vs. CLAPP, JAMES LESLIE","2022-06-13","1","IMPROPER TURN/U TURN","DEFENDANT","JAMES","LESLIE","CLAPP","2543 ROYAL PINES CIR UNIT       E,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO8QHE","STATE OF FLORIDA vs. SOUTIERE, JASON ROBERT","2022-06-13","1","MOTOR VEHICLE NOISE/IMPROPER","DEFENDANT","JASON","ROBERT","SOUTIERE","13100 WESTERN CIR,  HUDSON FL 34667","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO8QIE","STATE OF FLORIDA vs. ECHEVARRIA CRESPO, ESTHER","2022-06-13","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","ESTHER","","ECHEVARRIA CRESPO","5011 KIMBERTON CT,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO8QJE","STATE OF FLORIDA vs. SPRINGER, TODD EUGENE","2022-06-13","1","PERM PASS UNDER 18 TO RIDE OPEN P/UP TK/FLATBED","DEFENDANT","TODD","EUGENE","SPRINGER","3059 SUMNER WAY,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO8QKE","STATE OF FLORIDA vs. MELENDEZ, OLIVIA ALEXANDRA","2022-06-13","1","CARELESS DRIVING","DEFENDANT","OLIVIA","ALEXANDRA","MELENDEZ","2717 COUNTRYSIDE BLVD UNIT       101,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO8QLE","STATE OF FLORIDA vs. BUBOLO, VINCENT JOSEPH, JR","2022-06-13","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","VINCENT","JOSEPH","BUBOLO","3079 LANDMARK BLVD APT        1603,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO8QME","STATE OF FLORIDA vs. DARLING, JESSE ALEXANDER","2022-06-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JESSE","ALEXANDER","DARLING","221 LAKE AVE NE UNIT       203,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO8QNE","STATE OF FLORIDA vs. ALVAREZ, ELIJAH JONATHAN","2022-06-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ELIJAH","JONATHAN","ALVAREZ","1423 PINE GLEN LN APT        E1,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOJKRE","STATE OF FLORIDA vs. SIDANI, DALIA JALAL","2022-06-13","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DALIA","JALAL","SIDANI","13030 TAMPA OAKS BLVD UNIT       3421,  TEMPLE TERRACE FL 33637","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOJKSE","STATE OF FLORIDA vs. SMITH, KATHRYN MARIE","2022-06-13","1","RED LIGHT VIOLATION","DEFENDANT","KATHRYN","MARIE","SMITH","3026 GATES DR APT        352,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFOJKTE","STATE OF FLORIDA vs. MORGAN, MONTRAY SHALOM","2022-06-13","1","RECKLESS DRIVING","DEFENDANT","MONTRAY","SHALOM","MORGAN","18 FANFAIR AVE, ORLANDO FL 32811","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC INFRACTION","AFOKX1E","STATE OF FLORIDA vs. MALDONADO DIAZ, JOSE ENRIQUE","2022-06-13","1","CARELESS DRIVING","DEFENDANT","JOSE","ENRIQUE","MALDONADO DIAZ","640 PINE FOREST DR,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOKX3E","STATE OF FLORIDA vs. BUNCH, HAYLEE LYNN","2022-06-13","1","CARELESS DRIVING","DEFENDANT","HAYLEE","LYNN","BUNCH","8609 FOX HOLLOW DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOKX4E","STATE OF FLORIDA vs. BUNCH, HAYLEE LYNN","2022-06-13","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","HAYLEE","LYNN","BUNCH","8609 FOX HOLLOW DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOKX7E","STATE OF FLORIDA vs. MCNULTY, JUSTIN CAMPBELL","2022-06-13","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","JUSTIN","CAMPBELL","MCNULTY","10265 GANDY BLVD N APT        809,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOKX9E","STATE OF FLORIDA vs. OJEDA BERLANGA, JOANA PAOLA","2022-06-13","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JOANA","PAOLA","OJEDA BERLANGA","1010 CENTRAL AVE,  ST PETERSBURD FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOKXAE","STATE OF FLORIDA vs. HARRIS, KELLY BAREFOOT","2022-06-13","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","KELLY","BAREFOOT","HARRIS","2715 SADDLEWOOD LN,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOKXBE","STATE OF FLORIDA vs. HOANG, ERIC HUY","2022-06-13","1","CARELESS DRIVING","DEFENDANT","ERIC","HUY","HOANG","4452 TOPSAIL TRL,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOKXCE","STATE OF FLORIDA vs. VIVARES, ELVIN JOSEPH TAMPUS","2022-06-13","1","IMPROPER TURN/U TURN","DEFENDANT","ELVIN","JOSEPH TAMPUS","VIVARES","3110 SUMNER WAY,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOVUHE","STATE OF FLORIDA vs. ARCE, JACINTA RAFAELA","2022-06-13","1","IMPROPER CHANGE OF LANE","DEFENDANT","JACINTA","RAFAELA","ARCE","6056 LYNN LAKE DR S APT        C,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOVUKE","STATE OF FLORIDA vs. TEPPER, DMITRY","2022-06-13","1","CARELESS DRIVING","DEFENDANT","DMITRY","","TEPPER","17430 POLO TRL,  LAKEWOOD RANCH FL 34211","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOVUME","STATE OF FLORIDA vs. VINSON, CHERYL RENEE","2022-06-13","1","CARELESS DRIVING","DEFENDANT","CHERYL","RENEE","VINSON","24422 CROSSCUT RD,  LUTZ FL 33559","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOVUNE","STATE OF FLORIDA vs. BUSSE, LACY MARIE","2022-06-13","1","FAIL/REPORT/ACCIDENT TO LAW ENFORCE","DEFENDANT","LACY","MARIE","BUSSE","3726 53RD AVE N,  LEALMAN FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOVUOE","STATE OF FLORIDA vs. BRANCH, BEVERLY KATHERINE","2022-06-13","1","CARELESS DRIVING","DEFENDANT","BEVERLY","KATHERINE","BRANCH","4061 55TH WAY N APT        942,  KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOVUPE","STATE OF FLORIDA vs. SZOSTEK, CHRISTOPHER","2022-06-13","1","CARELESS DRIVING","DEFENDANT","CHRISTOPHER","","SZOSTEK","3138 S CANAL DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOVUQE","STATE OF FLORIDA vs. NDIAYE, MOR KHARY","2022-06-13","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","MOR","KHARY","NDIAYE","2625 STATE ROAD 590 APT        1322,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOVURE","STATE OF FLORIDA vs. STOUT, KARA LEIGH","2022-06-13","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KARA","LEIGH","STOUT","2021 N LEMANS BLVD APT 7403, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOWRFE","STATE OF FLORIDA vs. ODLE, OLIVIA TAYLOR","2022-06-13","1","CARELESS DRIVING","DEFENDANT","OLIVIA","TAYLOR","ODLE","20110 GULF BLVD 501,  INDIAN SHORES FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOXS3E","STATE OF FLORIDA vs. ESTES, COLBY DILLON","2022-06-13","1","CARELESS DRIVING","DEFENDANT","COLBY","DILLON","ESTES","23633 E CR 1474,  HAWTHORNE FL 32640","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFOZ8GE","STATE OF FLORIDA vs. PIDOCHEV, ALEXANDER PETROV","2022-06-13","1","RECKLESS DRIVING","DEFENDANT","ALEXANDER","PETROV","PIDOCHEV","531 ISLEWORTH CLOSE,  TARPON SPRINGS FL 34688","479047","RYAN","P","SULTE"
"CR","TRAFFIC INFRACTION","AFOZ8HE","STATE OF FLORIDA vs. PIDOCHEV, ALEXANDER PETROV","2022-06-13","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","ALEXANDER","PETROV","PIDOCHEV","531 ISLEWORTH CLOSE,  TARPON SPRINGS FL 34688","479047","RYAN","P","SULTE"
"CR","TRAFFIC COURT","AFOZ8SE","STATE OF FLORIDA vs. FRIEL, JEFFREY ALLEN","2022-06-13","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","JEFFREY","ALLEN","FRIEL","243 KATHERINE BLVD APT        5211,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZ8TE","STATE OF FLORIDA vs. FRIEL, JEFFREY ALLEN","2022-06-13","1","RED LIGHT VIOLATION","DEFENDANT","JEFFREY","ALLEN","FRIEL","243 KATHERINE BLVD APT        5211,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZ8VE","STATE OF FLORIDA vs. HARRIS, MARK QUAIN","2022-06-13","1","CARELESS DRIVING","DEFENDANT","MARK","QUAIN","HARRIS","4463 56TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZN8E","STATE OF FLORIDA vs. QUACKENBOS, ALYSSA BROOKE","2022-06-13","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","ALYSSA","BROOKE","QUACKENBOS","1806 W NORFOLK ST,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFP1JGE","STATE OF FLORIDA vs. CHANDLER, MARSHALL WILLIAM","2022-06-13","1","CARELESS DRIVING","DEFENDANT","MARSHALL","WILLIAM","CHANDLER","5243 36TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPCG6E","STATE OF FLORIDA vs. DIAZ-THWAITES, CARLOS EMANUEL","2022-06-13","1","IMPROPER BACKING","DEFENDANT","CARLOS","EMANUEL","DIAZ-THWAITES","5210 LOWELL RD,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPPOUE","STATE OF FLORIDA vs. JACKSON, LAMAR JULIO","2022-06-13","1","CARELESS DRIVING","DEFENDANT","LAMAR","JULIO","JACKSON","1561 TIOGA AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPPOVE","STATE OF FLORIDA vs. WAAGE, MYA ROSE","2022-06-13","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MYA","ROSE","WAAGE","1605 PINK GUARA CT,  TRINITY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPQ60E","STATE OF FLORIDA vs. ROBINSON, DEREK TYRIE","2022-06-13","1","CARELESS DRIVING","DEFENDANT","DEREK","TYRIE","ROBINSON","PO BOX 34462, NORTH CHESTERFIELD VA 23234","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPQVTE","STATE OF FLORIDA vs. MCCULLOUGH, ERIKA MARIE","2022-06-13","1","IMPROPER CHANGE OF LANE","DEFENDANT","ERIKA","MARIE","MCCULLOUGH","9660 E GOSPEL ISLAND RD,  INVERNESS FL 34450","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFPQVUE","STATE OF FLORIDA vs. SCOTT, SHAKA LATRELL","2022-06-13","1","RED LIGHT VIOLATION","DEFENDANT","SHAKA","LATRELL","SCOTT","22523 SE 72ND AVE,  HAWTHORNE FL 32640","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUFSE","STATE OF FLORIDA vs. COLVIN, JACQUELINE VICTORIA","2022-06-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JACQUELINE","VICTORIA","COLVIN","11901 4TH ST N APT        6304,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUFTE","STATE OF FLORIDA vs. SANTOS ESPINOZA, ISRAEL","2022-06-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ISRAEL","","SANTOS ESPINOZA","526 E MLK JR DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUFUE","STATE OF FLORIDA vs. LOMBARDI-DAVIS, CHRISTINA","2022-06-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHRISTINA","","LOMBARDI-DAVIS","8201 WESTFIELD DR,  PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUFVE","STATE OF FLORIDA vs. DAVIS, ERIC SCOTT, II","2022-06-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ERIC","SCOTT","DAVIS","650 PINE ST, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUFWE","STATE OF FLORIDA vs. VANDERBERG, ALEX STEVEN","2022-06-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ALEX","STEVEN","VANDERBERG","21136 LAKE PATIENCE RD, LAND O LAKES FL 34638","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUFXE","STATE OF FLORIDA vs. JOHNSON, MELISSA CARMEN","2022-06-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MELISSA","CARMEN","JOHNSON","38510 8TH AVE,  ZEPHYRHILLS FL 33542","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUFYE","STATE OF FLORIDA vs. ROSSOMANGNO, ALAN DUSTIN","2022-06-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ALAN","DUSTIN","ROSSOMANGNO","7880 SONOMA SPRINGS CI 204,  LAKE WORTH FL 33463","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUFZE","STATE OF FLORIDA vs. COOPER, RICKI GERNAYE","2022-06-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","RICKI","GERNAYE","COOPER","5925 CANTON ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUG0E","STATE OF FLORIDA vs. CRANE, GARY LEE","2022-06-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","GARY","LEE","CRANE","1540 S MYRTLE AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUG1E","STATE OF FLORIDA vs. DIAZ, JACQUELINE ENID","2022-06-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JACQUELINE","ENID","DIAZ","4314 SILVER FALLS DR,  LAND O LAKES FL 34639","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUG2E","STATE OF FLORIDA vs. MCNAMEE, LISA LEE","2022-06-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LISA","LEE","MCNAMEE","6700 N ROME AVE UNIT       514C,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUG3E","STATE OF FLORIDA vs. PENA, SAUL","2022-06-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","SAUL","","PENA","3150 GRAND PAVILLION DR UNIT       102,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUG4E","STATE OF FLORIDA vs. MATOS, LUIS ANGEL","2022-06-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LUIS","ANGEL","MATOS","10303 123RD AVE,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUG5E","STATE OF FLORIDA vs. PASCHAL, ANDREW LEE","2022-06-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ANDREW","LEE","PASCHAL","4608 REISSWOOD LOOP,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUG6E","STATE OF FLORIDA vs. PERDOMO FUENTES, ILIA MILAGROS","2022-06-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ILIA","MILAGROS","PERDOMO FUENTES","4935 CAMBRIDGE BL 104,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUG7E","STATE OF FLORIDA vs. BEAVER, WILLIAM HILBERT","2022-06-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","WILLIAM","HILBERT","BEAVER","263 DEER PATH LN,  LEXINGTON NC 27295","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUG8E","STATE OF FLORIDA vs. HAMILTON, DAVID JOHN","2022-06-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","DAVID","JOHN","HAMILTON","1708 LAKECREST AVE,  BRANDON FL 33510","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUGAE","STATE OF FLORIDA vs. CHAN, PAIGE ALYSSA","2022-06-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","PAIGE","ALYSSA","CHAN","12521 TWIN BRANCH ACRES RD,  TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUGBE","STATE OF FLORIDA vs. GONZALEZ GAUTIER, MARLEEN IVELISE","2022-06-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARLEEN","IVELISE","GONZALEZ GAUTIER","1399 BELCHER RD S LOT        236,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUGCE","STATE OF FLORIDA vs. JUN, PETER YOUNG","2022-06-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","PETER","YOUNG","JUN","4542 SAND POINTE PL UNIT       7,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUGDE","STATE OF FLORIDA vs. JONES, WAKI","2022-06-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","WAKI","","JONES","690 15TH AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUGEE","STATE OF FLORIDA vs. THOMAS, JEANETTE","2022-06-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JEANETTE","","THOMAS","5650 20TH WAY S APT        1,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUGFE","STATE OF FLORIDA vs. KINCAID, CHRISTINE JOANNE","2022-06-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHRISTINE","JOANNE","KINCAID","151 DEVON DR,  CLEARWATER BEACH FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUGGE","STATE OF FLORIDA vs. CORRALES RONDON, MARITZA","2022-06-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MARITZA","","CORRALES RONDON","4830 10TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUGHE","STATE OF FLORIDA vs. JONES, ROBERT HENRY, JR","2022-06-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ROBERT","HENRY","JONES","518 3RD AVE S UNIT       1006,  SAINT PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUGIE","STATE OF FLORIDA vs. JANSEN, ZACHARY KENNETH","2022-06-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ZACHARY","KENNETH","JANSEN","1355 DREW ST APT        201,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUGJE","STATE OF FLORIDA vs. JANSEN, ZACHARY KENNETH","2022-06-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ZACHARY","KENNETH","JANSEN","1355 DREW ST APT        201,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUGKE","STATE OF FLORIDA vs. THE HERTZ CORPORATION, A","2022-06-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","A","","THE HERTZ CORPORATION","PO BOX 24130, OKLAHOMA CITY OK 73134","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUGLE","STATE OF FLORIDA vs. PRINCE, AARON","2022-06-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","AARON","","PRINCE","2855 GULF TO BAY BLVD UNIT       7112,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUGME","STATE OF FLORIDA vs. JACOBS, JEREMIAH ALAN","2022-06-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JEREMIAH","ALAN","JACOBS","1576 BARRY RD, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUGNE","STATE OF FLORIDA vs. EJERO, ABDULKAD","2022-06-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ABDULKAD","","EJERO","1320 MISSISSIPPI ST,  SAINT PAUL MN 55130","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUGOE","STATE OF FLORIDA vs. MURRAY, LELAND","2022-06-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LELAND","","MURRAY","37780 CONNER RD,  SOLDOTNA AK 99669","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUGPE","STATE OF FLORIDA vs. URIBE, LAZARO","2022-06-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","LAZARO","","URIBE","8786 MAGNOLIA SPRINGS HWY UNIT       2,  FOLEY AL 36535","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUGQE","STATE OF FLORIDA vs. IRBY, JARY TODD","2022-06-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JARY","TODD","IRBY","7150 SEMINOLE BLVD, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUGSE","STATE OF FLORIDA vs. THOMPSON, YOLANDA SHEREE","2022-06-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","YOLANDA","SHEREE","THOMPSON","5622 LOUIS XIV CT B,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUGUE","STATE OF FLORIDA vs. CRUMITY, YAMISIA CERRAH","2022-06-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","YAMISIA","CERRAH","CRUMITY","6000 7TH ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUGWE","STATE OF FLORIDA vs. AKOOKA, MATAN","2022-06-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","MATAN","","AKOOKA","1615 E 5TH AVE UNIT       4,  TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUGXE","STATE OF FLORIDA vs. MINUTOLO JACKSON, JORDAN NATHANIEL","2022-06-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","JORDAN","NATHANIEL","MINUTOLO JACKSON","25350 US HWY 19 N UNIT       319,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUGYE","STATE OF FLORIDA vs. PENZO, ARIANNA","2022-06-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","ARIANNA","","PENZO","13219 ROYAL GEORGE AVE,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUGZE","STATE OF FLORIDA vs. SESSA, CHRISTINA ANN","2022-06-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHRISTINA","ANN","SESSA","1335 STARLIGHT CV UNIT       1335,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFSUHKE","STATE OF FLORIDA vs. JOHNSON, CHRISSANTHONY CHARMAE","2022-06-13","1","RED LIGHT VIOLATION/CAMERA","DEFENDANT","CHRISSANTHONY","CHARMAE","JOHNSON","8406 CHERRY BRANCH DR,  RUSKIN FL 33573","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWECGE","STATE OF FLORIDA vs. WHITE, ANDRE TRAVON","2022-06-13","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANDRE","TRAVON","WHITE","805 60TH ST N Apt 119, ST PETERSBURG FL 33710","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AFWERIE","STATE OF FLORIDA vs. GORDON, ZACCHAEUS RAH'MIR CHARVEZ","2022-06-13","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","ZACCHAEUS","RAH'MIR CHARVEZ","GORDON","5030 FOXBRIDGE CIR N  APT 316, CLEARWATER FL 33756","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AFWGB5E","STATE OF FLORIDA vs. SPATES, WAYNE EVANS, JR","2022-06-13","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","WAYNE","EVANS","SPATES","4441 4TH AVE S, ST PETERSBURG FL 33711","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AFWJCPE","STATE OF FLORIDA vs. LASKETT, DERRICK ANTWAN","2022-06-13","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","DERRICK","ANTWAN","LASKETT","1760 CLEARWATER LARGO RD APT 6304, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWJNEE","STATE OF FLORIDA vs. CABRERA-MOJICA, CRISTIAN JOSE","2022-06-13","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CRISTIAN","JOSE","CABRERA-MOJICA","3460 COUNTRYSIDE BLVD, CLEARWATER FL 33761","NO ATTORNEY","","",""
