"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AF712VE","STATE OF FLORIDA vs. KLUTTZ, JOHN MARTIN","2022-05-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOHN","MARTIN","KLUTTZ","10644 MILLRIVER DR,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF712WE","STATE OF FLORIDA vs. GRAHAM, SHAWN CHRISTOPHER","2022-05-23","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SHAWN","CHRISTOPHER","GRAHAM","1763 MAIN ST APT        246O,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF712YE","STATE OF FLORIDA vs. ANGLERO-SHACKELFORD, BLAKE EVERETT","2022-05-23","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","BLAKE","EVERETT","ANGLERO-SHACKELFORD","1166 PALMETTO ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF712ZE","STATE OF FLORIDA vs. CARABA, THERESA CARMELLA","2022-05-23","1","CARELESS DRIVING","DEFENDANT","THERESA","CARMELLA","CARABA","1802 SUNSET POINT RD APT        P,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7130E","STATE OF FLORIDA vs. MURPHY, BREWCE E","2022-05-23","1","FAIL/OBEY/TRAFFIC/CONTROL/SIGNAL","DEFENDANT","BREWCE","E","MURPHY","600 ELDRIDGE ST APT        205,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7131E","STATE OF FLORIDA vs. CARBONE, DANIEL JOHN","2022-05-23","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DANIEL","JOHN","CARBONE","9009 GOLDEN POND CT,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7132E","STATE OF FLORIDA vs. SIMS, JAMES, JR","2022-05-23","1","RAN STOP SIGN","DEFENDANT","JAMES","","SIMS","1100 DRUID RD E UNIT       507,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7133E","STATE OF FLORIDA vs. JOSEPH, JAHMIRA NYCOLE","2022-05-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAHMIRA","NYCOLE","JOSEPH","10113 14TH ST N APT        104,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7134E","STATE OF FLORIDA vs. DEROGATIS, MICHAEL JOSEPH","2022-05-23","1","CARELESS DRIVING","DEFENDANT","MICHAEL","JOSEPH","DEROGATIS","533 A NEW YORK AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7135E","STATE OF FLORIDA vs. ODELL, ANDREW STEPHEN","2022-05-23","1","IMPROPER BACKING","DEFENDANT","ANDREW","STEPHEN","ODELL","1627 MILLER AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF7136E","STATE OF FLORIDA vs. JOSEPH, JAHMIRA NYCOLE","2022-05-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JAHMIRA","NYCOLE","JOSEPH","10113 14TH ST N APT        104,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF7137E","STATE OF FLORIDA vs. JOSEPH, JAHMIRA NYCOLE","2022-05-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JAHMIRA","NYCOLE","JOSEPH","10113 14TH ST N APT        104,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7138E","STATE OF FLORIDA vs. THORNTON, NICOLE KATHERINE","2022-05-23","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","NICOLE","KATHERINE","THORNTON","1763 MAIN ST APT        212C,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF7139E","STATE OF FLORIDA vs. HASNE, KHALID ABDUL NASSER","2022-05-23","1","FOLLOWING TOO CLOSELY","DEFENDANT","KHALID","ABDUL NASSER","HASNE","2586 INDIGO DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF713AE","STATE OF FLORIDA vs. SOLANO MORALES, GREIVIN ADOLFO","2022-05-23","1","CARELESS DRIVING","DEFENDANT","GREIVIN","ADOLFO","SOLANO MORALES","6325 SUNSAIL PL,  APOLLO BEACH FL 33572","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF713BE","STATE OF FLORIDA vs. MEGEL, ANA MICHELLE","2022-05-23","1","CARELESS DRIVING","DEFENDANT","ANA","MICHELLE","MEGEL","24862 US HWY 19 N UNIT       2902,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF713CE","STATE OF FLORIDA vs. SHEA, BRYAN W O","2022-05-23","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","BRYAN","W O","SHEA","6402 S LOREL AVE,  CHICAGO IL 60638","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDF73E","STATE OF FLORIDA vs. DOLLAR, MARCUS NATHANIEL","2022-05-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MARCUS","NATHANIEL","DOLLAR","1177 KEENE RD, DUNEDIN FL 34698","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AFDGASE","STATE OF FLORIDA vs. WALTON, DAYSHAUN JEREMIAH","2022-05-23","1","RECKLESS DRIVING","DEFENDANT","DAYSHAUN","JEREMIAH","WALTON","4131 22ND AVE S,  ST PETERSBURG FL 33711","92811","MALLORY","","KEYSER"
"CR","TRAFFIC COURT","AFDH7UE","STATE OF FLORIDA vs. DOLLAR, MARCUS NATHANIEL","2022-05-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MARCUS","NATHANIEL","DOLLAR","1177 KEENE RD, DUNEDIN FL 34698","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AFDH7VE","STATE OF FLORIDA vs. DOLLAR, MARCUS NATHANIEL","2022-05-23","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","MARCUS","NATHANIEL","DOLLAR","1177 KEENE RD, DUNEDIN FL 34698","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","AFEHY1E","STATE OF FLORIDA vs. KITHCART, GRACELYNN DAWN","2022-05-23","1","CARELESS DRIVING","DEFENDANT","GRACELYNN","DAWN","KITHCART","8701 MAGNOLIA DR,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOT9E","STATE OF FLORIDA vs. DOMINGUEZ, CARLOS RAUL VILLAREAL","2022-05-23","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","CARLOS","RAUL VILLAREAL","DOMINGUEZ","1805 N WESTSHORE BLVD N,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOTAE","STATE OF FLORIDA vs. DOMINGUEZ, CARLOS RAUL VILLAREAL","2022-05-23","1","CARELESS DRIVING","DEFENDANT","CARLOS","RAUL VILLAREAL","DOMINGUEZ","1805 N WESTSHORE BLVD N,  TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOTBE","STATE OF FLORIDA vs. EVANS, THOMAS FRANCIS","2022-05-23","1","CARELESS DRIVING","DEFENDANT","THOMAS","FRANCIS","EVANS","5234 9TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOTCE","STATE OF FLORIDA vs. EVANS, THOMAS FRANCIS","2022-05-23","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","THOMAS","FRANCIS","EVANS","5234 9TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOTGE","STATE OF FLORIDA vs. NITZ, MADISON TAYLOR","2022-05-23","1","RED LIGHT VIOLATION","DEFENDANT","MADISON","TAYLOR","NITZ","701 MIRROR LAKE DR APT        202,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOTHE","STATE OF FLORIDA vs. NITZ, MADISON TAYLOR","2022-05-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MADISON","TAYLOR","NITZ","701 MIRROR LAKE DR APT        202,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOTLE","STATE OF FLORIDA vs. WYCOUGH, KYLE SCOT","2022-05-23","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","KYLE","SCOT","WYCOUGH","10500 SAN FERNANDO BLVD NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOTME","STATE OF FLORIDA vs. KETTLES, TARANCE ROCSHAN","2022-05-23","1","PROHIBITED LIGHTS/RED/BLUE/FLASHING GREEN/AMBER","DEFENDANT","TARANCE","ROCSHAN","KETTLES","5257 30TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOTNE","STATE OF FLORIDA vs. HOLLOWAY, ARIANA NICOLE","2022-05-23","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ARIANA","NICOLE","HOLLOWAY","8701 4TH ST N 309, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOTQE","STATE OF FLORIDA vs. KETTLES, TEVIN JARQUELL","2022-05-23","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","TEVIN","JARQUELL","KETTLES","4735 13TH AVE S, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOTRE","STATE OF FLORIDA vs. LEHMANN, RACHEL MARIS","2022-05-23","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","RACHEL","MARIS","LEHMANN","5535 1ST AVE UNIT       302,  BRADENTON FL 34208","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOTSE","STATE OF FLORIDA vs. TORCHIA, ALBERT WILLIAM","2022-05-23","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ALBERT","WILLIAM","TORCHIA","4222 DONNINGTON DR,  PARRISH FL 34219","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOTUE","STATE OF FLORIDA vs. OBASEKI, VICTORY OMOSEKI","2022-05-23","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","VICTORY","OMOSEKI","OBASEKI","1410 MARATHON KEY DR APT        205,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOTYE","STATE OF FLORIDA vs. JONES, COURTNEY LYNN","2022-05-23","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","COURTNEY","LYNN","JONES","10800 BRIGHTON BAY BLVD NE UNIT       11 204,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOU3E","STATE OF FLORIDA vs. ORTEGA, ISRAEL","2022-05-23","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ISRAEL","","ORTEGA","8704 TESSARA LN,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOUEE","STATE OF FLORIDA vs. JAYASINGHA, WALTER DILAN","2022-05-23","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","WALTER","DILAN","JAYASINGHA","3314 W VILLA ROSA ST,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOUFE","STATE OF FLORIDA vs. JAYASINGHA, WALTER DILAN","2022-05-23","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","WALTER","DILAN","JAYASINGHA","3314 W VILLA ROSA ST,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOUJE","STATE OF FLORIDA vs. BANKS BURCH, DANIELLE NICOLE","2022-05-23","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DANIELLE","NICOLE","BANKS BURCH","1560 CENTRAL AVE UNIT       364,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOUWE","STATE OF FLORIDA vs. CLARIHEW, NANCY A","2022-05-23","1","CARELESS DRIVING","DEFENDANT","NANCY","A","CLARIHEW","4939 16TH AVE N,  SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOV3E","STATE OF FLORIDA vs. ROGERS, DARRIAN LAMONT","2022-05-23","1","CARELESS DRIVING","DEFENDANT","DARRIAN","LAMONT","ROGERS","1100 62ND PL S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOV5E","STATE OF FLORIDA vs. ROGERS, DARRIAN LAMONT","2022-05-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DARRIAN","LAMONT","ROGERS","1100 62ND PL S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOV6E","STATE OF FLORIDA vs. MORGAN, DEANTEZ JAMES","2022-05-23","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","DEANTEZ","JAMES","MORGAN","6851 18TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOVCE","STATE OF FLORIDA vs. BATIE, BRODERICK NATHANIEL","2022-05-23","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","BRODERICK","NATHANIEL","BATIE","1052 8TH ST S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOVDE","STATE OF FLORIDA vs. BATIE, BRODERICK NATHANIEL","2022-05-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRODERICK","NATHANIEL","BATIE","1052 8TH ST S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOVHE","STATE OF FLORIDA vs. CLINTON, EARMETRIA CACHA'E","2022-05-23","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","EARMETRIA","CACHA'E","CLINTON","300 8TH ST N APT        1205,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOVKE","STATE OF FLORIDA vs. WADUGE, MANJULA IROSHANI","2022-05-23","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MANJULA","IROSHANI","WADUGE","3855 9TH AVE N APT        8,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOVLE","STATE OF FLORIDA vs. WADUGE, MANJULA IROSHANI","2022-05-23","1","RED LIGHT VIOLATION","DEFENDANT","MANJULA","IROSHANI","WADUGE","3855 9TH AVE N APT        8,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOVQE","STATE OF FLORIDA vs. NANFITO, REECE CAMERON","2022-05-23","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","REECE","CAMERON","NANFITO","3680 46TH AVE S APT        539,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOWBE","STATE OF FLORIDA vs. FLOURNOY, VENKEIRRA MARIE","2022-05-23","1","CARELESS DRIVING","DEFENDANT","VENKEIRRA","MARIE","FLOURNOY","6825 14TH WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOWCE","STATE OF FLORIDA vs. FLOURNOY, VENKEIRRA MARIE","2022-05-23","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","VENKEIRRA","MARIE","FLOURNOY","6825 14TH WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOWKE","STATE OF FLORIDA vs. PINKNEY, KEYOSHA SHAVON","2022-05-23","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","KEYOSHA","SHAVON","PINKNEY","1175 PINELLAS PINT DR APT        175,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOWOE","STATE OF FLORIDA vs. JOHNSON, INDIA ROWESHELL","2022-05-23","1","FAIL TO OBT FL DL W\IN 30 DAYS","DEFENDANT","INDIA","ROWESHELL","JOHNSON","3433 3RD AVE S UNIT       4,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOWPE","STATE OF FLORIDA vs. JOHNSON, INDIA ROWESHELL","2022-05-23","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","INDIA","ROWESHELL","JOHNSON","3433 3RD AVE S UNIT       4,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOWRE","STATE OF FLORIDA vs. BONACOR, SEAN GRANT","2022-05-23","1","FAIL TO OBEY DL RESTRICTION ORDERED BY COURT","DEFENDANT","SEAN","GRANT","BONACOR","322 1 HALF 4TH ST S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOWSE","STATE OF FLORIDA vs. BONACOR, SEAN GRANT","2022-05-23","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","SEAN","GRANT","BONACOR","322 1 HALF 4TH ST S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOWWE","STATE OF FLORIDA vs. BAKER, ZACHARY KYLE","2022-05-23","1","CARELESS DRIVING","DEFENDANT","ZACHARY","KYLE","BAKER","3135 19TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOWXE","STATE OF FLORIDA vs. BAKER, ZACHARY KYLE","2022-05-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ZACHARY","KYLE","BAKER","3135 19TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOWZE","STATE OF FLORIDA vs. SALMON-CUBBY, GARY JY'REE","2022-05-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","GARY","JY'REE","SALMON-CUBBY","2410 26 AVE S,  SAINT PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOX3E","STATE OF FLORIDA vs. GRUBB, BROCK GAVIN","2022-05-23","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","BROCK","GAVIN","GRUBB","9261 54TH ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOXAE","STATE OF FLORIDA vs. YOUNG, MADISON LYNN","2022-05-23","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MADISON","LYNN","YOUNG","5710 15TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOXGE","STATE OF FLORIDA vs. HARTNEY, RYAN NEIL","2022-05-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RYAN","NEIL","HARTNEY","255 35TH AVE NE,  SAINT PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOXME","STATE OF FLORIDA vs. HOSENDOVE, MARY MAGDALENE","2022-05-23","1","CARELESS DRIVING","DEFENDANT","MARY","MAGDALENE","HOSENDOVE","3201 BURLINGTON AVE. N. UNIT       402,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOXNE","STATE OF FLORIDA vs. HOSENDOVE, MARY MAGDALENE","2022-05-23","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","MARY","MAGDALENE","HOSENDOVE","3201 BURLINGTON AVE. N. UNIT       402,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOXOE","STATE OF FLORIDA vs. WILLIAMS, DAWAYNE KEONESE","2022-05-23","1","CARELESS DRIVING","DEFENDANT","DAWAYNE","KEONESE","WILLIAMS","2325    29TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOXSE","STATE OF FLORIDA vs. FISHER, RONNIE ALLEN","2022-05-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RONNIE","ALLEN","FISHER","4611 21ST AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOXVE","STATE OF FLORIDA vs. CARTER, AUTUMN BRESHELL","2022-05-23","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","AUTUMN","BRESHELL","CARTER","4200 TARPON DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOXWE","STATE OF FLORIDA vs. CARTER, AUTUMN BRESHELL","2022-05-23","1","CARELESS DRIVING","DEFENDANT","AUTUMN","BRESHELL","CARTER","4200 TARPON DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOY1E","STATE OF FLORIDA vs. PRIMEAU, DAVID FREDERICK","2022-05-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DAVID","FREDERICK","PRIMEAU","6259 39TH AVE N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOY3E","STATE OF FLORIDA vs. BULLARD, UNDREA DEMETRICE","2022-05-23","1","RECKLESS DRIVING","DEFENDANT","UNDREA","DEMETRICE","BULLARD","5465 26TH ST S APT        40,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOYAE","STATE OF FLORIDA vs. GIVENS-FLEURY, TRACIE TRINETTE","2022-05-23","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","TRACIE","TRINETTE","GIVENS-FLEURY","19222 WOOD SAGE DR,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOYBE","STATE OF FLORIDA vs. GIVENS-FLEURY, TRACIE TRINETTE","2022-05-23","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","TRACIE","TRINETTE","GIVENS-FLEURY","19222 WOOD SAGE DR,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLOYIE","STATE OF FLORIDA vs. GIVENS, OMAR JAMAR","2022-05-23","1","CARELESS DRIVING","DEFENDANT","OMAR","JAMAR","GIVENS","2313 HALF QUINCY ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLOYJE","STATE OF FLORIDA vs. GIVENS, OMAR JAMAR","2022-05-23","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","OMAR","JAMAR","GIVENS","2313 HALF QUINCY ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPELE","STATE OF FLORIDA vs. WOLFE, FRANK","2022-05-23","2","DRIVING UNDER THE INFLUENCE","DEFENDANT","FRANK","ELDRIDGE","WOLFE","401 15TH ST N, ST PETERSBURG FL 33705","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AFLPFYE","STATE OF FLORIDA vs. EVANS, THOMAS FRANCIS","2022-05-23","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","THOMAS","FRANCIS","EVANS","5234 9TH AVE N, ST PETERSBURG FL 33710","1036011","PALEY","","PODHURST FALB"
"CR","TRAFFIC COURT","AFLPG2E","STATE OF FLORIDA vs. HOLLOWAY, ARIANA NICOLE","2022-05-23","1","DUI WITH BRAC OVER .150","DEFENDANT","ARIANA","NICOLE","HOLLOWAY","8701 4TH ST N 309, ST PETERSBURG FL 33702","1019756","ALLISON","ROSSWAY","BRENNAN"
"CR","TRAFFIC COURT","AFLPG6E","STATE OF FLORIDA vs. BONACOR, SEAN GRANT","2022-05-23","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","SEAN","GRANT","BONACOR","322 1 HALF 4TH ST S, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPG7E","STATE OF FLORIDA vs. FILSON, MICHAEL ALLAN","2022-05-23","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MICHAEL","ALLAN","FILSON","5972 MCKEE LAKE DR N, ST PETERSBURG FL 33709","1028138","LAMARK","","MCGREEN"
"CR","TRAFFIC COURT","AFLPG8E","STATE OF FLORIDA vs. WILLIAMS, DAWAYNE KEONESE JR","2022-05-23","1","DUI INVOLVING PROP DAM PERS INJURY","DEFENDANT","DAWAYNE","KEONESE","WILLIAMS","2325    29TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPG9E","STATE OF FLORIDA vs. FISHER, RONNIE ALLEN","2022-05-23","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","RONNIE","ALLEN","FISHER","4611 21ST AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFNGMTE","STATE OF FLORIDA vs. PETIT HOMME LOPEZ, ANGELINE","2022-05-23","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","ANGELINE","","PETIT HOMME LOPEZ","575 FAIRWOOD AVE,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNGMUE","STATE OF FLORIDA vs. PETIT HOMME LOPEZ, ANGELINE","2022-05-23","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANGELINE","","PETIT HOMME LOPEZ","575 FAIRWOOD AVE,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFNGMXE","STATE OF FLORIDA vs. CRUZ, JOSHUA ALEXIS","2022-05-23","1","RECKLESS DRIVING","DEFENDANT","JOSHUA","ALEXIS","CRUZ","3121 PRESCOTT ST N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFNYY4E","STATE OF FLORIDA vs. PINA LOPEZ, NESTOR JOSE","2022-05-23","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","NESTOR","JOSE","PINA LOPEZ","2355 46TH AVE W APT        23,  BRADENTON FL 34207","NO ATTORNEY","","",""
