"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AGD9U5E","STATE OF FLORIDA vs. BARNES, CHELSEA MARY","2022-08-19","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","CHELSEA","MARY","BARNES","408 HAMPTON AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9U9E","STATE OF FLORIDA vs. BARNES, CHELSEA MARY","2022-08-19","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","CHELSEA","MARY","BARNES","408 HAMPTON AVE NE,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9UDE","STATE OF FLORIDA vs. FRANKEL, BRIAN SHEHANE","2022-08-19","1","CARELESS DRIVING","DEFENDANT","BRIAN","SHEHANE","FRANKEL","735 5TH AVENUE NORTH APT 7, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD9UGE","STATE OF FLORIDA vs. FRANKEL, BRIAN SHEHANE","2022-08-19","1","REFUSAL TO SUBMIT TO TESTING","DEFENDANT","BRIAN","SHEHANE","FRANKEL","735 5TH AVENUE NORTH APT 7, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD9URE","STATE OF FLORIDA vs. ROBERTS, URSYS","2022-08-19","1","REFUSAL TO SUBMIT TO TESTING","DEFENDANT","URSYS","","ROBERTS","5234 9TH AVE N, SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9VIE","STATE OF FLORIDA vs. SQUIER, MICHAEL THOMAS","2022-08-19","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","MICHAEL","THOMAS","SQUIER","6283 72ND AVE N APT        B,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD9W5E","STATE OF FLORIDA vs. MANUEL, TRISTIAN ANTWAN","2022-08-19","1","LEAVE THE SCENE OF A CRASH UNATTENDED VEHICLE","DEFENDANT","TRISTIAN","ANTWAN","MANUEL","1758 55TH TER S APT        A,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD9W6E","STATE OF FLORIDA vs. MANUEL, TRISTIAN ANTWAN","2022-08-19","1","CARELESS DRIVING","DEFENDANT","TRISTIAN","ANTWAN","MANUEL","1758 55TH TER S APT        A,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE2VZE","STATE OF FLORIDA vs. HOSLEY, AMANDA ELIZABETH","2022-08-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","AMANDA","ELIZABETH","HOSLEY","2823 2ND AVE N, ST PETERSBURG FL 33713","1035233","JAMIE","","BELLET"
"CR","TRAFFIC COURT","AGE2WRE","STATE OF FLORIDA vs. MONROY, MACCOY CRUZ","2022-08-19","1","DRIVING UNDER THE INFLUENCE (PENDING URINE)","DEFENDANT","MACCOY","CRUZ","MONROY","804 EVELYN AVE, CLEARWATER FL 33764","684554","JOHNATHAN","","SAUNDERS"
"CR","TRAFFIC COURT","AGE2X1E","STATE OF FLORIDA vs. KRIBBET, KEVIN GERARD","2022-08-19","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KEVIN","GERARD","KRIBBET","1100 CURLEW RD LOT        137,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE2X2E","STATE OF FLORIDA vs. KRIBBET, KEVIN GERARD","2022-08-19","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","KEVIN","GERARD","KRIBBET","1100 CURLEW RD LOT        137,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE351E","STATE OF FLORIDA vs. FARMER, JENNA CLAIRE","2022-08-19","1","CARELESS DRIVING","DEFENDANT","JENNA","CLAIRE","FARMER","7070 KEY HAVEN RD #305, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE3U7E","STATE OF FLORIDA vs. PHILLIPS, CHARLES RYAN JACKSON","2022-08-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHARLES","RYAN JACKSON","PHILLIPS","7705 EMERY DR,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE46GE","STATE OF FLORIDA vs. CARSWELL, DONTA DAVON","2022-08-19","1","REFUSAL TO SUBMIT TO TESTING","DEFENDANT","DONTA","DAVON","CARSWELL","2015 MABLEONG WAY 31ST, SARASOTA FL 34234","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4BQE","STATE OF FLORIDA vs. GABAY-CURRY, ALEXA MARCILENE EVADNEY","2022-08-19","1","CARELESS DRIVING","DEFENDANT","ALEXA","MARCILENE EVADNEY","GABAY-CURRY","2020 CEASAR WAY S,  ST PETERSBURG FL 33712","107181","D","RANGER","JACKSON"
"CR","TRAFFIC COURT","AGE4CPE","STATE OF FLORIDA vs. BJORN, KATIE LYNN","2022-08-19","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","KATIE","LYNN","BJORN","10404 OAKHAVEN DR N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4CQE","STATE OF FLORIDA vs. BJORN, KATIE LYNN","2022-08-19","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","KATIE","LYNN","BJORN","10404 OAKHAVEN DR N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4FRE","STATE OF FLORIDA vs. PINNELL, DANIEL PATRICK","2022-08-19","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","DANIEL","PATRICK","PINNELL","4447 CRESTWOOD DR N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4FTE","STATE OF FLORIDA vs. YOUNG, KEASHIA LASHAYE","2022-08-19","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","KEASHIA","LASHAYE","YOUNG","1745 25TH ST, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4FVE","STATE OF FLORIDA vs. SAINT-LOUIS, JEAN DELILLE","2022-08-19","1","OPERATING VEHICLE WRONG SIDE OF RD","DEFENDANT","JEAN","DELILLE","SAINT-LOUIS","431 SERENITY MILL LOOP,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4G0E","STATE OF FLORIDA vs. MARTINEZ, MARIA E","2022-08-19","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","MARIA","E","MARTINEZ","1000 66 ST N APT        6,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4G6E","STATE OF FLORIDA vs. TANNER, MATTHEW PHILIP","2022-08-19","1","RED LIGHT VIOLATION","DEFENDANT","MATTHEW","PHILIP","TANNER","1029 26TH AVE N UNIT       1,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4GEE","STATE OF FLORIDA vs. DEVINE, ELIZABETH ANN","2022-08-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ELIZABETH","ANN","DEVINE","5811 2ND ST W,  BRADENTON FL 34207","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4GFE","STATE OF FLORIDA vs. MARTIN, GARY DAVID, JR","2022-08-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","GARY","DAVID","MARTIN","7045 41ST TERR N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4GPE","STATE OF FLORIDA vs. LITTLE, TONI LAVON","2022-08-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TONI","LAVON","LITTLE","574 SHADY GROVE DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4GYE","STATE OF FLORIDA vs. WOODARD, DEVVANAE NERESSIA","2022-08-19","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DEVVANAE","NERESSIA","WOODARD","1866 54TH PL S APT        D,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4H3E","STATE OF FLORIDA vs. CLEE, KENNEDY MARIE","2022-08-19","1","TAG NOT ASSIGNED","DEFENDANT","KENNEDY","MARIE","CLEE","3318 LAUREL DALE DR, TAMPA FL 33618","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4H5E","STATE OF FLORIDA vs. HOLTHOUSE, TYLER BURTON","2022-08-19","1","IMPROPER OPERATION/GOLF CART ON CERTAIN ROADWAYS","DEFENDANT","TYLER","BURTON","HOLTHOUSE","PO BOX 2302, CASPER WY 82602","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4H7E","STATE OF FLORIDA vs. LEYVA SABLON, ARIEL","2022-08-19","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","ARIEL","","LEYVA SABLON","1950 LOS LOMAS DR, CLEARWATER FL 33763","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AGE4H8E","STATE OF FLORIDA vs. LEYVA SABLON, ARIEL","2022-08-19","1","TAG NOT ASSIGNED","DEFENDANT","ARIEL","","LEYVA SABLON","1950 LOS LOMAS DR, CLEARWATER FL 33763","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","AGE4HAE","STATE OF FLORIDA vs. LEYVA SABLON, ARIEL","2022-08-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ARIEL","","LEYVA SABLON","1950 LOS LOMAS DR, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4HCE","STATE OF FLORIDA vs. REDMAN, MICHAEL TAYLOR","2022-08-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MICHAEL","TAYLOR","REDMAN","525 PLAZA SEVILLE CT APT51, TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4HGE","STATE OF FLORIDA vs. OWENS, DEPRINCE JUQUANKIM, JR","2022-08-19","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DEPRINCE","JUQUANKIM","OWENS","5001 EMERSON AVE S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4HIE","STATE OF FLORIDA vs. COBB, KADEEM EMANUEL","2022-08-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KADEEM","EMANUEL","COBB","5433 LYNN LAKE DR S,  SAINT PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4HYE","STATE OF FLORIDA vs. IBARRA ORTEGA, MARICELA","2022-08-19","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","MARICELA","","IBARRA ORTEGA","5380 63RD TER N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4ITE","STATE OF FLORIDA vs. HARRIS, ADRIANA SHENELL","2022-08-19","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","ADRIANA","SHENELL","HARRIS","10933 TEMPLE AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4IXE","STATE OF FLORIDA vs. MELO FONSECA, LUIS CARLOS","2022-08-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LUIS","CARLOS","MELO FONSECA","8404 FOXCROFT DR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4IZE","STATE OF FLORIDA vs. RATHMANNER, WILLIAM HENRY","2022-08-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","WILLIAM","HENRY","RATHMANNER","1348 PLAYMOOR DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4J0E","STATE OF FLORIDA vs. SMYTH, RICHARD MICHAEL","2022-08-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RICHARD","MICHAEL","SMYTH","193  175TH TER DR E,  REDINGTON SHORES FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4J5E","STATE OF FLORIDA vs. FERGUSON, ROSEMARIA","2022-08-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ROSEMARIA","","FERGUSON","2736 NORTHRIDGE DR E, CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4JAE","STATE OF FLORIDA vs. MILLER, MORGAN LYNN","2022-08-19","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MORGAN","LYNN","MILLER","263 14TH ST NW APT        4C,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4JCE","STATE OF FLORIDA vs. BRENNAN, MARY MARGARET","2022-08-19","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MARY","MARGARET","BRENNAN","5827 72ND AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4JEE","STATE OF FLORIDA vs. ACASTER, BRANDON DANIEL","2022-08-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","BRANDON","DANIEL","ACASTER","4113 DAVENTRY LN,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGE4JME","STATE OF FLORIDA vs. BATKO, LUKASZ RYSZARD","2022-08-19","1","RED LIGHT VIOLATION","DEFENDANT","LUKASZ","RYSZARD","BATKO","10221 THURSTON GROVES BLVD,  SEMINOLE FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4PFE","STATE OF FLORIDA vs. JORDAN, SCOTTY EDWARD","2022-08-19","1","DRIVE WHILE LIC SUSP/REVOKED ONE PRIOR","DEFENDANT","SCOTTY","EDWARD","JORDAN","11150 4TH ST N APT 3905, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4PQE","STATE OF FLORIDA vs. BAUTISTA-ORTIZ, MIGUEL ANGEL","2022-08-19","1","NO VALID DRIVERS LICENSE","DEFENDANT","MIGUEL","ANGEL","BAUTISTA-ORTIZ","5642 102ND AVE N, PINELLAS PARK FL 33378","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4Q0E","STATE OF FLORIDA vs. HIGHNOTE, THOMAS JAMES","2022-08-19","1","DRIVE WHILE LIC SUSP/REVOKED ( ONE PRIOR)","DEFENDANT","THOMAS","JAMES","HIGHNOTE","3126 57TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4Q1E","STATE OF FLORIDA vs. MONROE, JUSHAUN TILLMAN","2022-08-19","1","DRIVE WHILE LIC SUSP (ONE PRIOR)","DEFENDANT","JUSHAUN","TILLMAN","MONROE","2401 11TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4QFE","STATE OF FLORIDA vs. COLEMAN, ROBDRICKES","2022-08-19","1","DWLSR 1ST OFFENSE","DEFENDANT","ROBDRICKES","","COLEMAN","2220 21ST AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGE4QIE","STATE OF FLORIDA vs. FLORIAN, CARL HENRY","2022-08-19","1","TAG NOT ASSIGNED","DEFENDANT","CARL","HENRY","FLORIAN","8205 48TH AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTEBE","STATE OF FLORIDA vs. SANCHEZ VILLALOBOS, JOSE LIZARDO","2022-08-19","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JOSE","LIZARDO","SANCHEZ VILLALOBOS","7417 VISTA WAY APT        104,  LAKEWOOD RANCH FL 34202","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AGOTLBE","STATE OF FLORIDA vs. LOERA FERNANDEZ, ANGEL RAY","2022-08-19","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","ANGEL","RAY","LOERA FERNANDEZ","5930 66TH TER,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTLIE","STATE OF FLORIDA vs. STRONG, SHERRI MELISSA","2022-08-19","1","CARELESS DRIVING","DEFENDANT","SHERRI","MELISSA","STRONG","205 FULTON GREEN RD,  LAKELAND FL 33809","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTLJE","STATE OF FLORIDA vs. CARLSON, AUSTEN DEL","2022-08-19","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","AUSTEN","DEL","CARLSON","1799 SEMINOLE BLVD LOT        46,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTLKE","STATE OF FLORIDA vs. HARRIS, BRITTANEE JANTRICE","2022-08-19","1","SPEEDING 10-14 OVER LIMIT WORKERS PRESENT","DEFENDANT","BRITTANEE","JANTRICE","HARRIS","1560 21ST ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTLLE","STATE OF FLORIDA vs. SULLIVAN, CASEY PAUL","2022-08-19","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CASEY","PAUL","SULLIVAN","8032 65TH WAY N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTLME","STATE OF FLORIDA vs. HILLEBRAND, BARBARA MARIE","2022-08-19","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BARBARA","MARIE","HILLEBRAND","8600 52ND LN N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTLNE","STATE OF FLORIDA vs. MORGAN, BRETT WESLEY","2022-08-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRETT","WESLEY","MORGAN","12317 106TH ST,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTLOE","STATE OF FLORIDA vs. HERNANDEZ, ERIK SALINA","2022-08-19","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ERIK","SALINA","HERNANDEZ","1379 STARLIGHT CV,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTLQE","STATE OF FLORIDA vs. PHAM, KEVIN MINH","2022-08-19","1","SPEEDING 10-14 OVER LIMIT WORKERS PRESENT","DEFENDANT","KEVIN","MINH","PHAM","8755 QUAIL RD,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTLRE","STATE OF FLORIDA vs. PATEL, BHAVIK KESHAV","2022-08-19","1","SPEEDING 10-14 OVER LIMIT WORKERS PRESENT","DEFENDANT","BHAVIK","KESHAV","PATEL","1533 PARK ST N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTLSE","STATE OF FLORIDA vs. MERCADO, EDGAR","2022-08-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EDGAR","","MERCADO","7520 121ST AVE N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTLTE","STATE OF FLORIDA vs. STAACK, MARK PAUL","2022-08-19","1","SPEEDING 10-14 OVER LIMIT WORKERS PRESENT","DEFENDANT","MARK","PAUL","STAACK","13581 ALPINE AVE,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTLUE","STATE OF FLORIDA vs. RAMETTA, NIA","2022-08-19","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","NIA","","RAMETTA","7152 118TH TER N,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTLVE","STATE OF FLORIDA vs. MCCURDY, MICHELLE LINDA","2022-08-19","1","SPEEDING 15-19 OVER LIMIT WORKERS PRESENT","DEFENDANT","MICHELLE","LINDA","MCCURDY","9409 67TH ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTLWE","STATE OF FLORIDA vs. CHURCH, TIMOTHY ALAN","2022-08-19","1","SPEEDING 20-29 OVER LIMIT WORKERS PRESENT","DEFENDANT","TIMOTHY","ALAN","CHURCH","13413 BOCA CIEGA AVE,  MADEIRA BEACH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTLXE","STATE OF FLORIDA vs. LITTLE, KALEIGH ANN","2022-08-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KALEIGH","ANN","LITTLE","4436 73RD ST N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTLYE","STATE OF FLORIDA vs. LITTLE, KALEIGH ANN","2022-08-19","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","KALEIGH","ANN","LITTLE","4436 73RD ST N, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTLZE","STATE OF FLORIDA vs. BARRY, CHEICK ABDOULAYE","2022-08-19","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","CHEICK","ABDOULAYE","BARRY","815 7TH AVE S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTM0E","STATE OF FLORIDA vs. RAMIREZ SOLIS, JHONATAN","2022-08-19","1","SPEEDING 15-19 OVER LIMIT WORKERS PRESENT","DEFENDANT","JHONATAN","","RAMIREZ SOLIS","1443 NURSERY RD,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTM2E","STATE OF FLORIDA vs. NGUYEN, JOSEPH QUAN","2022-08-19","1","SPEEDING 10-14 OVER LIMIT WORKERS PRESENT","DEFENDANT","JOSEPH","QUAN","NGUYEN","10827 65TH ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTM3E","STATE OF FLORIDA vs. HARRING, MATTHEW NICHOLAS","2022-08-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MATTHEW","NICHOLAS","HARRING","8432 MEADOWBROOK DR,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTM4E","STATE OF FLORIDA vs. HARRING, MATTHEW NICHOLAS","2022-08-19","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MATTHEW","NICHOLAS","HARRING","8432 MEADOWBROOK DR,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTM5E","STATE OF FLORIDA vs. BETANCES, ERISON","2022-08-19","1","SPEEDING 10-14 OVER LIMIT WORKERS PRESENT","DEFENDANT","ERISON","","BETANCES","11120 109th lane, Largo FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTM6E","STATE OF FLORIDA vs. MEJIA, MARLON RODOLFO","2022-08-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARLON","RODOLFO","MEJIA","11515 86TH AVE N,  SEMINOLE FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTM7E","STATE OF FLORIDA vs. PRATT, ALEXIS SANTINA","2022-08-19","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ALEXIS","SANTINA","PRATT","39033 SIXTH AVE,  ZEPHYRHILLS FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTM8E","STATE OF FLORIDA vs. GIVENS, BENJAMIN ASHLEY","2022-08-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BENJAMIN","ASHLEY","GIVENS","9830 INDIAN KEY TRL,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTM9E","STATE OF FLORIDA vs. MATTHIAS, SHAQUILLE CRAIG","2022-08-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SHAQUILLE","CRAIG","MATTHIAS","17831 TROPICAL COVE DR UNIT       6,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTMAE","STATE OF FLORIDA vs. YOUSSEF, RAJA RABIH","2022-08-19","1","SPEEDING 20-29 OVER LIMIT WORKERS PRESENT","DEFENDANT","RAJA","RABIH","YOUSSEF","11620 59TH ST N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTMBE","STATE OF FLORIDA vs. GLAVINSKAS, AUDRA ADELE","2022-08-19","1","SPEEDING 10-14 OVER LIMIT WORKERS PRESENT","DEFENDANT","AUDRA","ADELE","GLAVINSKAS","14445 OAKGLEN DR,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTMCE","STATE OF FLORIDA vs. MCRANIE, ROBERT GRIFFIN","2022-08-19","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","ROBERT","GRIFFIN","MCRANIE","6200 102ND AVE N,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTMDE","STATE OF FLORIDA vs. BROWN, ELIZABETH WOODFORD","2022-08-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ELIZABETH","WOODFORD","BROWN","600 43RD AVE NE,  SAINT PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTMEE","STATE OF FLORIDA vs. WILLIAMS, ALEXA GRACE","2022-08-19","1","SPEEDING 10-14 OVER LIMIT WORKERS PRESENT","DEFENDANT","ALEXA","GRACE","WILLIAMS","43 HILLCREST AVE,  PORT JEFFERSON NY 11777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTMFE","STATE OF FLORIDA vs. PASSMAN, KIARA MICHELLE","2022-08-19","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KIARA","MICHELLE","PASSMAN","5640 82ND TER N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGOTMGE","STATE OF FLORIDA vs. GIRARDI, STEPHANIE ANNE","2022-08-19","1","SPEEDING 10-14 OVER LIMIT WORKERS PRESENT","DEFENDANT","STEPHANIE","ANNE","GIRARDI","3308 BRIARWOOD LN,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
