"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AF6XCYE","STATE OF FLORIDA vs. TROUT, LINDA JEAN","2022-01-26","1","RAN STOP SIGN","DEFENDANT","LINDA","JEAN","TROUT","1253 GRENADA AVE,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XCZE","STATE OF FLORIDA vs. SIHWEIL, AYMAN BASHIR","2022-01-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AYMAN","BASHIR","SIHWEIL","3053 DOXBERRY CT,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XD0E","STATE OF FLORIDA vs. BAKER, BRUCE LEE","2022-01-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRUCE","LEE","BAKER","25241 SHERWOOD DR,  LAND O LAKES FL 34639","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XD1E","STATE OF FLORIDA vs. DOBBS, MICHELE LOUISE","2022-01-26","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MICHELE","LOUISE","DOBBS","2935 57TH ST S UNIT       3,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XD2E","STATE OF FLORIDA vs. HART, DYLAN CLARK","2022-01-26","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DYLAN","CLARK","HART","820 SAN SALVADOR DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XD3E","STATE OF FLORIDA vs. GOODERMOTE, WILLIAM ELMER, SR","2022-01-26","1","CARELESS DRIVING","DEFENDANT","WILLIAM","ELMER","GOODERMOTE","1524 MISSION HILLS BLVD,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XD5E","STATE OF FLORIDA vs. BONEFIELD, TAMI LYNN","2022-01-26","1","FAILTO YIELD/STOP AT YIELD INTERSECTION","DEFENDANT","TAMI","LYNN","BONEFIELD","433 DOUGLAS AVE APT        5,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XD7E","STATE OF FLORIDA vs. CRAM, CHRISTOPHER C, JR","2022-01-26","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHRISTOPHER","C","CRAM","14 N EVERGREEN AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6XD8E","STATE OF FLORIDA vs. GYURGYIK, LASZLO","2022-01-26","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","LASZLO","","GYURGYIK","10527 86TH AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XD9E","STATE OF FLORIDA vs. FORREST, RAYMOND","2022-01-26","1","IMPROPER BACKING","DEFENDANT","RAYMOND","","FORREST","102 S COMET AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XDBE","STATE OF FLORIDA vs. MELENDEZ, DANIEL ANDREW","2022-01-26","1","CARELESS DRIVING","DEFENDANT","DANIEL","ANDREW","MELENDEZ","2249 PORTOFINO PL 2222, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XDCE","STATE OF FLORIDA vs. THOMPSON, JOSEPH MATTHEW","2022-01-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSEPH","MATTHEW","THOMPSON","3431 HARBOR LAKE RD,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XDDE","STATE OF FLORIDA vs. CHAMBLISS, CHANDA LUOISE","2022-01-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHANDA","LUOISE","CHAMBLISS","6980 ULMERTON RD UNIT       9C,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XDEE","STATE OF FLORIDA vs. GONZALEZ PEREZ, HILARIO ISAI","2022-01-26","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","HILARIO","ISAI","GONZALEZ PEREZ","1481 DREW ST APT E, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XDFE","STATE OF FLORIDA vs. VALENTIN ORTIZ, YASHIRA MARIE","2022-01-26","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","YASHIRA","MARIE","VALENTIN ORTIZ","1731 N CENTRAL AVE APT        83,  KISSIMMEE FL 34741","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XDGE","STATE OF FLORIDA vs. HUEGEL, TYLER JOHN","2022-01-26","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TYLER","JOHN","HUEGEL","320 7TH ST N APT        C,  SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XDHE","STATE OF FLORIDA vs. QELESHI, KRISTIAN","2022-01-26","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","KRISTIAN","","QELESHI","15214 ANTILLES ISLE LN,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XDIE","STATE OF FLORIDA vs. CLARK, SKYLER E","2022-01-26","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SKYLER","E","CLARK","1034 GRIMES RD,  MANSFIELD OH 44903","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XDJE","STATE OF FLORIDA vs. LEACOCK, LEXANI MARIE","2022-01-26","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LEXANI","MARIE","LEACOCK","4220 68TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XDLE","STATE OF FLORIDA vs. SAWYER, MATTHEW CURTIS","2022-01-26","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","MATTHEW","CURTIS","SAWYER","1717 WHISPERING DR E,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XDME","STATE OF FLORIDA vs. DIAZ LOPEZ, LUIS ALBERTO","2022-01-26","1","CARELESS DRIVING","DEFENDANT","LUIS","ALBERTO","DIAZ LOPEZ","125 N BETTY LN, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XDNE","STATE OF FLORIDA vs. MACCARTY, CECILIA ANN","2022-01-26","1","FAIL YIELD R/W TO PEDESTRIAN","DEFENDANT","CECILIA","ANN","MACCARTY","2457 ECUADORIAN WAY APT        23,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XDOE","STATE OF FLORIDA vs. KOWALSKI, BRIAN EDWARD","2022-01-26","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BRIAN","EDWARD","KOWALSKI","1763 MAIN ST APT        209,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XDQE","STATE OF FLORIDA vs. GONZALEZ, MARCO ANTONIO","2022-01-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MARCO","ANTONIO","GONZALEZ","1255 JEFFORDS ST UNIT       210C,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XDRE","STATE OF FLORIDA vs. CLEVELAND, KATHLEEN DIANNE","2022-01-26","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KATHLEEN","DIANNE","CLEVELAND","2566 SEA WIND WAY,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XDSE","STATE OF FLORIDA vs. CARTER, LINDA DIANNE","2022-01-26","1","RED LIGHT VIOLATION","DEFENDANT","LINDA","DIANNE","CARTER","1801 N KEENE RD,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XDTE","STATE OF FLORIDA vs. BONEFIELD, TAMI LYNN","2022-01-26","1","RED LIGHT VIOLATION","DEFENDANT","TAMI","LYNN","BONEFIELD","433 DOUGLAS AVE APT        5,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XDUE","STATE OF FLORIDA vs. ALJAWHARY, MOAWIAH M S","2022-01-26","1","CARELESS DRIVING","DEFENDANT","MOAWIAH","M S","ALJAWHARY","11179 WESTPORT STATION DR APT        E,  MARYLAND HEIGHTS MO 63043","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XDWE","STATE OF FLORIDA vs. FEBRES, EDGARDO VALENTIN","2022-01-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EDGARDO","VALENTIN","FEBRES","16350 BRUCE B DOWNS BLVD UNIT       48916,  TAMPA FL 33646","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XDXE","STATE OF FLORIDA vs. HAMPSON, KENNIE RICHARD","2022-01-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KENNIE","RICHARD","HAMPSON","3156 HARVARDSTON LOOP,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XDYE","STATE OF FLORIDA vs. AVILES LEDESMA, MANUEL ARTURO","2022-01-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MANUEL","ARTURO","AVILES LEDESMA","8572 BRIAR GROVE CIR,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XDZE","STATE OF FLORIDA vs. RODRIGUEZ RIVERA, CARLOS MANUEL","2022-01-26","1","IMPROPER/NO HEADLIGHTS","DEFENDANT","CARLOS","MANUEL","RODRIGUEZ RIVERA","1229 GOLDFINCH DR APT        3,  PLANT CITY FL 33563","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6XE0E","STATE OF FLORIDA vs. VALENTI, KAITLYN LIA","2022-01-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KAITLYN","LIA","VALENTI","300 VENETIAN DR UNIT       12,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6XE9E","STATE OF FLORIDA vs. RIVERA, RAMON JUNIOR","2022-01-26","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","RAMON","JUNIOR","RIVERA","714 E COUNTRYCLUB DR, TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6XFME","STATE OF FLORIDA vs. PRIDE, BRIAN JAMES","2022-01-26","1","DWLSR (ONE PRIOR)","DEFENDANT","BRIAN","JAMES","PRIDE","1225 7TH ST S, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6XFSE","STATE OF FLORIDA vs. BARRERA, ADRIAN","2022-01-26","1","NVDL","DEFENDANT","ADRIAN","","BARRERA","2333 INDIGO DR, CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6XFWE","STATE OF FLORIDA vs. GIBSON, DAMARIO","2022-01-26","1","DWLSR (TWO PRIOR)","DEFENDANT","DAMARIO","","GIBSON","2624  4TH AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCAVVE","STATE OF FLORIDA vs. METZLER, MORGAN TAYLOR HARRIS","2022-01-26","1","IMPROPER CHANGE OF LANE","DEFENDANT","MORGAN","TAYLOR HARRIS","METZLER","875 64TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCTKDE","STATE OF FLORIDA vs. TEAL, WILLIAM EDWARD","2022-01-26","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","WILLIAM","EDWARD","TEAL","14717 SUNSET ST,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCTKEE","STATE OF FLORIDA vs. HELMER, BRANDY ANN","2022-01-26","1","CARELESS DRIVING","DEFENDANT","BRANDY","ANN","HELMER","1459 LEMON STREET, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCTKGE","STATE OF FLORIDA vs. HIDALGO MOTA, DORIS ANN","2022-01-26","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","DORIS","ANN","HIDALGO MOTA","8455 112 TH ST N       UNIT 105, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCTKHE","STATE OF FLORIDA vs. HIDALGO MOTA, DORIS ANN","2022-01-26","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","DORIS","ANN","HIDALGO MOTA","8455 112 TH ST N       UNIT 105, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCTKIE","STATE OF FLORIDA vs. HIDALGO MOTA, DORIS ANN","2022-01-26","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","DORIS","ANN","HIDALGO MOTA","8455 112 TH ST N       UNIT 105, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFCTKJE","STATE OF FLORIDA vs. POWERS, ADAM BRADLEY","2022-01-26","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","ADAM","BRADLEY","POWERS","4005 STANLEY RD,  PLANT CITY FL 33565","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFD2OTE","STATE OF FLORIDA vs. PARKER, ROBERT DALLIS","2022-01-26","1","RED LIGHT VIOLATION","DEFENDANT","ROBERT","DALLIS","PARKER","3817 NORTHGREEN ACE APT 1602, TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGA3E","STATE OF FLORIDA vs. MCDOW, JERRY JEROME","2022-01-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JERRY","JEROME","MCDOW","GENERAL DELIVERY, CLEARWATER FL 33755","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AFDGGTE","STATE OF FLORIDA vs. IRONS, JAZMINE TERKERIA","2022-01-26","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JAZMINE","TERKERIA","IRONS","1402 E 26TH AVE, TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGGUE","STATE OF FLORIDA vs. IRONS, JAZMINE TERKERIA","2022-01-26","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JAZMINE","TERKERIA","IRONS","1402 E 26TH AVE, TAMPA FL 33605","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGHIE","STATE OF FLORIDA vs. DALESSANDRO, MARCO MICHAEL","2022-01-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MARCO","MICHAEL","DALESSANDRO","273 REX PL UNIT       H,  MADEIRA BCH FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGKBE","STATE OF FLORIDA vs. LYONS, STANLEY ROMAINE","2022-01-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","STANLEY","ROMAINE","LYONS","889 72ND AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDHE0E","STATE OF FLORIDA vs. HRITZ, JOSEPH EDWARD","2022-01-26","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JOSEPH","EDWARD","HRITZ","11317 LAZY HICKORY LN,  TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEO5DE","STATE OF FLORIDA vs. WINEGARNER, JESSIE ANN","2022-01-26","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","JESSIE","ANN","WINEGARNER","5130 69TH WAY N,  ST PETERSBBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFERMQE","STATE OF FLORIDA vs. COMPTON, JUSTIN RAYMOND","2022-01-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JUSTIN","RAYMOND","COMPTON","14603 LORIDAWN DR,  SEMINOLE FL 33776","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEXE3E","STATE OF FLORIDA vs. DRIESSE BUNN, SANDRA LEE","2022-01-26","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SANDRA","LEE","DRIESSE BUNN","1628 ROBINHOOD LN,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEXE4E","STATE OF FLORIDA vs. CEDANO NUNEZ, JESUS JUNIOR","2022-01-26","1","MOVE OVER ACT","DEFENDANT","JESUS","JUNIOR","CEDANO NUNEZ","6510 83RD AVE,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEXE5E","STATE OF FLORIDA vs. GANDARILLAS, JULIO MIGUEL","2022-01-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JULIO","MIGUEL","GANDARILLAS","272 14TH ST N,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEXE7E","STATE OF FLORIDA vs. WILENSKY, RYAN ALEXANDER","2022-01-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RYAN","ALEXANDER","WILENSKY","3901 W INMAN AVE, TAMPA FL 33609","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEXE8E","STATE OF FLORIDA vs. VOKES, CONELL CHRISTIAN","2022-01-26","1","CARELESS DRIVING","DEFENDANT","CONELL","CHRISTIAN","VOKES","618 BOSTON ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFF4SHE","STATE OF FLORIDA vs. TAYLOR, JERRY LEE","2022-01-26","1","IMPROPER CHANGE OF LANE","DEFENDANT","JERRY","LEE","TAYLOR","PO BOX 5953, PLANT CITY FL 33563","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFF4SIE","STATE OF FLORIDA vs. LEHOUX, MARK ANTHONY","2022-01-26","1","CARELESS DRIVING","DEFENDANT","MARK","ANTHONY","LEHOUX","5526 12TH AVE S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFF4SJE","STATE OF FLORIDA vs. CLEPPE, REBECCA JOSEPHINE","2022-01-26","1","CARELESS DRIVING","DEFENDANT","REBECCA","JOSEPHINE","CLEPPE","4846 2ND AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFF4SKE","STATE OF FLORIDA vs. PIORKOWSKI, KAROL","2022-01-26","1","IMPROPER TURN/U TURN","DEFENDANT","KAROL","","PIORKOWSKI","2139 CHIANTI PL UNIT       151,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFF4SME","STATE OF FLORIDA vs. WHITE, BRITTANY LYNN","2022-01-26","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","BRITTANY","LYNN","WHITE","7231 ROSETREE PL E,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFF4SOE","STATE OF FLORIDA vs. ROWLANDS, JAROD PAUL","2022-01-26","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JAROD","PAUL","ROWLANDS","2011 AARON PL,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFHD6E","STATE OF FLORIDA vs. FLETCHER, KAIDEN SEBASTIAN","2022-01-26","1","CARELESS DRIVING","DEFENDANT","KAIDEN","SEBASTIAN","FLETCHER","8749 79TH PL,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFHD7E","STATE OF FLORIDA vs. MANUEL, ERYNN SARINA MONE'","2022-01-26","1","CARELESS DRIVING","DEFENDANT","ERYNN","SARINA MONE'","MANUEL","1256 ELDRIDGE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFHD8E","STATE OF FLORIDA vs. ECHTERNACHT, RICHARD","2022-01-26","1","CARELESS DRIVING","DEFENDANT","RICHARD","","ECHTERNACHT","8746 FLAMINGO DR,  CHANHASSEN MN 55317","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFIULE","STATE OF FLORIDA vs. MARTIN, DYLAN CHASE","2022-01-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DYLAN","CHASE","MARTIN","5556 80TH PL,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFMC5E","STATE OF FLORIDA vs. PARALEJAS, GERALD GARCERA","2022-01-26","1","IMPROPER CHANGE OF LANE","DEFENDANT","GERALD","GARCERA","PARALEJAS","28918 MIDNIGHT STAR LOOP, WESLEY CHAPEL FL 33543","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFMG1E","STATE OF FLORIDA vs. BUTCHART, ZACHARY MACKENZIE","2022-01-26","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","ZACHARY","MACKENZIE","BUTCHART","1431 RIVERSIDE DR,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFMG2E","STATE OF FLORIDA vs. BRUNNER, AIDEN MCCOY","2022-01-26","1","CARELESS DRIVING","DEFENDANT","AIDEN","MCCOY","BRUNNER","2259 SPRINGRAIN DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGI5E","STATE OF FLORIDA vs. NEUHAUSER, FREDERICK ANDREW","2022-01-26","1","LOAD DROPPING/LEAKING/SHIFTING","DEFENDANT","FREDERICK","ANDREW","NEUHAUSER","2845 60TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGI6E","STATE OF FLORIDA vs. BROWN, MISHALET NATASHA","2022-01-26","1","REGISTRATION REQUIRED","DEFENDANT","MISHALET","NATASHA","BROWN","1829 43RD ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGI7E","STATE OF FLORIDA vs. BALLARD, BRYCE CLAYTON","2022-01-26","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","BRYCE","CLAYTON","BALLARD","2221 ALSACE TER,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGI8E","STATE OF FLORIDA vs. STEES, BRETT JAMES","2022-01-26","1","RAN STOP SIGN","DEFENDANT","BRETT","JAMES","STEES","4519 28TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLCYAE","STATE OF FLORIDA vs. MALDONADO, DARIUS ANTHONY","2022-01-26","2","RECKLESS DRIVING","DEFENDANT","DARIUS","ANTHONY","MALDONADO","6630 58TH ST, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLDADE","STATE OF FLORIDA vs. POPE, DEREK DEANGELO","2022-01-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DEREK","DEANGELO","POPE","4237 8TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDMHE","STATE OF FLORIDA vs. ELDER, BLAKE EDWARD","2022-01-26","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","BLAKE","EDWARD","ELDER","3005 DREAM CATCHER CIR,  FORT MILL SC 29715","14377","STEPHEN","","HIGGINS"
"CR","TRAFFIC COURT","AFLDMME","STATE OF FLORIDA vs. AGEE, VERNON FORE","2022-01-26","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","VERNON","FORE","AGEE","2527 56TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLDMNE","STATE OF FLORIDA vs. AGEE, VERNON FORE","2022-01-26","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","VERNON","FORE","AGEE","2527 56TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDMOE","STATE OF FLORIDA vs. AGEE, VERNON FORE","2022-01-26","1","CARELESS DRIVING","DEFENDANT","VERNON","FORE","AGEE","2527 56TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDO4E","STATE OF FLORIDA vs. GOULD, MARK","2022-01-26","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MARK","","GOULD","6592 52ND LN N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLDO5E","STATE OF FLORIDA vs. GOULD, MARK","2022-01-26","1","FAILURE TO HAVE REQUIRED ENDORSEMENT ON D/L","DEFENDANT","MARK","","GOULD","6592 52ND LN N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDP2E","STATE OF FLORIDA vs. CIANCIOLO, WILLIAM ALBERT","2022-01-26","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","WILLIAM","ALBERT","CIANCIOLO","3591 54TH AVE N APT        3,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDTBE","STATE OF FLORIDA vs. SENNIKOV, ZAKHAR PAVLOVICH","2022-01-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ZAKHAR","PAVLOVICH","SENNIKOV","143 37TH AVE NE,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDTFE","STATE OF FLORIDA vs. RABIN, KYLE JARADBEN","2022-01-26","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KYLE","JARADBEN","RABIN","4917 WHISPER LN,  SACRAMENTO CA 95841","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDTHE","STATE OF FLORIDA vs. VOUTSINAS, BROOKE ELIZABETH","2022-01-26","1","CARELESS DRIVING","DEFENDANT","BROOKE","ELIZABETH","VOUTSINAS","1206 WINDY BAY,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLDTLE","STATE OF FLORIDA vs. SUKIN, PETER JAY","2022-01-26","1","CARELESS DRIVING","DEFENDANT","PETER","JAY","SUKIN","15467 GULF BLVD,  MADEIRA BEACH FL 33708","884200","J","S LUCAS","FLEMING"
"CR","TRAFFIC INFRACTION","AFLDTME","STATE OF FLORIDA vs. MORROW, JERRY W","2022-01-26","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","JERRY","W","MORROW","103 FRANK LEINARD PKWY LOT        9E,  ANTWERP OH 45813","NO ATTORNEY","","",""
