"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","07000288RFB","STATE OF FLORIDA vs. POLLOCK, WILLIAM DOLTON","2022-03-21","01","IMPROPER TAG","DEFENDANT","WILLIAM","DOLTON","POLLOCK","12454 66TH ST LOT 5, LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07000532EUF","STATE OF FLORIDA vs. LEVINS, RUSSELL JOHN","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","RUSSELL","JOHN","LEVINS","12945 LIVINGSTON ST, TAMPA FL 33559","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07000546EWI","STATE OF FLORIDA vs. SALAZAR, ERIC","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","ERIC","","SALAZAR","6737 16 ST N APT 356, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07000654EWI","STATE OF FLORIDA vs. ESPIRITU, EGDELY","2022-03-21","01","DISPLAY CAN/REV/SUSP/FICT/ALT","DEFENDANT","EGDELY","","ESPIRITU","8911 BLIND PASS RD 101, ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07000657EPF","STATE OF FLORIDA vs. PLATTNER, JASON WALLACE","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","JASON","WALLACE","PLATTNER","125 73RD AVENUE N 315, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07000666RFB","STATE OF FLORIDA vs. SANTOS PEREZ, ABEL OSBALDO","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","ABEL","OSBALDO","SANTOS PEREZ","79 PATRICIA AVE, DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07000936EUE","STATE OF FLORIDA vs. VERCOE, EDWARD CHARLES","2022-03-21","01","VIOL/NON-RESIDENT REQUIREMENT","DEFENDANT","EDWARD","CHARLES","VERCOE","6408 S JUNNETT ST, TACOMA WA 98409","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07000956FLF","STATE OF FLORIDA vs. PARSONS, SAMUEL LAWRENCE","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","SAMUEL","L","PARSONS","6790 GULFWINDS DR, ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07001095EUE","STATE OF FLORIDA vs. SARAPHAN, WUTTHIKIAT","2022-03-21","01","LICENSE EXPIRED MORE THAN 4 M","DEFENDANT","WUTTHIKIAT","","SARAPHAN","232 4TH ST N, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07001185DBW","STATE OF FLORIDA vs. SOTO, AULLETT","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","AULLETT","","SOTO","1501 CHESTNUT OAK DR, ANTIOCH TN 37013","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07001253EWG","STATE OF FLORIDA vs. HORNE, WILLIE C","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","WILLIE","C","HORNE","1743 22ND AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07001510DBW","STATE OF FLORIDA vs. BAYBEKOV, RUSLAN R","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","RUSLAN","R","BAYBEKOV","3601 KINGS HWY A9, BROOKLYN NY 11234","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07001584EUD","STATE OF FLORIDA vs. GARCIA, ARAMIS","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","ARAMIS","","GARCIA","931 10TH ST SE, NAPLES FL 34117","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07001789RFB","STATE OF FLORIDA vs. CAREW, PATRICK JOHN","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","PATRICK","JOHN","CAREW","3580 66TH AVE # B12, ST PETERSBURG FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07001809EWG","STATE OF FLORIDA vs. SANCHEZ TOVAR, ROBERTO CARL","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","ROBERTO","CARL","SANCHEZ TOVAR","11400 4TH ST NORTH, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07001812RGH","STATE OF FLORIDA vs. IBARRA, JAIME","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","JAIME","","IBARRA","4126 OLD US 41 S, SUN CITY FL 33586","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07001888EIH","STATE OF FLORIDA vs. CORBETT, DOUGLAS JAMES","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","DOUGLAS","JAMES","CORBETT","7301 BENT GRASS LOOP, WINTER HAVEN FL 33884","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07001891ENQ","STATE OF FLORIDA vs. LAMROY, ABIMAEL","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","ABIMAEL","","LAMROY","1218 CURTIS ST, TAMPA FL 33608","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07001919EUE","STATE OF FLORIDA vs. DAIGRE, RICHARD G JR","2022-03-21","01","NON-RESIDENT/REGIS/REQUIRED","DEFENDANT","RICHARD","G","DAIGRE","324 WINDRUSH BLVD APT 9, INDIAN ROCK BCH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07001943EUE","STATE OF FLORIDA vs. ROBERTS, CLAUS LEHUALANI","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","CLAUS","LEHUALANI","ROBERTS","520 NW ROSERY RD, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07001968EUF","STATE OF FLORIDA vs. PLUNEDA, DANIEL C","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","DANIEL","C","PLUNEDA","7406 WEST 39TH ST S, TULSA OK 74107","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07002200EWH","STATE OF FLORIDA vs. JOSE, MALCOLM","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","MALCOLM","","JOSE","525 9TH AVE N, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07002207EIH","STATE OF FLORIDA vs. SEARS, GREELY NATHAN","2022-03-21","01","NO MOTOR VEHICLE REGISTRATION","DEFENDANT","GREELY","NATHAN","SEARS","1848 9TH STREET, ATLANTA GA 30315","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07002469EIH","STATE OF FLORIDA vs. LADD, JOYCE LEE","2022-03-21","01","TAG/UNLAWFUL ALTERATION","DEFENDANT","JOYCE","LEE","LADD","6418 HAINES RD APT 3A, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07002470EIH","STATE OF FLORIDA vs. LADD, JOYCE LEE","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","JOYCE","LEE","LADD","6418 HAINES RD APT 3A, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07002956SLB","STATE OF FLORIDA vs. COLON, CRISTOBOL","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","CRISTOBOL","","COLON","1006 AXLEWOOD CIR, BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07003000EWW","STATE OF FLORIDA vs. ROBERTS, CLAUS LEHUALANI","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","CLAUS","LEHUALANI","ROBERTS","520 NW ROSERY RD, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07003034FLF","STATE OF FLORIDA vs. HICKEY, MARCELLA","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","MARCELLA","","HICKEY","12110 SE 87TH TER,  BELLEVIEW FL 34420","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07003035FLF","STATE OF FLORIDA vs. HICKEY, MARCELLA","2022-03-21","01","TAG/UNLAWFUL ALTERATION","DEFENDANT","MARCELLA","","HICKEY","12110 SE 87TH TER,  BELLEVIEW FL 34420","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07003430EWH","STATE OF FLORIDA vs. EDWARDS, PROSS STANLEY JR","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","PROSS","STANLEY","EDWARDS","2310 1ST AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07003440EWW","STATE OF FLORIDA vs. HEERKENS, CHARLENE R","2022-03-21","01","DUI/CAUSE DAMAGE TO PERSON/PR","DEFENDANT","CHARLENE","R","HEERKENS","12215 VIRGINIA DR,  LEESBURG FL 34778","27826","MOLLY","M","GOSSARD"
"CR","TRAFFIC COURT","07003502EWW","STATE OF FLORIDA vs. PLATA CERVANTES, LUIS ALBERT","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","LUIS","ALBERT","PLATA CERVANTES","5551 93 AVE N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07003550EWG","STATE OF FLORIDA vs. JONES, CURRY L","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","CURRY","L","JONES","2561 HILL SHORE DR, NEW ORLEANS LA 73102","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07003687EHL","STATE OF FLORIDA vs. PETERSON, TITA SHERICE","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","TITA","SHERICE","PETERSON","2424 IRON DALE ST, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07003710ENQ","STATE OF FLORIDA vs. GRAHAM, RANDALL LAWRENCE","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","RANDALL","LAWRENCE","GRAHAM","156 22ND AVE SOUTH, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07003726EWW","STATE OF FLORIDA vs. CAREW, RONNIE DAVUD","2022-03-21","01","LICENSE EXPIRED MORE THAN 4 M","DEFENDANT","RONNIE","DAVUD","CAREW","3580 66TH AVE #B12, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07003943EWG","STATE OF FLORIDA vs. SICK, MATHIAS","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","MATHIAS","","SICK","10881 VILLAGE GREEN A, SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07004089EWH","STATE OF FLORIDA vs. GARLOW, ROBERT G","2022-03-21","01","LEAVING/SCENE/ACC/DAMAGE","DEFENDANT","ROBERT","G","GARLOW","9815 47TH AVE N #E103, SEMINOLE FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07004222EWG","STATE OF FLORIDA vs. COBBS, RONALD D","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","RONALD","D","COBBS","1635 WASHINGTON AVE, ST.LOUIS MO 63103","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07004471EWH","STATE OF FLORIDA vs. SMITH, MARCUS JACKSON","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","MARCUS","JACKSON","SMITH","2516 10 ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07004574EWF","STATE OF FLORIDA vs. STEPHENS, BERNICE","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","BERNICE","","STEPHENS","2520 ROY HANNA DR S #103, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07004635EUC","STATE OF FLORIDA vs. DALY, MICHAEL F","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","MICHAEL","F","DALY","107 GREEN ST, ALBANY NY 12202","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07004736EWH","STATE OF FLORIDA vs. SCHOFIELD, DANA MONTEZ","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","DANA","MONTEZ","SCHOFIELD","2301 33RD STREET S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07004830EWG","STATE OF FLORIDA vs. SUAREZ-GARCIAS, ARAMIS","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","ARAMIS","","SUAREZ-GARCIAS","2091 75TH ST NORTH, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07004834EUD","STATE OF FLORIDA vs. KELLEY, LISA MARIE","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","LISA","","KELLEY","1295 85TH AVE N APT D, ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07004921EQS","STATE OF FLORIDA vs. MOSQUEDA, FLORENCIO","2022-03-21","01","LICENSE EXPIRED MORE THAN 4 M","DEFENDANT","FLORENCIO","","MOSQUEDA","6265 65TH ST N # A, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07004951EWH","STATE OF FLORIDA vs. MARRA, CHRISTOPHER R","2022-03-21","01","NO MOTOR VEHICLE REGISTRATION","DEFENDANT","CHRISTOPHER","R","MARRA","819 E GULF BLVD #B, INDIAN RCKS BCH FL 33785","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07004987EUC","STATE OF FLORIDA vs. CRUZ, CIRILO","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","CIRILO","","CRUZ","15474 VERONA AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07005007EUA","STATE OF FLORIDA vs. BYARS, DARRIN KEITH","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","DARRIN","KEITH","BYARS","5655 BIENVILLE, SAN ANTONIO TX 78233","81745","CRAIG","A","WHISENHUNT"
"CR","TRAFFIC COURT","07005193SIT","STATE OF FLORIDA vs. GOMAR-PIMENTEL, CARLOS ALBER","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","CARLOS","ALBER","GOMAR-PIMENTEL","6805 N AVENUE N, BIRMINGHAM AL 35228","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07005201SLD","STATE OF FLORIDA vs. GONZALEZ, OSCAR","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","OSCAR","","GONZALEZ","1460 SHEAFE AVE NE # 110, PALM BAY FL 32905","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07005213EUB","STATE OF FLORIDA vs. GALLAGHER, KEVIN JOSEPH","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","KEVIN","JOSEPH","GALLAGHER","4128 KUA ROAD, PRINCEVILLE HI 96766","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07005232EUB","STATE OF FLORIDA vs. GONZALEZPOZAR, MIGUEL","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","MIGUEL","","GONZALEZPOZAR","6030 150TH AVE N #112, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07005233EUB","STATE OF FLORIDA vs. GONZALEZPOZAR, MIGUEL","2022-03-21","01","LEAVING/SCENE/ACC/DAMAGE","DEFENDANT","MIGUEL","","GONZALEZPOZAR","6030 150TH AVE N #112, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07005278EUD","STATE OF FLORIDA vs. WILLIAMS, SEAN","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","SEAN","","WILLIAMS","2834 24TH ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07005279EUD","STATE OF FLORIDA vs. WILLIAMS, SEAN","2022-03-21","01","IMPROPER TAG","DEFENDANT","SEAN","","WILLIAMS","2834 24TH ST N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07005409EWG","STATE OF FLORIDA vs. CRUZBARQUET, MARIA GABRIELA","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","MARIA","GABRIELA","CRUZBARQUET","5243 GUADALUPE BLVD, WIMAUMA FL 33598","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07005507DZM","STATE OF FLORIDA vs. CLAFFY, STEVEN MICHAEL","2022-03-21","01","LICENSE EXPIRED MORE THAN 4 M","DEFENDANT","STEVEN","MICHAEL","CLAFFY","814 W MARY A, AUSTIN TX 78704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07005514EUB","STATE OF FLORIDA vs. GOMEZ, RICHARD OZZIE","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","RICHARD","OZZIE","GOMEZ","319 COUNTRY RD, ATTALLA AL 35954","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07005570EWF","STATE OF FLORIDA vs. CHRISTLE, TIMOTHY NOLAN","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","TIMOTHY","NOLAN","CHRISTLE","400 E ERIE DR, FORT PIERCE FL 34946","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07005781FLG","STATE OF FLORIDA vs. DOMINGUEZ, ROBERT EDGAR","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","ROBERT","EDGAR","DOMINGUEZ","827 52ND AVE N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07005782FLG","STATE OF FLORIDA vs. DOMINGUEZ, ROBERT EDGAR","2022-03-21","01","NO MOTOR VEHICLE REGISTRATION","DEFENDANT","ROBERT","EDGAR","DOMINGUEZ","827 52ND AVE N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07005850FKY","STATE OF FLORIDA vs. DEPAOLA, ADAM J","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","ADAM","J","DEPAOLA","4207 S DALE MABRY HWY APT 6312, TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07005881EWG","STATE OF FLORIDA vs. LEIBOLD, DANIEL E","2022-03-21","01","FAILURE OF REGISTERED OWNER","DEFENDANT","DANIEL","E","LEIBOLD","4001 S WESTSHORE BLVD #405, TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07005975EUB","STATE OF FLORIDA vs. REYNOLDS, CHARLES RONALD","2022-03-21","01","VIOL/NON-RESIDENT REQUIREMENT","DEFENDANT","CHARLES","RONALD","REYNOLDS","5317 17TH AVE S, GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07005987EUD","STATE OF FLORIDA vs. STELLMACHER, RALF","2022-03-21","01","TAG/UNLAWFUL ALTERATION","DEFENDANT","RALF","","STELLMACHER","1718 BERMUDA COURT, SAFETY HARBOR FL 34695","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07005991SIQ","STATE OF FLORIDA vs. CORONA, NICONAS","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","NICONAS","","CORONA","4940 71ST N #2, ST PETERSBURG FL 33719","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07006223EWG","STATE OF FLORIDA vs. WILLIAMS, SONDRA","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","SONDRA","","WILLIAMS","2001 21ST ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07006252EWH","STATE OF FLORIDA vs. AMAYA, OMAR ABELINO","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","OMAR","ABELINO","AMAYA","16 AMERICANA BLVD, ORLANDO FL 32822","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07006317RDM","STATE OF FLORIDA vs. KNIGHT, BONITA LATRESE","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","BONITA","LATRESE","KNIGHT","25 N BELCHER RD, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07006395XCC","STATE OF FLORIDA vs. EDWARDS, PROSS STANLEY JR","2022-03-21","01","DUI/BAL .20 OR ABOVE","DEFENDANT","PROSS","STANLEY","EDWARDS","2310 1ST AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07006425EUC","STATE OF FLORIDA vs. GARCIA REYES, JUAN ELIGIO","2022-03-21","01","PERMIT UNAUTH/OPERATOR TO DRI","DEFENDANT","JUAN","ELIGIO","REYES","2766 46TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07006702EXS","STATE OF FLORIDA vs. BALTAZAR, CELESTINO","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","CELESTINO","","BALTAZAR","1950 1ST AVE N #230, ST PETERSBURG FL 33713","880922","JAY","A","HEBERT"
"CR","TRAFFIC COURT","07006704EWG","STATE OF FLORIDA vs. STRAUSE, JOHN DAVID","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","JOHN","DAVID","STRAUSE","646 COREY AVE #5, ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07006710FNR","STATE OF FLORIDA vs. HERNANDEZ-MANCILLA, HUMBE","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","HUMBE","","HERNANDEZ-MANCILLA","7594 39TH TER N APT 6, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07006724EWG","STATE OF FLORIDA vs. MERLOW, AMANDA L","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","AMANDA","L","MERLOW","1931 43 ST S, ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07006859CAZ","STATE OF FLORIDA vs. GRIEST, SAMANTHA T","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","SAMANTHA","T","GRIEST","902 HARDING # C, TOLEDO OH 43609","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07007138EUE","STATE OF FLORIDA vs. SCHLEGEL, FRANK","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","FRANK","","SCHLEGEL","314 N CANAL ST, WALNUTPORT PA 18088","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07007148AAQ","STATE OF FLORIDA vs. GARDNER, COREY LEE","2022-03-21","01","RECKLESS DRIVING","DEFENDANT","COREY","LEE","GARDNER","103 4 AVE, NEDERLAND TX 77627","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07007272EUE","STATE OF FLORIDA vs. MARTINEZ, MARIO","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","MARIO","","MARTINEZ","12403 CEDAR OAK PLACE, TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07007293CAZ","STATE OF FLORIDA vs. HOBSON, JOHNNY LEE","2022-03-21","01","NO MOTOR VEHICLE REGISTRATION","DEFENDANT","JOHNNY","LEE","HOBSON","246 MASON ST, BIRMINGHAM AL 35717","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07007294CAZ","STATE OF FLORIDA vs. HOBSON, JOHNNY LEE","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","JOHNNY","LEE","HOBSON","246 MASON ST, BIRMINGHAM AL 35717","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07007365EUZ","STATE OF FLORIDA vs. SANTIZ, SALVADOR HERNANDEZ","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","SALVADOR","HERNANDEZ","SANTIZ","1419 139TH AVE APT 103, TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07007395EUZ","STATE OF FLORIDA vs. FRAY, JOSHUA K","2022-03-21","01","NO MOTORCYCLE ENDORSEMENT","DEFENDANT","JOSHUA","K","FRAY","1424 BLANCHE DR, BELLEVILLE IL 62226","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07007429EUZ","STATE OF FLORIDA vs. RENCH, CLIFFTON THOMAS","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","CLIFFTON","THOMAS","RENCH","2611 EDGEWOOD DRIVE APT 3, KNOXVILLE TN 37917","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07007430EUZ","STATE OF FLORIDA vs. RENCH, CLIFFTON THOMAS","2022-03-21","01","RACING ON HIGHWAY","DEFENDANT","CLIFFTON","THOMAS","RENCH","2611 EDGEWOOD DRIVE APT 3, KNOXVILLE TN 37917","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07007440FLG","STATE OF FLORIDA vs. LEWIS, DOMINIQUE DEVON","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","DOMINIQUE","DEVON","LEWIS","1637 18TH AVE N #C, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07007915RFA","STATE OF FLORIDA vs. VARNAY, PETR","2022-03-21","01","LICENSE EXPIRED MORE THAN 4 M","DEFENDANT","PETR","","VARNAY","707 PHOENIX AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07008021SIQ","STATE OF FLORIDA vs. ARCE, SANTOS","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","SANTOS","","ARCE","2811 TALIAFERRO ST, TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07008141EWG","STATE OF FLORIDA vs. RUGGIERO, LOUIS","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","LOUIS","","RUGGIERO","4326 9TH STREET N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07008169EWH","STATE OF FLORIDA vs. SANCHEZ, JUDY","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","JUDY","","SANCHEZ","3565 51ST AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07008188FJR","STATE OF FLORIDA vs. WALTON, KEVIN L","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","KEVIN","L","WALTON","11677 116TH ST N, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07008255FLG","STATE OF FLORIDA vs. STUDEMANN, LESLIE LYNN","2022-03-21","01","DRIVING/WHILE LICENSE/SUSP/RE","DEFENDANT","LESLIE","LYNN","STUDEMANN","4711 S HIMES AVE APT 307, TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07008256FLG","STATE OF FLORIDA vs. STUDEMANN, LESLIE LYNN","2022-03-21","01","NO MOTOR VEHICLE REGISTRATION","DEFENDANT","LESLIE","LYNN","STUDEMANN","4711 S HIMES AVE APT 307, TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","07008301RFA","STATE OF FLORIDA vs. SANCHEZ TOVAR, ROBERTO CARL","2022-03-21","01","NO VALID DRIVER LICENSE","DEFENDANT","ROBERTO","CARL","SANCHEZ TOVAR","11400 4TH ST NORTH, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
