"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFWK47E","STATE OF FLORIDA vs. TAN, DONNELL H","2022-05-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DONNELL","H","TAN","5302 NEIL DR,  SAINT PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK4GE","STATE OF FLORIDA vs. TORRES, STEPHANIE","2022-05-27","1","REGISTRATION REQUIRED","DEFENDANT","STEPHANIE","","TORRES","6280 NW173RD ST APT        1216,  HILEAH FL 33015","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK4KE","STATE OF FLORIDA vs. MEDINA JIMENEZ, JOAN JOSE","2022-05-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOAN","JOSE","MEDINA JIMENEZ","7870 64TH ST N,  PINELLAS PARK FL 33718","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK4RE","STATE OF FLORIDA vs. YANG, NENGJIAN","2022-05-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","NENGJIAN","","YANG","109 PARIS AVE,  SPRING HILL FL 34606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK54E","STATE OF FLORIDA vs. NICKERSON, TERRY GEORGE","2022-05-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TERRY","GEORGE","NICKERSON","1112 MUIRFIELD CT,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK5IE","STATE OF FLORIDA vs. DAVIS, JEFFREY RYAN","2022-05-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JEFFREY","RYAN","DAVIS","107 BRENT CIR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK5QE","STATE OF FLORIDA vs. SANDERS, CAMERON DEON","2022-05-27","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","CAMERON","DEON","SANDERS","1545 OAK ST, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK5SE","STATE OF FLORIDA vs. JOHNSON, REGINALD JAMES","2022-05-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","REGINALD","JAMES","JOHNSON","11521 109TH ST,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK5XE","STATE OF FLORIDA vs. PIRONE, DANIELLE MERCEDES","2022-05-27","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","DANIELLE","MERCEDES","PIRONE","2251 OVERVIEW DR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK62E","STATE OF FLORIDA vs. CRUMLEY, JAMIE SCHWAB","2022-05-27","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","JAMIE","SCHWAB","CRUMLEY","409 COUNTRY CLUB DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK66E","STATE OF FLORIDA vs. GOVAN, DENNIS DONALD","2022-05-27","1","RED LIGHT VIOLATION","DEFENDANT","DENNIS","DONALD","GOVAN","807 MAGNOLIA DR, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK67E","STATE OF FLORIDA vs. KIMBRELL, ISATU DIGBA","2022-05-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ISATU","DIGBA","KIMBRELL","936 WICKS DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK6AE","STATE OF FLORIDA vs. GIRALDO OSORIO, CARLOS AUGUSTO","2022-05-27","1","CROSSING MEDIAN STRIP","DEFENDANT","CARLOS","AUGUSTO","GIRALDO OSORIO","23 HEMLOCK TERRACE TRL,  OCALA FL 34472","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK6CE","STATE OF FLORIDA vs. WILLIAMS, ALICIA MICHELLE","2022-05-27","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ALICIA","MICHELLE","WILLIAMS","2135 FOX CHASE BLVD, PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK6HE","STATE OF FLORIDA vs. ZOUMADAKIS, JOSEPH","2022-05-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JOSEPH","","ZOUMADAKIS","6141 CENTRAL AVE,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK6NE","STATE OF FLORIDA vs. CHAPMAN, ROBERT LAWRENCE","2022-05-27","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","ROBERT","LAWRENCE","CHAPMAN","3109 PHLOX DR,  PALM HARBOR FL 34686","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK6RE","STATE OF FLORIDA vs. WALLACE, LOIS MILLER","2022-05-27","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","LOIS","MILLER","WALLACE","1146 WOODLAWN ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK6SE","STATE OF FLORIDA vs. MACHOVEC, TRAVIS REED","2022-05-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","TRAVIS","REED","MACHOVEC","1552 WEXFORD DR S,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK6TE","STATE OF FLORIDA vs. ANTHONY, CAROL BAHR","2022-05-27","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","CAROL","BAHR","ANTHONY","319 FARRAGUT AVE,  COLORADO SPRINGS CO 80909","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK6XE","STATE OF FLORIDA vs. EMERITO, ANTHONY PATRICK","2022-05-27","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","ANTHONY","PATRICK","EMERITO","3091 PARK LN APT        B,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK70E","STATE OF FLORIDA vs. LAROTONDA, JOHN","2022-05-27","1","IMPROPER TURN/U TURN","DEFENDANT","JOHN","","LAROTONDA","209 BAYSIDE BLVD,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK71E","STATE OF FLORIDA vs. BROGAN, MICHAEL GAREY","2022-05-27","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","MICHAEL","GAREY","BROGAN","1754 WOOD BROOKE ST, TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK76E","STATE OF FLORIDA vs. STEISSLINGER, JAY DOUGLAS","2022-05-27","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JAY","DOUGLAS","STEISSLINGER","1254 HOLLY CIR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK78E","STATE OF FLORIDA vs. SPIEGEL, JOSHUA ANDREW","2022-05-27","1","IMPROPER TURN/U TURN","DEFENDANT","JOSHUA","ANDREW","SPIEGEL","13106 ROYAL GEORGE AVE,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK79E","STATE OF FLORIDA vs. SNYDER, LAKEN MARIE","2022-05-27","1","FOLLOWING TOO CLOSELY","DEFENDANT","LAKEN","MARIE","SNYDER","422 PERRY HWY APT        2L,  PITTSBURGH PA 15229","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK7KE","STATE OF FLORIDA vs. DESCHAMPS, BRANDO","2022-05-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRANDO","","DESCHAMPS","8415 BAYOU BOARDWALK APT        603,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK7ME","STATE OF FLORIDA vs. BANDES  TORRES, KEVIN SALVADOR","2022-05-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","KEVIN","SALVADOR","BANDES  TORRES","2570 BROWN NODDY LN APT        106,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK7SE","STATE OF FLORIDA vs. MURRAY, CHIQUTA SHARDAY","2022-05-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","CHIQUTA","SHARDAY","MURRAY","6902 W HILLBOROUGH AVE,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK7UE","STATE OF FLORIDA vs. DIAZ, CARLY ANN","2022-05-27","1","RED LIGHT VIOLATION","DEFENDANT","CARLY","ANN","DIAZ","804 SHORE DR W,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK82E","STATE OF FLORIDA vs. RENNER, GAVIN JAMES","2022-05-27","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","GAVIN","JAMES","RENNER","1009 JAMAICA WAY,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK84E","STATE OF FLORIDA vs. GREGORY, YVETTE LUNA","2022-05-27","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","YVETTE","LUNA","GREGORY","2623 S PARKVIEW ST,  TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK85E","STATE OF FLORIDA vs. ELLIOTT, LINDSEY C","2022-05-27","1","TEXTING WHILE DRIVING IN SCHOOL ZONE 1ST OFFENSE","DEFENDANT","LINDSEY","C","ELLIOTT","3940 56TH AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK8BE","STATE OF FLORIDA vs. ROHR, LINSAY CROSBY","2022-05-27","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","LINSAY","CROSBY","ROHR","719 SEABREEZE LN,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK8DE","STATE OF FLORIDA vs. SILER, KATHLEEN ANNE","2022-05-27","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","KATHLEEN","ANNE","SILER","339 COUNTRYSIDE KEY BLVD,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK8GE","STATE OF FLORIDA vs. JACKSON, MARK LELAND","2022-05-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARK","LELAND","JACKSON","3822 HOLIDAY LAKE DR,  HOLIDAY FL 34691","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK8IE","STATE OF FLORIDA vs. LETOURNEAU, ANITA JONAS","2022-05-27","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ANITA","JONAS","LETOURNEAU","10101  ROYAL ACRES CT, TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK8ME","STATE OF FLORIDA vs. KOERNER, JUSTIN KEN","2022-05-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JUSTIN","KEN","KOERNER","1922 LAKE RIDGE BLVD,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK8OE","STATE OF FLORIDA vs. COLEMAN, LINDA GAIL","2022-05-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LINDA","GAIL","COLEMAN","1052 PEPPERIDGE DR,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK8PE","STATE OF FLORIDA vs. BUTLER, RACHEL ANN","2022-05-27","1","SUNSCREENING - ILLEGAL OPERATION","DEFENDANT","RACHEL","ANN","BUTLER","1575 S PROSPECT AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWK8QE","STATE OF FLORIDA vs. GOMEZ, MISTY KAY","2022-05-27","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MISTY","KAY","GOMEZ","1319 OAK VALLEY DR,  SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK8RE","STATE OF FLORIDA vs. GOMEZ, MISTY KAY","2022-05-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MISTY","KAY","GOMEZ","1319 OAK VALLEY DR,  SEFFNER FL 33584","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWK8SE","STATE OF FLORIDA vs. TSABOUKOS, ELIA","2022-05-27","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ELIA","","TSABOUKOS","1391 CRESCENT CT,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK8TE","STATE OF FLORIDA vs. TSABOUKOS, ELIA","2022-05-27","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","ELIA","","TSABOUKOS","1391 CRESCENT CT,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK8XE","STATE OF FLORIDA vs. SANDERS, DUSTIN WILLIAM","2022-05-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DUSTIN","WILLIAM","SANDERS","607 SOUTH ST,  LEBANON MO 65536","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK8YE","STATE OF FLORIDA vs. SANDERS, DUSTIN WILLIAM","2022-05-27","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","DUSTIN","WILLIAM","SANDERS","607 SOUTH ST,  LEBANON MO 65536","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK90E","STATE OF FLORIDA vs. HEROUX, PETER EDWARD","2022-05-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","PETER","EDWARD","HEROUX","8047 HATHAWAY DR,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK92E","STATE OF FLORIDA vs. MASPERO, VICTOR E","2022-05-27","1","IMPROPER TURN/U TURN","DEFENDANT","VICTOR","E","MASPERO","1111 E BOYER ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK93E","STATE OF FLORIDA vs. HEROUX, PETER EDWARD","2022-05-27","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","PETER","EDWARD","HEROUX","8047 HATHAWAY DR,  NEW PORT RICHEY FL 34654","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK95E","STATE OF FLORIDA vs. SWIDER, AGATA KATARZYNA","2022-05-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AGATA","KATARZYNA","SWIDER","2301 STIRLING CIR UNIT       201,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK96E","STATE OF FLORIDA vs. GULLETTE, ERICA LYNN","2022-05-27","1","IMPROPER TURN/U TURN","DEFENDANT","ERICA","LYNN","GULLETTE","6630 THOROUGHBRED LOOP,  ODESSA FL 33556","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK97E","STATE OF FLORIDA vs. LOOMIS-BOUCHARD, ADAM JAMES","2022-05-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ADAM","JAMES","LOOMIS-BOUCHARD","1609 COUNTRY LN E, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK98E","STATE OF FLORIDA vs. HOPE-RAMIREZ, DOMINICK DANTE","2022-05-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","DOMINICK","DANTE","HOPE-RAMIREZ","5140 ALMAR DR,  PUNTA GORDA FL 33950","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWK9CE","STATE OF FLORIDA vs. CROWLEY WHITE, AHROD TERRELL","2022-05-27","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","AHROD","TERRELL","CROWLEY WHITE","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK9DE","STATE OF FLORIDA vs. CROWLEY WHITE, AHROD TERRELL","2022-05-27","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","AHROD","TERRELL","CROWLEY WHITE","GENERAL DELIVERY, Clearwater FL 33758","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK9GE","STATE OF FLORIDA vs. FAGAN, DOUGLAS ROBERT","2022-05-27","1","RAN STOP SIGN","DEFENDANT","DOUGLAS","ROBERT","FAGAN","3126 CORONET CT,  TARPON SPGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK9IE","STATE OF FLORIDA vs. LEFURGE, DANIEL JUDE","2022-05-27","1","RAN STOP SIGN","DEFENDANT","DANIEL","JUDE","LEFURGE","408 PARK RIDGE AVE,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK9KE","STATE OF FLORIDA vs. CLETCHER, LILLIAN REESE","2022-05-27","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","LILLIAN","REESE","CLETCHER","3520 SARAZEN DR,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK9ME","STATE OF FLORIDA vs. JEJI, SALWA","2022-05-27","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","SALWA","","JEJI","958 CARSTAIRS CT,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK9NE","STATE OF FLORIDA vs. BAPTISTE, DALTON","2022-05-27","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","DALTON","","BAPTISTE","10783 64TH CT,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWK9OE","STATE OF FLORIDA vs. PALMERA LEON, ROSMARY ARIANNIS","2022-05-27","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","ROSMARY","ARIANNIS","PALMERA LEON","4156 GAUGE LINE LOOP,  TAMPA FL 33624","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK9PE","STATE OF FLORIDA vs. BEBAWY, CHRISTEN GAMAL NASHED","2022-05-27","1","IMPROPER TURN/U TURN","DEFENDANT","CHRISTEN","GAMAL NASHED","BEBAWY","3307 BLACKSTONE DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK9QE","STATE OF FLORIDA vs. HOOD, SUSAN RENY","2022-05-27","1","CARELESS DRIVING","DEFENDANT","SUSAN","RENY","HOOD","1307 E COURT ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWK9RE","STATE OF FLORIDA vs. FRANCISCO, JULIO FRANCISCO","2022-05-27","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","JULIO","FRANCISCO","FRANCISCO","510 N HIGHLAND AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK9TE","STATE OF FLORIDA vs. KISKO, MATTHEW PETER","2022-05-27","1","RAN STOP SIGN","DEFENDANT","MATTHEW","PETER","KISKO","4723 BELFAST DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK9UE","STATE OF FLORIDA vs. WAKEHAM, JOHN ELLIOTT","2022-05-27","1","RAN STOP SIGN","DEFENDANT","JOHN","ELLIOTT","WAKEHAM","1111 DARTFORD DR,  TARPON SPRINGS FL 34688","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK9WE","STATE OF FLORIDA vs. REYNOLDS, KAYLEE CHANELL","2022-05-27","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","KAYLEE","CHANELL","REYNOLDS","10173 118TH AVE,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK9YE","STATE OF FLORIDA vs. ENRIQUEZ, RUTH GENER","2022-05-27","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","RUTH","GENER","ENRIQUEZ","4241 71ST AVE,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKA2E","STATE OF FLORIDA vs. CARLTON, NICHOLAS GRAHAM","2022-05-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NICHOLAS","GRAHAM","CARLTON","1202 BRIGADOON DR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKA6E","STATE OF FLORIDA vs. WALLACE, PHILIP HAMILTON","2022-05-27","1","LEAVING SCENE OF A CRASH INVOL PROP DAMAGE","DEFENDANT","PHILIP","HAMILTON","WALLACE","1143 FORD LANE, DUNEDIN FL 34698","1010767","LOGAN","","MANDERSCHEID"
"CR","TRAFFIC INFRACTION","AFWKA9E","STATE OF FLORIDA vs. MCINTIRE, REBECCA JO","2022-05-27","1","CARELESS DRIVING","DEFENDANT","REBECCA","JO","MCINTIRE","830  ALASKA WOODS LN, ORLANDO FL 32824","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKABE","STATE OF FLORIDA vs. CORTES, CECILIA ESTHER","2022-05-27","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CECILIA","ESTHER","CORTES","7610 WES POWHATAN AVE APT        1,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKACE","STATE OF FLORIDA vs. MOULTON, EVA MERCEDES","2022-05-27","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","EVA","MERCEDES","MOULTON","5008 GALAXY DR,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKAFE","STATE OF FLORIDA vs. REH, CAMILA MICHELLE","2022-05-27","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CAMILA","MICHELLE","REH","106 SHORE DRIVE PL,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWKAHE","STATE OF FLORIDA vs. HARRIS, SUSAN ALISE","2022-05-27","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","SUSAN","ALISE","HARRIS","656 DEXTER DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKAIE","STATE OF FLORIDA vs. HARRIS, SUSAN ALISE","2022-05-27","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","SUSAN","ALISE","HARRIS","656 DEXTER DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKAJE","STATE OF FLORIDA vs. VEIMAU, SELIENI DENISE","2022-05-27","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","SELIENI","DENISE","VEIMAU","2017 KINGS HWY APT        26,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKAKE","STATE OF FLORIDA vs. HOLLAND, ROBERT KEITH","2022-05-27","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","ROBERT","KEITH","HOLLAND","1316 FALLSMEADE CT,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKALE","STATE OF FLORIDA vs. ANDERSON, DEJA MARCEL","2022-05-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DEJA","MARCEL","ANDERSON","8820 W WATERS AVE APT        211,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKANE","STATE OF FLORIDA vs. ANGELOU, KONTHILO HOPE","2022-05-27","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KONTHILO","HOPE","ANGELOU","56 READ ST,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKAPE","STATE OF FLORIDA vs. TOMLIN, ROGER LINWOOD","2022-05-27","1","RAN STOP SIGN","DEFENDANT","ROGER","LINWOOD","TOMLIN","2969 FLINT DR S,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKAQE","STATE OF FLORIDA vs. STILWELL, JACOB ALLEN-MICHAEL","2022-05-27","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","JACOB","ALLEN-MICHAEL","STILWELL","1318 BRAMBLING CT,  BRADENTON FL 34212","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKARE","STATE OF FLORIDA vs. KINNEY, STEVEN TYLER","2022-05-27","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","STEVEN","TYLER","KINNEY","6205 YORKSHIRE CT APT        241,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKAWE","STATE OF FLORIDA vs. HALILOVIC, RESAD","2022-05-27","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","RESAD","","HALILOVIC","4300 E BAY DR APT        320,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKAXE","STATE OF FLORIDA vs. BRYANT, MICHAEL LEE","2022-05-27","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MICHAEL","LEE","BRYANT","9333 82ND ST, SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKAYE","STATE OF FLORIDA vs. WALSH, JAMES EDWARD, III","2022-05-27","1","OVERTAK/PASS/VEHICLE CUTTING IN","DEFENDANT","JAMES","EDWARD","WALSH","4102 GRANDCHAMP CIR,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKAZE","STATE OF FLORIDA vs. IZZI, RICHARD MICHAEL","2022-05-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RICHARD","MICHAEL","IZZI","3008 S KEATS ST,  TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKB0E","STATE OF FLORIDA vs. SZYNAL, PATRICIA LYNN","2022-05-27","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","PATRICIA","LYNN","SZYNAL","604 FLORIDA CIR S,  APOLLO BEACH FL 33572","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWKB1E","STATE OF FLORIDA vs. WOLBERT, MATTHEW MAXWELL","2022-05-27","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","MATTHEW","MAXWELL","WOLBERT","5261 43RD TER N,  SAINT PETERSBURG FL 33709","NO ATTORNEY","","",""
