"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AFLP7WE","STATE OF FLORIDA vs. CURELLA, JASON GENE","2022-05-31","1","CARELESS DRIVING","DEFENDANT","JASON","GENE","CURELLA","2925 PARK ST N, ST PETERSBURG FL 33710","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC INFRACTION","AFLP7XE","STATE OF FLORIDA vs. PETTIGREW, JULIANNA GRACE","2022-05-31","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JULIANNA","GRACE","PETTIGREW","11850 DR. MLK ST N #13, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP83E","STATE OF FLORIDA vs. SMITH, TODD EUGENE","2022-05-31","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","TODD","EUGENE","SMITH","450 41ST AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLP86E","STATE OF FLORIDA vs. SMITH, TODD EUGENE","2022-05-31","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TODD","EUGENE","SMITH","450 41ST AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLP8FE","STATE OF FLORIDA vs. CASON, DASHIA TENIQUE","2022-05-31","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","DASHIA","TENIQUE","CASON","1132 56TH ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP8GE","STATE OF FLORIDA vs. CASON, DASHIA TENIQUE","2022-05-31","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","DASHIA","TENIQUE","CASON","1132 56TH ST S,  GULFPORT FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP8IE","STATE OF FLORIDA vs. OETZEL, BRENDA FABIOLA","2022-05-31","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","BRENDA","FABIOLA","OETZEL","8914 BOWER BASS CIR, WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLP8JE","STATE OF FLORIDA vs. CANELA YAPUR, MARCOS ANTONIO","2022-05-31","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","MARCOS","ANTONIO","CANELA YAPUR","8013 ROSA TER,  SEMINOLE FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLP8KE","STATE OF FLORIDA vs. AUGUSTINE, LEON JOSHUA","2022-05-31","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LEON","JOSHUA","AUGUSTINE","1200 80TH AVE N,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP8LE","STATE OF FLORIDA vs. FIGUEROA, MARIAH","2022-05-31","1","CARELESS DRIVING","DEFENDANT","MARIAH","","FIGUEROA","235 W FOOTHILLS DR,  DRUMS PA 18222","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP8NE","STATE OF FLORIDA vs. SANDERS, JONATHAN KENDELL","2022-05-31","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JONATHAN","KENDELL","SANDERS","2469 BULRUSH DR, ST CLOUD FL 34769","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLP8SE","STATE OF FLORIDA vs. SCOTT, DAWN DORESE","2022-05-31","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DAWN","DORESE","SCOTT","4924 5TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP8TE","STATE OF FLORIDA vs. SCOTT, DAWN DORESE","2022-05-31","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DAWN","DORESE","SCOTT","4924 5TH ST S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLP8XE","STATE OF FLORIDA vs. BRYANT, ISAIAH FITZGERALD","2022-05-31","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","ISAIAH","FITZGERALD","BRYANT","5601 LYNN LAKE DR S BUILDING 11 UNIT       B,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLP90E","STATE OF FLORIDA vs. PEEPLES, KYRA SHANE","2022-05-31","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","KYRA","SHANE","PEEPLES","2337 W PALMETTO ST, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLP91E","STATE OF FLORIDA vs. LEAKS, ALANA PATICIA","2022-05-31","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","ALANA","PATICIA","LEAKS","4210 ELKCAM BLVD SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP94E","STATE OF FLORIDA vs. CLEVELAND, JAMIE TODD","2022-05-31","1","RAN STOP SIGN","DEFENDANT","JAMIE","TODD","CLEVELAND","2450 32ND AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP9DE","STATE OF FLORIDA vs. PEEPLES, KYRA SHANE","2022-05-31","1","TAG-NO/OBSCURED/DEFACED/IMP DISPLAY","DEFENDANT","KYRA","SHANE","PEEPLES","2337 W PALMETTO ST, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP9EE","STATE OF FLORIDA vs. CHICA, DANIEL","2022-05-31","1","WRONG WAY/ONE WAY","DEFENDANT","DANIEL","","CHICA","12524 BEACONTREE WAY, ORLANDO FL 32837","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLP9FE","STATE OF FLORIDA vs. PEEPLES, KYRA SHANE","2022-05-31","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","KYRA","SHANE","PEEPLES","2337 W PALMETTO ST, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLP9GE","STATE OF FLORIDA vs. CHICA, DANIEL","2022-05-31","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY","DEFENDANT","DANIEL","","CHICA","12524 BEACONTREE WAY, ORLANDO FL 32837","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP9OE","STATE OF FLORIDA vs. EJIOFOR, CHUKWUDI ONYEDIKACHUKWU","2022-05-31","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CHUKWUDI","ONYEDIKACHUKWU","EJIOFOR","4800 S WEST SHORE BLVD APT        505,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP9QE","STATE OF FLORIDA vs. RODRIGUEZ, ELSIE ENID","2022-05-31","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ELSIE","ENID","RODRIGUEZ","3916 W BAYVIEW AVE,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP9RE","STATE OF FLORIDA vs. MICHAEL-MIKOLAJE, NICOLE ELIZABETH","2022-05-31","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","NICOLE","ELIZABETH","MICHAEL-MIKOLAJE","9918 BALAYE RUN APT        303,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP9SE","STATE OF FLORIDA vs. THOMPSON, KANE","2022-05-31","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KANE","","THOMPSON","4181 71 AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP9TE","STATE OF FLORIDA vs. REDZIC, ELDIN","2022-05-31","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ELDIN","","REDZIC","390 112TH AVE N APT        7204,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP9UE","STATE OF FLORIDA vs. BRAVO, DANIELA C","2022-05-31","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DANIELA","C","BRAVO","310 S DELAWARE AVE APT        F,  TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP9XE","STATE OF FLORIDA vs. RICHMOND, GEORGE THOMAS","2022-05-31","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","GEORGE","THOMAS","RICHMOND","3015 W SANTIAGO ST APT        3,  TAMPA FL 33629","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLP9ZE","STATE OF FLORIDA vs. ILIC, DIJANA","2022-05-31","1","SPEED - SCHOOL ZONE (30 MPH AND GREATER)","DEFENDANT","DIJANA","","ILIC","10901 BRIGHTENBAY BLVD NE,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLPA0E","STATE OF FLORIDA vs. LYONS, SHANNON","2022-05-31","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","SHANNON","","LYONS","3006 SUMMER HOUSE DR,  VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLPA2E","STATE OF FLORIDA vs. LLOYD, MARK ANTHONY","2022-05-31","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","MARK","ANTHONY","LLOYD","5501 90 AVENUE NO, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLPA3E","STATE OF FLORIDA vs. DIAZ ORTIZ, SAMANTA","2022-05-31","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","SAMANTA","","DIAZ ORTIZ","7331 NW 173RD DR 102,  MIAMI LAKES FL 33015","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLPA4E","STATE OF FLORIDA vs. WILSON, KELLY JEAN","2022-05-31","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KELLY","JEAN","WILSON","2233 MADACA LN APT        108,  LAND O LAKES FL 34639","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLPA6E","STATE OF FLORIDA vs. FARR, WALTER ZACKARY","2022-05-31","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","WALTER","ZACKARY","FARR","2312E 22ND AVE,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLPA7E","STATE OF FLORIDA vs. MCGEE, JOSEPH MICHAEL BRISSON","2022-05-31","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JOSEPH","MICHAEL BRISSON","MCGEE","5350 BRIDGE ST,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLPA8E","STATE OF FLORIDA vs. JAMES, JEVON KEDEEM","2022-05-31","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JEVON","KEDEEM","JAMES","3700 9TH AVE N APT        D15,  SAINT PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLPA9E","STATE OF FLORIDA vs. WILLIAMS, ANGELA MARIE","2022-05-31","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ANGELA","MARIE","WILLIAMS","10272 1ST LN N,  SAINT PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLPAAE","STATE OF FLORIDA vs. DE JESUS, LUIS XAVIEL","2022-05-31","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","LUIS","XAVIEL","DE JESUS","2030 BRANDON COURT CIR,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLPABE","STATE OF FLORIDA vs. MCDUFFIE, TRENT GREGORY","2022-05-31","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","TRENT","GREGORY","MCDUFFIE","486 LUCERNE AVE, TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLPACE","STATE OF FLORIDA vs. SANCHEZ, JUAN CARLOS","2022-05-31","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JUAN","CARLOS","SANCHEZ","1428 SUMMER GATE DR,  VALRICO FL 33594","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPGFE","STATE OF FLORIDA vs. EDWARDS, DENISE GERETTE","2022-05-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DENISE","GERETTE","SCINLARI","11755 3RD ST UNIT       5,  TREASURE ISLAND FL 33706","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AFLPGHE","STATE OF FLORIDA vs. SMITH, AUBREY RANDALL","2022-05-31","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","AUBREY","RANDALL","SMITH","9525 BLIND PASS RD    #1106, ST PETE BEACH FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPGIE","STATE OF FLORIDA vs. CURELLA, JASON GENE","2022-05-31","1","DUI INVOLVING PROPERTY DAMAGE","DEFENDANT","JASON","GENE","CURELLA","2925 PARK ST N, ST PETERSBURG FL 33710","1035323","J.","MICHAEL","LAVIN"
"CR","TRAFFIC COURT","AFLPGJE","STATE OF FLORIDA vs. PETTIGREW, JULIANNA","2022-05-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JULIANNA","GRACE","PETTIGREW","11850 DR. MLK ST N #13, ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPGKE","STATE OF FLORIDA vs. DIMITROV, PAVEL","2022-05-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","PAVEL","","DIMITROV","8622 CAMPUS WOODS WAY, NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPGLE","STATE OF FLORIDA vs. OETZEL, BRENDA FABIOLA","2022-05-31","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","BRENDA","FABIOLA","OETZEL","8914 BOWER BASS CIR, WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPGME","STATE OF FLORIDA vs. SANDERS, JONATHAN KENDELL","2022-05-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JONATHAN","KENDELL","SANDERS","2469 BULRUSH DR, ST CLOUD FL 34769","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPGOE","STATE OF FLORIDA vs. PEEPLES, KYRA SHANE","2022-05-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","KYRA","SHANE","PEEPLES","2337 W PALMETTO ST, TAMPA FL 33607","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPGPE","STATE OF FLORIDA vs. CHICA, DANIEL","2022-05-31","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","DANIEL","","CHICA","12524 BEACONTREE WAY, ORLANDO FL 32837","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLPGRE","STATE OF FLORIDA vs. TORVIK, KENNETH GEORGE","2022-05-31","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","KENNETH","GEORGE","TORVIK","825 51ST AVE N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNJ6IE","STATE OF FLORIDA vs. RODRIGUEZ, ANGEL LUIS","2022-05-31","1","FAIL TO YIELD TO EMERGENCY VEHICLE","DEFENDANT","ANGEL","LUIS","RODRIGUEZ","921 LAKEWOOD AVE,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNJ6KE","STATE OF FLORIDA vs. ACKERSON, MAXWELL WINSTON","2022-05-31","1","CARELESS DRIVING","DEFENDANT","MAXWELL","WINSTON","ACKERSON","406 BROWNS LN,  LOUSIVILLE KY 40207","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNYY5E","STATE OF FLORIDA vs. KELLMAN, HEIDI","2022-05-31","1","SPEED TOO FAST FOR CONDITIONS","DEFENDANT","HEIDI","","KELLMAN","12940 BLISS LOOP,  BRADENTON FL 34211","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFNZPIE","STATE OF FLORIDA vs. YOUNG, TERIKA JA'CHELLE","2022-05-31","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","TERIKA","JA'CHELLE","YOUNG","2414 S CEDAR AVE,  SANFORD FL 32771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO3Z7E","STATE OF FLORIDA vs. VILLALBA FITZGERALD, HELEN","2022-05-31","1","IMPROPER CHANGE OF LANE","DEFENDANT","HELEN","","VILLALBA FITZGERALD","8705 CORKSCREW CROSSING,  PARRISH FL 34219","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO3Z8E","STATE OF FLORIDA vs. ARANGO, MICHAEL","2022-05-31","1","IMPROPER BACKING","DEFENDANT","MICHAEL","","ARANGO","4733 W WATERS AVE APT        2034,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFO7KBE","STATE OF FLORIDA vs. THOMPSON, LYLE DILLON","2022-05-31","1","MOTORCYCLE/MOPED WHEELS OFF GROUND","DEFENDANT","LYLE","DILLON","THOMPSON","1384 SEABREEZE ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFO8Q4E","STATE OF FLORIDA vs. MALAVE, JEAN CARLO","2022-05-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JEAN","CARLO","MALAVE","2909 GULF TO BAY BLVD  #J203, CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOCDOE","STATE OF FLORIDA vs. VILLARREAL, ERIKA LORRAINE","2022-05-31","1","IMPROPER CHANGE OF LANE","DEFENDANT","ERIKA","LORRAINE","VILLARREAL","7047 57TH TER E,  PALMETTO FL 34221","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOCJ3E","STATE OF FLORIDA vs. ZOLLO, ALISON ROSE","2022-05-31","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ALISON","ROSE","ZOLLO","2343 ALSACE TER,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFOJKIE","STATE OF FLORIDA vs. SCHULTZ, CASSANDRA LORELEI","2022-05-31","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","CASSANDRA","LORELEI","SCHULTZ","708 SANDWATER TRL N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOKWKE","STATE OF FLORIDA vs. TOMPKINS, MICHAEL DAVID","2022-05-31","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","MICHAEL","DAVID","TOMPKINS","3808 BISCAY PL,  LAND O LAKES FL 34639","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOSUUE","STATE OF FLORIDA vs. VILLANUSTRE, ALFONSO","2022-05-31","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALFONSO","","VILLANUSTRE","848 ELDORADO AVE,  CLEARWATER FL 33767","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOVTIE","STATE OF FLORIDA vs. TAYLOR, CHANCE ANGEL","2022-05-31","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","CHANCE","ANGEL","TAYLOR","119 W GRAPEFRUIT CIR,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOVTME","STATE OF FLORIDA vs. PASER, JAN A","2022-05-31","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","JAN","A","PASER","3636  53 AVE N, ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOVTNE","STATE OF FLORIDA vs. STABILITO GUIRAIDOS, ALEJANDRO ENRIQUE","2022-05-31","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEJANDRO","ENRIQUE","STABILITO GUIRAIDOS","2855 GULF TO BAY BLVD APT        1102,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOVTOE","STATE OF FLORIDA vs. LITTLEWOOD, TYLER JAMES","2022-05-31","1","CARELESS DRIVING","DEFENDANT","TYLER","JAMES","LITTLEWOOD","5609 67TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOVTTE","STATE OF FLORIDA vs. MOREY, TARA MARGARET","2022-05-31","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TARA","MARGARET","MOREY","11150 4TH ST N APT        4210,  SAINT PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOVTUE","STATE OF FLORIDA vs. PUZYCKI, STEVEN WALTER","2022-05-31","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","STEVEN","WALTER","PUZYCKI","120 SW JEFFERSON CIR N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOVTVE","STATE OF FLORIDA vs. PUZYCKI, STEVEN WALTER","2022-05-31","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","STEVEN","WALTER","PUZYCKI","120 SW JEFFERSON CIR N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOVTXE","STATE OF FLORIDA vs. DURHAM, ANTONIO RASHAD","2022-05-31","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ANTONIO","RASHAD","DURHAM","4735 3RD AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOWQYE","STATE OF FLORIDA vs. THORNHILL, SEAN KENNETH","2022-05-31","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","SEAN","KENNETH","THORNHILL","2319 53RD AVE W, BRADENTON FL 34207","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOWR0E","STATE OF FLORIDA vs. DOMINGUEZ, STEVEN PAUL","2022-05-31","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","STEVEN","PAUL","DOMINGUEZ","1215 10TH ST N   1,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFOZMTE","STATE OF FLORIDA vs. PEREZ AGUILAR, CRUZ DEL CARMEN","2022-05-31","1","CARELESS DRIVING","DEFENDANT","CRUZ DEL CARMEN","","PEREZ AGUILAR","8849 BEACON LAKES DR APT        204,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFP3OHE","STATE OF FLORIDA vs. NEUMANN, ASPEN ARTHUR","2022-05-31","1","CARELESS DRIVING","DEFENDANT","ASPEN","ARTHUR","NEUMANN","3100 THOMAS RD,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFP3OTE","STATE OF FLORIDA vs. NELSON, WILLIAM R","2022-05-31","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","WILLIAM","R","NELSON","2101 BLUEBIRD LN,  YORKVILLE IL 60560","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFP3OUE","STATE OF FLORIDA vs. NELSON, WILLIAM R","2022-05-31","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","WILLIAM","R","NELSON","2101 BLUEBIRD LN,  YORKVILLE IL 60560","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFP3OZE","STATE OF FLORIDA vs. NEUGEBAUER, DARLA KAY","2022-05-31","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","DARLA","KAY","NEUGEBAUER","1021 TARTAN DR APT        D,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWDCCE","STATE OF FLORIDA vs. SHEROVSKI, MIROSLAV","2022-05-31","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","MIROSLAV","","SHEROVSKI","9615 GULF BLVD 405, TREASURE ISLAND FL 33706","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFWK01E","STATE OF FLORIDA vs. GRIFFIN, JONATHAN MICHAEL","2022-05-31","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JONATHAN","MICHAEL","GRIFFIN","4529 COLUMBIA ST,  ORLANDO FL 32811","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK05E","STATE OF FLORIDA vs. NEILSON, GRANT KIRKLAND","2022-05-31","1","MOTORCYCLE/MOPED TAG IMPROPERLY AFFIXED","DEFENDANT","GRANT","KIRKLAND","NEILSON","8400 49TH ST N APT 204, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK45E","STATE OF FLORIDA vs. PEROCILLO, ALEXANDER GRAVINO","2022-05-31","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ALEXANDER","GRAVINO","PEROCILLO","6541 82ND AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK50E","STATE OF FLORIDA vs. NICKERSON, ANDREA JEAN","2022-05-31","1","IMPROPER TURN/U TURN","DEFENDANT","ANDREA","JEAN","NICKERSON","2665 WOODHALL TER,  PALM HABOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK7NE","STATE OF FLORIDA vs. HICKS, JESSICA NICHOL","2022-05-31","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JESSICA","NICHOL","HICKS","5513 FLORA AVE,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK7OE","STATE OF FLORIDA vs. WASIK, KAMIL ZBIGNIEW","2022-05-31","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KAMIL","ZBIGNIEW","WASIK","2098 Powerdhorn DR,  Clearwater FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK7WE","STATE OF FLORIDA vs. PASQUIER TORRES, STACY LUVIANSKA","2022-05-31","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","STACY","LUVIANSKA","PASQUIER TORRES","4713 BESSIE RD,  TAMPA FL 33615","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFWK7ZE","STATE OF FLORIDA vs. BEGAJ, AVNI","2022-05-31","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AVNI","","BEGAJ","2375 FOX CHASE BLVD APT        239,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
