"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AELF1NE","STATE OF FLORIDA vs. BURCH, KIRK HENRY-JAMES","2022-05-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KIRK","HENRY-JAMES","BURCH","4363 57TH AVE N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF1OE","STATE OF FLORIDA vs. PUMA, JONI LYNN","2022-05-05","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","JONI","LYNN","PUMA","407 S SATURN AVENUE GULF TO BAY,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF1PE","STATE OF FLORIDA vs. PETERSON, ANTEZ RAEQUAN","2022-05-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANTEZ","RAEQUAN","PETERSON","7101 21ST ST N,  SAINT PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF2DE","STATE OF FLORIDA vs. MCKEE, JUSTINE ELIZABETH","2022-05-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","JUSTINE","ELIZABETH","MCKEE","601 16TH AVE SE UNIT       208,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELF2HE","STATE OF FLORIDA vs. EARLING, SHANTAE NICHOLE","2022-05-05","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","SHANTAE","NICHOLE","EARLING","715 PATTERSON ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF2OE","STATE OF FLORIDA vs. PINCKNEY, JOSHUA WILLIAMS","2022-05-05","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JOSHUA","WILLIAMS","PINCKNEY","3491 62 AVE N UNIT       200,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF3BE","STATE OF FLORIDA vs. WILLIAMS, CASEY ALAN","2022-05-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CASEY","ALAN","WILLIAMS","1323 DIVOT LN,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELF3CE","STATE OF FLORIDA vs. WILLIAMS, CASEY ALAN","2022-05-05","1","OPER MOTORCYCLE W/O ENDORSEMENT","DEFENDANT","CASEY","ALAN","WILLIAMS","1323 DIVOT LN,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELF3OE","STATE OF FLORIDA vs. COX, KEVIN","2022-05-05","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","KEVIN","","COX","2249 17TH AVE SW, LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF3PE","STATE OF FLORIDA vs. MILLS, JESSE WOODROW","2022-05-05","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","JESSE","WOODROW","MILLS","TRANSIENT, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AELF3QE","STATE OF FLORIDA vs. MILLS, JESSE WOODROW","2022-05-05","1","BICYCLE NO/IMPROPER LIGHTING","DEFENDANT","JESSE","WOODROW","MILLS","TRANSIENT, LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AELF6ME","STATE OF FLORIDA vs. YANKOWSKI, RICHARD JAMES","2022-05-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RICHARD","JAMES","YANKOWSKI","731 LAKESIDE DR, LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEUXA9E","STATE OF FLORIDA vs. JAMES, JEFFERY JEROME","2022-05-05","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","JEFFERY","JEROME","JAMES","5510 58TH WAY N APT A216, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AEX8QXE","STATE OF FLORIDA vs. SHAW, DEONDRE L","2022-05-05","1","DUI/BAL .15 OR ABOVE OR MINOR IN VEHICLE","DEFENDANT","DEONDRE","L","SHAW","1847 19TH ST S, ST PETERSBURG FL 33712","1010334","VANESSA","","AYALA"
"CR","TRAFFIC INFRACTION","AF6VYGE","STATE OF FLORIDA vs. RUSNELL, VICTOR ROY","2022-05-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","VICTOR","ROY","RUSNELL","142 GLADES CIR BLDG 6, LARGO FL 33771","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AF6VYHE","STATE OF FLORIDA vs. RUSNELL, VICTOR ROY","2022-05-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","VICTOR","ROY","RUSNELL","142 GLADES CIR BLDG 6, LARGO FL 33771","1010334","VANESSA","","AYALA"
"CR","TRAFFIC COURT","AF6XJ8E","STATE OF FLORIDA vs. KUNSMAN SHAFER, VICTORIA ANN","2022-05-05","3","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","VICTORIA","ANN","KUNSMAN SHAFER","1008 N OSCEOLA AVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6YM2E","STATE OF FLORIDA vs. ROBINSON, DALE LAMAR","2022-05-05","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DALE","LAMAR","ROBINSON","1935 13TH ST S, ST PETERSBURG FL 33706","1024662","MARY","KATHERINE","BLECKLEY"
"CR","TRAFFIC COURT","AF6Z87E","STATE OF FLORIDA vs. MACLEOD, MICHAEL JOHN, JR","2022-05-05","3","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","MICHAEL","JOHN","MACLEOD","3154 32ND AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6Z89E","STATE OF FLORIDA vs. MACLEOD, MICHAEL JOHN, JR","2022-05-05","4","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","MICHAEL","JOHN","MACLEOD","3154 32ND AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6Z8AE","STATE OF FLORIDA vs. MACLEOD, MICHAEL JOHN, JR","2022-05-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","MICHAEL","JOHN","MACLEOD","3154 32ND AVE N, ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZLVE","STATE OF FLORIDA vs. GIEDER, JOHN WAYNE","2022-05-05","2","OPERATING A MOTORCYCLE WITHOUT ENDORSEMENT","DEFENDANT","JOHN","WAYNE","GIEDER","1353 S MICHIGAN AVE, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZOZE","STATE OF FLORIDA vs. HUHN, DAVID ALLAN, JR","2022-05-05","3","DRIVING UNDER THE INFLUENCE","DEFENDANT","DAVID","ALLAN","HUHN","3800 HAVEN DR, NEW PORT RICHEY FL 34652","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC COURT","AF6ZP0E","STATE OF FLORIDA vs. HUHN, DAVID ALLAN, JR","2022-05-05","4","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","DAVID","ALLAN","HUHN","3800 HAVEN DR, NEW PORT RICHEY FL 34652","1031311","BAILEY","","PETERSON"
"CR","TRAFFIC INFRACTION","AF6ZPJE","STATE OF FLORIDA vs. ZEKIC, GOLUB","2022-05-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GOLUB","","ZEKIC","1438 S HILLCREST AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZTVE","STATE OF FLORIDA vs. HERNANDEZ ROSAS, OSCAR JANEY","2022-05-05","2","NO VALID DRIVER'S LICENSE","DEFENDANT","OSCAR","JANEY","HERNANDEZ ROSAS","3008 E PALIFOX ST, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZTWE","STATE OF FLORIDA vs. HERNANDEZ ROSAS, OSCAR JANEY","2022-05-05","3","TAG NOT ASSIGNED","DEFENDANT","OSCAR","JANEY","HERNANDEZ ROSAS","3008 E PALIFOX ST, TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF705ME","STATE OF FLORIDA vs. SUBERVI, NABELYA M","2022-05-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NABELYA","M","SUBERVI","7619 SUMMER TREE LN,  NEW PORT RICHEY FL 34653","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AF70JNE","STATE OF FLORIDA vs. BANEY, LORI ANN","2022-05-05","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","LORI","ANN","BANEY","2946 GULF TO BAY BLVD LOT        163,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70JOE","STATE OF FLORIDA vs. TORRES RODRIGUEZ, JUNIOR","2022-05-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JUNIOR","","TORRES RODRIGUEZ","12113 N EDISON AVE,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70JPE","STATE OF FLORIDA vs. HAMMOND, RAILA SIMONE","2022-05-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","RAILA","SIMONE","HAMMOND","1516 10TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70JQE","STATE OF FLORIDA vs. DUNCANSON, CHRISTOPHER WA","2022-05-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTOPHER","WA","DUNCANSON","1631 WINDSOR DR,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70JSE","STATE OF FLORIDA vs. PERSON, ROBERT ALAN","2022-05-05","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","ROBERT","ALAN","PERSON","9503 119TH WAY,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70JTE","STATE OF FLORIDA vs. PRADO, ALEXANDRA","2022-05-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ALEXANDRA","","PRADO","3400 BURLINGAME CIR UNIT       3401,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70JUE","STATE OF FLORIDA vs. WILLIAMS, CHRISTOPHER MICHAE","2022-05-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHRISTOPHER","MICHAE","WILLIAMS","11791 68TH AVE N,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70JVE","STATE OF FLORIDA vs. REITH, ASHLEY MICHELLE","2022-05-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","ASHLEY","MICHELLE","REITH","6352 31ST TER N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70K0E","STATE OF FLORIDA vs. TURZINSKI, TRACEY LYNN","2022-05-05","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","TRACEY","LYNN","TURZINSKI","2710 N STRATHFORD LN,  KINGWOOD TX 77345","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70K1E","STATE OF FLORIDA vs. DEVER, SAMUEL AARON","2022-05-05","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","SAMUEL","AARON","DEVER","8635 MALLARD RESERVE DR UNIT       102,  TAMPA FL 33614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70K2E","STATE OF FLORIDA vs. EADES, RONALD LEE","2022-05-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","RONALD","LEE","EADES","524 61ST ST S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70K3E","STATE OF FLORIDA vs. ANDERSON, RICHARD MILTON","2022-05-05","1","IMPROPER CHANGE OF LANE","DEFENDANT","RICHARD","MILTON","ANDERSON","7700 SUN ISLAND DR S UNIT       503,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70K4E","STATE OF FLORIDA vs. BENNETT, NAKIA","2022-05-05","1","IMPROPER PASSING NOT SPECIFIED","DEFENDANT","NAKIA","","BENNETT","339 PICO CT,  LAKELAND FL 33809","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70K5E","STATE OF FLORIDA vs. GREEN, NOVELETT YVONNE","2022-05-05","1","FAIL/YIELD/RIGHT/WAY/PEDESTRIAN","DEFENDANT","NOVELETT","YVONNE","GREEN","11785 126TH TER N,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70K6E","STATE OF FLORIDA vs. RAJAB, KHALID KHALIL IBRAHIM","2022-05-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KHALID","KHALIL IBRAHIM","RAJAB","9768 BAY VISTA ESTATE BLVD,  ORLANDO FL 32836","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70K8E","STATE OF FLORIDA vs. SALVADOR-SANCHEZ, EDGAR","2022-05-05","1","IMPROPER/NO TAIL OR TAG LIGHTS","DEFENDANT","EDGAR","","SALVADOR-SANCHEZ","21225 US HWY 19 UNIT       34B,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70KAE","STATE OF FLORIDA vs. BLAKNEY, SHANAE KENDREA","2022-05-05","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","SHANAE","KENDREA","BLAKNEY","2515 E 31ST AVE UNIT       B,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70KHE","STATE OF FLORIDA vs. CASALLAS, JORGE E","2022-05-05","1","RED LIGHT VIOLATION","DEFENDANT","JORGE","E","CASALLAS","407 10TH ST NW, LARGO GA 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70KIE","STATE OF FLORIDA vs. OROZCO, STEPHANIE ALISON","2022-05-05","1","CARELESS DRIVING","DEFENDANT","STEPHANIE","ALISON","OROZCO","2000 RAINBOW DR,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70KKE","STATE OF FLORIDA vs. OUTRAM, TARA LYN","2022-05-05","1","FOLLOWING TOO CLOSELY","DEFENDANT","TARA","LYN","OUTRAM","5822 16TH LN S APT        4,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70KLE","STATE OF FLORIDA vs. MOODY, KIMBERLY ANN","2022-05-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KIMBERLY","ANN","MOODY","5711 FLORA AVE,  HOLIDAY FL 34690","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70KME","STATE OF FLORIDA vs. LOPEZ, JESSICA JO","2022-05-05","1","MOVE OVER ACT","DEFENDANT","JESSICA","JO","LOPEZ","3645 MERIDAN AVE APT        B,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70KNE","STATE OF FLORIDA vs. WAGUESPACK, SARAH DALE","2022-05-05","1","MOVE OVER ACT","DEFENDANT","SARAH","DALE","WAGUESPACK","18304 MACASSAR RD,  WEEKI WACHEE FL 34614","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70KOE","STATE OF FLORIDA vs. KYRIAKIDOU, MARIA","2022-05-05","1","MOVE OVER ACT","DEFENDANT","MARIA","","KYRIAKIDOU","2971 ESTANICIA BLVD APT        419,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70KPE","STATE OF FLORIDA vs. RUIZ, CHRISTIAN","2022-05-05","1","MOVE OVER ACT","DEFENDANT","CHRISTIAN","","RUIZ","1454 BAY HARBOR DR APT        304,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70KQE","STATE OF FLORIDA vs. RUIZ, CHRISTIAN","2022-05-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","CHRISTIAN","","RUIZ","1454 BAY HARBOR DR APT        304,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70KRE","STATE OF FLORIDA vs. MULLINS, JOSHUA RAY","2022-05-05","1","MOVE OVER ACT","DEFENDANT","JOSHUA","RAY","MULLINS","3801 67TH AVE N, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70KTE","STATE OF FLORIDA vs. BLANCO-ALCANTAR, KASSANDRA","2022-05-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","KASSANDRA","","BLANCO-ALCANTAR","1399 BELCHER RD S LOT        225,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70KUE","STATE OF FLORIDA vs. ALONSO, RANDY","2022-05-05","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","RANDY","","ALONSO","3340 74TH AVE N APT        A,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70KVE","STATE OF FLORIDA vs. ROMERO PINTO, ADRIAN ARTURO","2022-05-05","1","MOVE OVER ACT","DEFENDANT","ADRIAN","ARTURO","ROMERO PINTO","855 23RD AVE N,  ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70KYE","STATE OF FLORIDA vs. BISHOP, CAROLYN WILLIAMS","2022-05-05","1","FAILED TO YIELD/VEH/APPR/ENT/INTERSECTION","DEFENDANT","CAROLYN","WILLIAMS","BISHOP","1935 ALBANY DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70KZE","STATE OF FLORIDA vs. UNNASCH, DEREK LEE","2022-05-05","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","DEREK","LEE","UNNASCH","609 OAK AVE,  CLEARWATER FL 33557","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70L0E","STATE OF FLORIDA vs. DE RENO, DONNA CHARLOTTE","2022-05-05","1","CARELESS DRIVING","DEFENDANT","DONNA","CHARLOTTE","DE RENO","38791 US HIGHWAY 19 N LOT        930,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70L1E","STATE OF FLORIDA vs. DONOHUE, JOAN CAROL","2022-05-05","1","CARELESS DRIVING","DEFENDANT","JOAN","CAROL","DONOHUE","40 W ORANGE ST APT        103,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70L2E","STATE OF FLORIDA vs. HATFIELD, SARA LANE","2022-05-05","1","RED LIGHT VIOLATION","DEFENDANT","SARA","LANE","HATFIELD","15421 PLANTATION OAKS DR APT        6,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70L3E","STATE OF FLORIDA vs. STAGMER, STEVEN DANIEL","2022-05-05","1","CARELESS DRIVING","DEFENDANT","STEVEN","DANIEL","STAGMER","4000 24TH ST N LOT        1322,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70L4E","STATE OF FLORIDA vs. GORDON, BROOKE AILYNN","2022-05-05","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","BROOKE","AILYNN","GORDON","2948 DREW ST APT        1232,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF70LYE","STATE OF FLORIDA vs. BONILLA, ANDRES ALEJANDRO","2022-05-05","1","CARELESS DRIVING","DEFENDANT","ANDRES","ALEJANDRO","BONILLA","101 S OLD COACHMAN RD APT        208,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70QGE","STATE OF FLORIDA vs. BENJAMIN, LILIANNE","2022-05-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","LILIANNE","","BENJAMIN","1858 SUNRISE BLVD, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF70RKE","STATE OF FLORIDA vs. KERNS, ROBERT CLEVELAND","2022-05-05","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","ROBERT","CLEVELAND","KERNS","380 WELLINGTON AVE, OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG2HE","STATE OF FLORIDA vs. GUTIERREZ, ANTHONY ALEXANDER","2022-05-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANTHONY","ALEXANDER","GUTIERREZ","23213 JULES AVE,  PUNTA GORDA FL 33980","NO ATTORNEY","JEFFREY","S","GROSSMAN"
"CR","TRAFFIC INFRACTION","AFETCEE","STATE OF FLORIDA vs. PAYTON, RONALD RAY","2022-05-05","1","CARELESS DRIVING","DEFENDANT","RONALD","RAY","PAYTON","1602 HARVARD WOODS DR APT        2316,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFFK1LE","STATE OF FLORIDA vs. LALANI PANTAPAS, SAMANTHA SHAFINA","2022-05-05","1","TOO FAST FOR CONDITIONS","DEFENDANT","SAMANTHA","SHAFINA","LALANI PANTAPAS","6268 PALMA DEL MAR BLVD S,  SAINT PETERSBURG FL 33715","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGZ4HE","STATE OF FLORIDA vs. COFFMAN, RANDALL TREVOR","2022-05-05","1","RED LIGHT VIOLATION","DEFENDANT","RANDALL","TREVOR","COFFMAN","4104 49TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGNBE","STATE OF FLORIDA vs. BERRY, CAMARI WAYNE","2022-05-05","1","PASSENGER UNDER 18/NO SEAT BELT DRIVER CITED","DEFENDANT","CAMARI","WAYNE","BERRY","700 42ND AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLD7GE","STATE OF FLORIDA vs. PENNUCCI, BRIANNA LEIGH","2022-05-05","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRIANNA","LEIGH","PENNUCCI","613 S MELVILLE AVE,  TAMPA FL 33606","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLMKYE","STATE OF FLORIDA vs. BERRIAN, AUNIJUH DIERRA","2022-05-05","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","AUNIJUH","DIERRA","BERRIAN","1125 3RD AVE N,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLMV9E","STATE OF FLORIDA vs. BROWN, ALANDRE KORYON","2022-05-05","2","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","ALANDRE","KORYON","BROWN","2245 15TH AVE N, ST PETERSBURG FL 33704","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLN0HE","STATE OF FLORIDA vs. LEDESMA GONZALEZ, GLENDA LIZ","2022-05-05","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","GLENDA","LIZ","LEDESMA GONZALEZ","3844 41ST ST N,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNHEE","STATE OF FLORIDA vs. CARTER, MONIQUE RENEE","2022-05-05","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MONIQUE","RENEE","CARTER","120 DAVENPORT AVE NE,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNQ9E","STATE OF FLORIDA vs. SANTIAGO, ADALINO ADAM","2022-05-05","1","DRIVING WITHOUT HEADLIGHTS RAIN/FOG/SUNRISE/SET/SMOK","DEFENDANT","ADALINO","ADAM","SANTIAGO","2702 4TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLNQAE","STATE OF FLORIDA vs. SANTIAGO, ADALINO ADAM","2022-05-05","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","ADALINO","ADAM","SANTIAGO","2702 4TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNQGE","STATE OF FLORIDA vs. DOSCH, BRADLEE THOMAS","2022-05-05","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","BRADLEE","THOMAS","DOSCH","9501 56TH WAY N, PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNU4E","STATE OF FLORIDA vs. SULLIVAN, ALEXIS NICOLE","2022-05-05","1","TOO FAST FOR CONDITIONS","DEFENDANT","ALEXIS","NICOLE","SULLIVAN","8538 78TH TER N,  LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNU5E","STATE OF FLORIDA vs. TANNER, SARAH H","2022-05-05","1","CARELESS DRIVING","DEFENDANT","SARAH","H","TANNER","1865 TEE DR,  BRASELTON GA 30517","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNU7E","STATE OF FLORIDA vs. SAMPSON, DARBY AYN","2022-05-05","1","CARELESS DRIVING","DEFENDANT","DARBY","AYN","SAMPSON","3013 CHRISTOPHERS WATCH LN,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNUBE","STATE OF FLORIDA vs. FORESTA, ALAN J","2022-05-05","1","CARELESS DRIVING","DEFENDANT","ALAN","J","FORESTA","100 MAIN ST N UNIT       720,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNUCE","STATE OF FLORIDA vs. BERRIAN, AUNIJUH DIERRA","2022-05-05","1","RAN STOP SIGN","DEFENDANT","AUNIJUH","DIERRA","BERRIAN","1125 3RD AVE N,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNUDE","STATE OF FLORIDA vs. CRUZ COLORADO, EDGAR JULIAN","2022-05-05","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","EDGAR","JULIAN","CRUZ COLORADO","12001 DR MLK JR ST N APT        2403,  SAINT PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLNUFE","STATE OF FLORIDA vs. FRAZIER, EUGENE DEMETRIES","2022-05-05","1","CARELESS DRIVING","DEFENDANT","EUGENE","DEMETRIES","FRAZIER","2921 EMERSON AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
