"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC COURT","AGCZL4E","STATE OF FLORIDA vs. PREBLE, CHASE ELLIOTT","2022-11-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","CHASE","ELLIOTT","PREBLE","10292 119TH ST, SEMINOLE FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCZL8E","STATE OF FLORIDA vs. HERNANDEZ LOPEZ, EVER ANTONIO","2022-11-08","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","EVER","ANTONIO","HERNANDEZ LOPEZ","19213 LIVENGOOD RD,  LUTZ FL 33559","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZL9E","STATE OF FLORIDA vs. HERNANDEZ LOPEZ, EVER ANTONIO","2022-11-08","1","RAN STOP SIGN","DEFENDANT","EVER","ANTONIO","HERNANDEZ LOPEZ","19213 LIVENGOOD RD,  LUTZ FL 33559","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCZLPE","STATE OF FLORIDA vs. BANKS, DERRICK DEAN","2022-11-08","1","DRIVING WHILE LICENSE REVOKED (FELONY - HABITUAL)","DEFENDANT","DERRICK","DEAN","BANKS","1514 N FLORIDA AVE,  TAMPA FL 33602","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCZLUE","STATE OF FLORIDA vs. ZARAGOZA TEPETATE, JONATHAN","2022-11-08","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","JONATHAN","","ZARAGOZA TEPETATE","15501 GEORGE BLVD UNIT       1,  CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZM5E","STATE OF FLORIDA vs. BAXTER, ZACHARY JORDAN","2022-11-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","ZACHARY","JORDAN","BAXTER","11321 WALKER AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCZN0E","STATE OF FLORIDA vs. VELEZ, ALYSSA","2022-11-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ALYSSA","","VELEZ","8735  SABAL WAY, PORT RICHEY FL 34668","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCZNDE","STATE OF FLORIDA vs. LISTER, CHRISTOPHER CHARLES","2022-11-08","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","CHRISTOPHER","CHARLES","LISTER","2690 DREW ST APT        432,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCZONE","STATE OF FLORIDA vs. AGUILA DARCOUT, ASMANY","2022-11-08","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","ASMANY","","AGUILA DARCOUT","3490 BEECHWOOD TER,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZRFE","STATE OF FLORIDA vs. DOLAN-KING, BRENDAN TIMOTHY","2022-11-08","1","RAN STOP SIGN","DEFENDANT","BRENDAN","TIMOTHY","DOLAN-KING","21227 US HWY 19 N, CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZTEE","STATE OF FLORIDA vs. FIGUEROA ALVERIO, RAFAEL ORLANDO","2022-11-08","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","RAFAEL","ORLANDO","FIGUEROA ALVERIO","1819 CANOE CREEK FALLS DR, ORLANDO FL 32824","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCZTHE","STATE OF FLORIDA vs. WALKER, SPENCER JOHN","2022-11-08","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","SPENCER","JOHN","WALKER","10846 100TH AVE N,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCZTWE","STATE OF FLORIDA vs. RIVERA, LUIS","2022-11-08","1","DRIVING WHILE LICENSE SUSPENDED OR REVOKED (FELONY)","DEFENDANT","LUIS","","RIVERA","2978 DREW ST APT        721,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZUEE","STATE OF FLORIDA vs. DAWSON, JACQUEZ DEMETRIUS","2022-11-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","JACQUEZ","DEMETRIUS","DAWSON","10711 PRESERVE LAKE DRIVE #301, TAMPA FL 33626","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCZUSE","STATE OF FLORIDA vs. KIRBY, BRIAN MICHAEL","2022-11-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BRIAN","MICHAEL","KIRBY","409 HAMMOCK PINE BLVD,  CLEARWATER FL 33761","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCZV6E","STATE OF FLORIDA vs. MARTINEZ MORENO, LOURDES","2022-11-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LOURDES","","MARTINEZ MORENO","1547 SATSUMA ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGCZVCE","STATE OF FLORIDA vs. ARCE, VALENTIN ARCE","2022-11-08","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","VALENTIN","ARCE","ARCE","720 EDENVILLE AVE,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGCZVHE","STATE OF FLORIDA vs. LASKIN, LEO","2022-11-08","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","LEO","","LASKIN","PO BOX 530422, ST PETERSBURG FL 33747","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD03SE","STATE OF FLORIDA vs. PEREZ-GARCIA, FRANCISCO","2022-11-08","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","FRANCISCO","","PEREZ-GARCIA","703 BLANCHE B LITTLEJOHN,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD04CE","STATE OF FLORIDA vs. DATTOLI, NATHAN EDWARD","2022-11-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","NATHAN","EDWARD","DATTOLI","7215 CARMEL AVE,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD04DE","STATE OF FLORIDA vs. DATTOLI, NATHAN EDWARD","2022-11-08","1","FLEEING & ELUDING (FEL SIREN & LIGHTS)","DEFENDANT","NATHAN","EDWARD","DATTOLI","7215 CARMEL AVE,  NEW PORT RICHEY FL 34655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD05YE","STATE OF FLORIDA vs. THRASHER, ANITA SHRLICE","2022-11-08","1","CARELESS DRIVING","DEFENDANT","ANITA","SHRLICE","THRASHER","2833 ROOSEVELT BLVD RM         231,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD05ZE","STATE OF FLORIDA vs. THRASHER, ANITA SHRLICE","2022-11-08","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","ANITA","SHRLICE","THRASHER","2833 ROOSEVELT BLVD RM         231,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD060E","STATE OF FLORIDA vs. THRASHER, ANITA S","2022-11-08","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ANITA","SHRLICE","THRASHER","2833 ROOSEVELT BLVD RM         231,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD06OE","STATE OF FLORIDA vs. FABRE, PATRICK BERTIN, JR","2022-11-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","PATRICK","BERTIN","FABRE","14059 RIVEREDGE DR APT 11311, TAMPA FL 33637","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGD096E","STATE OF FLORIDA vs. PREEDOM, BRIAN RICH, JR","2022-11-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","BRIAN","RICH","PREEDOM","15182 VERONA AVE      APT A, CLEARWATER FL 33760","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0FHE","STATE OF FLORIDA vs. FLORES, MONICA J","2022-11-08","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","MONICA","J","FLORES","1721 LONG ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0G4E","STATE OF FLORIDA vs. NELMS, QUEMOND TREALLE","2022-11-08","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","QUEMOND","TREALLE","NELMS","1958 CHENANGO AVE,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD0G6E","STATE OF FLORIDA vs. ENRIQUEZ, JENESSA DESIREE","2022-11-08","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JENESSA","DESIREE","ENRIQUEZ","2426 HOUNDS TRL, PALM HARBOR FL 34683","754846","BRIAN","ROBERT","PINGOR"
"CR","TRAFFIC COURT","AGD0P5E","STATE OF FLORIDA vs. PRIDE, EPHRINE ROBERT","2022-11-08","1","DRIVING W/LIC SUSPENDED/REVOKED (THREE PRIOR)","DEFENDANT","EPHRINE","ROBERT","PRIDE","13553 120TH ST N, LARGO FL 33778","1035233","JAMIE","","BELLET"
"CR","TRAFFIC INFRACTION","AGD0PAE","STATE OF FLORIDA vs. BURKS, KYLE ROBERT","2022-11-08","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","KYLE","ROBERT","BURKS","87 HARBOR WOODS CIR, SAFETY HARBOR FL 34695","85073","SCOTT","JAMES","FLINT"
"CR","TRAFFIC COURT","AGD0PCE","STATE OF FLORIDA vs. CATALAN-CLEMENTE, JESUS MARBY","2022-11-08","1","NO VALID DRIVERS LICENSE","DEFENDANT","JESUS","MARBY","CATALAN-CLEMENTE","4675 72ND AVE N APT 1, PINELLAS PARK FL 33781","1038544","PETER","","CHAN"
"CR","TRAFFIC INFRACTION","AGD0WHE","STATE OF FLORIDA vs. MAIDEN, KADE JACOB","2022-11-08","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","KADE","JACOB","MAIDEN","C/O PARENT/GUARDIAN 126 OLD OAK CIR, PALM HARBOR FL 34683","504270","BRIAN","E","GONZALEZ"
"CR","TRAFFIC INFRACTION","AGD0WIE","STATE OF FLORIDA vs. MAIDEN, KADE JACOB","2022-11-08","1","PERMIT PASSENGER/RIDE/EXTERIOR/VEH","DEFENDANT","KADE","JACOB","MAIDEN","C/O PARENT/GUARDIAN 126 OLD OAK CIR, PALM HARBOR FL 34683","504270","BRIAN","E","GONZALEZ"
"CR","TRAFFIC INFRACTION","AGD7Q7E","STATE OF FLORIDA vs. MILLER, CLIFTON","2022-11-08","1","RAN STOP SIGN","DEFENDANT","CLIFTON","","MILLER","761 16TH AVE S,  ST PETERSBURG FL 33701","1038727","Lei","","Lei"
"CR","TRAFFIC COURT","AGD7Q9E","STATE OF FLORIDA vs. MILLER, CLIFTON","2022-11-08","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","CLIFTON","","MILLER","761 16TH AVE S,  ST PETERSBURG FL 33701","1038727","Lei","","Lei"
"CR","TRAFFIC COURT","AGD7U2E","STATE OF FLORIDA vs. WILLIAMS, LEROY","2022-11-08","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","LEROY","","WILLIAMS","1625 N WASHINGTON AVE,  CLEARWATER FL 33755","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AGD8ISE","STATE OF FLORIDA vs. WILLIAMS, MARQUEZ LABRAY-QUAYSHUN","2022-11-08","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","MARQUEZ","LABRAY-QUAYSHUN","WILLIAMS","4730 12TH AVE S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGD8J2E","STATE OF FLORIDA vs. PAPPAS, HEATHER LYNN","2022-11-08","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","HEATHER","LYNN","PAPPAS","3310 57TH AVE N, ST PETERSBURG FL 33714","1035344","SOMERLYN","","OXENDINE"
"CR","TRAFFIC COURT","AGD8J3E","STATE OF FLORIDA vs. PAPPAS, HEATHER LYNN","2022-11-08","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","HEATHER","LYNN","PAPPAS","3310 57TH AVE N, ST PETERSBURG FL 33714","1035344","SOMERLYN","","OXENDINE"
"CR","TRAFFIC INFRACTION","AGDA6YE","STATE OF FLORIDA vs. STANLEY, KAITLYN MARJORIE","2022-11-08","1","CARELESS DRIVING","DEFENDANT","KAITLYN","MARJORIE","STANLEY","847 OAKWOOD DR, TARPON SPRINGS FL 34689","155888","TODD","","LANDRIGAN"
"CR","TRAFFIC INFRACTION","AGDA6ZE","STATE OF FLORIDA vs. STANLEY, KAITLYN MARJORIE","2022-11-08","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","KAITLYN","MARJORIE","STANLEY","847 OAKWOOD DR, TARPON SPRINGS FL 34689","155888","TODD","","LANDRIGAN"
"CR","TRAFFIC COURT","AGDAL8E","STATE OF FLORIDA vs. SIMMONS, SHADAI MONIQUE","2022-11-08","1","RECKLESS DRIVING","DEFENDANT","SHADAI","MONIQUE","SIMMONS","3450 52ND AVE N, ST PETERSBURG FL 33714","1032766","KYLE","","DELGADO"
"CR","TRAFFIC INFRACTION","AGDAL9E","STATE OF FLORIDA vs. SIMMONS, SHADAI MONIQUE","2022-11-08","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","SHADAI","MONIQUE","SIMMONS","3450 52ND AVE N, ST PETERSBURG FL 33714","1032766","KYLE","","DELGADO"
"CR","TRAFFIC COURT","AGDAPQE","STATE OF FLORIDA vs. WASHINGTON, TIFFANY VAROTAY","2022-11-08","3","DRIVING WHILE LICENSE SUSPENDED OR REVOKED","DEFENDANT","TIFFANY","VAROTAY","WASHINGTON","1771 15TH AVE S, ST PETERSBURG FL 33712","NO ATTORNEY","DOUG","","WARLICK"
"CR","TRAFFIC COURT","AGDAX3E","STATE OF FLORIDA vs. DEVINE, JANTE ADRIAN","2022-11-08","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JANTE","ADRIAN","DEVINE","25350 US HWY 19 N APT 109, CLEARWATER FL 33763","1010958","SHADI","","FACKIH"
"CR","TRAFFIC INFRACTION","AGDAX4E","STATE OF FLORIDA vs. DEVINE, JANTE ADRIAN","2022-11-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JANTE","ADRIAN","DEVINE","25350 US HWY 19 N APT 109, CLEARWATER FL 33763","1010958","SHADI","","FACKIH"
"CR","TRAFFIC INFRACTION","AGDBMAE","STATE OF FLORIDA vs. TRENT, DERICK LOVON, JR","2022-11-08","1","RED LIGHT VIOLATION","DEFENDANT","DERICK","LOVON","TRENT","776 100TH AVE N APT 103, ST PETERSBURG FL 33702","120987","KRISTEN","","PANICO"
"CR","TRAFFIC INFRACTION","AGDBXFE","STATE OF FLORIDA vs. KRAUS, MARISSA LYNN","2022-11-08","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","MARISSA","LYNN","KRAUS","1301 29TH ST S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDC2TE","STATE OF FLORIDA vs. MONROE, ALEXAS MONAY","2022-11-08","1","CARELESS DRIVING","DEFENDANT","ALEXAS","MONAY","MONROE","5585 21ST ST S APT        302,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCFQE","STATE OF FLORIDA vs. ROSADO, MICHAEL VICTORIOUS","2022-11-08","1","CARELESS DRIVING","DEFENDANT","MICHAEL","VICTORIOUS","ROSADO","8414  NORTH BLVD, TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCGRE","STATE OF FLORIDA vs. RICHARDS, XAVIER LOUIS","2022-11-08","1","FAILTO YIELD/STOP AT YIELD INTERSECTION","DEFENDANT","XAVIER","LOUIS","RICHARDS","3013 PONCE DE LEON WAY S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCKXE","STATE OF FLORIDA vs. GREEN, DAVID EMANUEL","2022-11-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVID","EMANUEL","GREEN","1644 19TH AV S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCLOE","STATE OF FLORIDA vs. AGUILAR ALFARO, JUAN MANUEL","2022-11-08","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JUAN","MANUEL","AGUILAR ALFARO","16901 MELBA LN,  LUTZ FL 33549","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCM3E","STATE OF FLORIDA vs. GEMMITI, JOHN JAMES","2022-11-08","1","CARELESS DRIVING","DEFENDANT","JOHN","JAMES","GEMMITI","10851 MANGROVE CAY LN NE UNIT       PH4,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDCOLE","STATE OF FLORIDA vs. GRIMES, TIMOTHY MICHAEL","2022-11-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TIMOTHY","MICHAEL","GRIMES","1000 9TH AVE S, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDCOWE","STATE OF FLORIDA vs. BEVERLY, MICHAEL","2022-11-08","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","MICHAEL","","BEVERLY","4050 11TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDCOXE","STATE OF FLORIDA vs. BEVERLY, MICHAEL","2022-11-08","1","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","MICHAEL","","BEVERLY","4050 11TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCOYE","STATE OF FLORIDA vs. BEVERLY, MICHAEL","2022-11-08","1","CARELESS DRIVING","DEFENDANT","MICHAEL","","BEVERLY","4050 11TH AVE S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCOZE","STATE OF FLORIDA vs. FORSTER, HUGO","2022-11-08","1","CARELESS DRIVING","DEFENDANT","HUGO","","FORSTER","6439 PINE DR NE, ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDCP2E","STATE OF FLORIDA vs. ARNETT, TRISTAN ALAN","2022-11-08","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TRISTAN","ALAN","ARNETT","1401 55TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDCP4E","STATE OF FLORIDA vs. WILLIAMS, TORIOUS CHARLES GERMAINE","2022-11-08","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","TORIOUS","CHARLES GERMAINE","WILLIAMS","2222 36TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCP5E","STATE OF FLORIDA vs. WILLIAMS, TORIOUS CHARLES GERMAINE","2022-11-08","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","TORIOUS","CHARLES GERMAINE","WILLIAMS","2222 36TH ST S,  ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCP7E","STATE OF FLORIDA vs. MITCHELL, LENNIS EDWARD","2022-11-08","1","RED LIGHT VIOLATION","DEFENDANT","LENNIS","EDWARD","MITCHELL","2229 TRELAINE DR S, ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCPTE","STATE OF FLORIDA vs. HILL, ANTONIO DAVON","2022-11-08","1","RED LIGHT VIOLATION","DEFENDANT","ANTONIO","DAVON","HILL","1054 27TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDCPUE","STATE OF FLORIDA vs. HILL, ANTONIO DAVON","2022-11-08","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","ANTONIO","DAVON","HILL","1054 27TH AVE S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDCPWE","STATE OF FLORIDA vs. FORBES, CASSANDRA YVETTE","2022-11-08","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","CASSANDRA","YVETTE","FORBES","2561 18TH AVE S,  SAINT PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCQ0E","STATE OF FLORIDA vs. FONSECA DE ABERNATHY, NELLYD K","2022-11-08","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","NELLYD","K","FONSECA DE ABERNATHY","3367 66TH WAY N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCQ4E","STATE OF FLORIDA vs. JASO, MICHAEL LUKE","2022-11-08","1","DRIVE/VEHICLE W/DEFECTIVE EQUIPMENT","DEFENDANT","MICHAEL","LUKE","JASO","2249 4TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCQ6E","STATE OF FLORIDA vs. RAHIMIC, AMENDA","2022-11-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","AMENDA","","RAHIMIC","2255 62ND AVE N UNIT       2203,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCQGE","STATE OF FLORIDA vs. GULLEY, KAMRON KARTRELL","2022-11-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","KAMRON","KARTRELL","GULLEY","280 GLADES CIR APT        280,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCQHE","STATE OF FLORIDA vs. GULLEY, KAMRON KARTRELL","2022-11-08","1","LICENSE NOT CARRIED/EXHIBITED","DEFENDANT","KAMRON","KARTRELL","GULLEY","280 GLADES CIR APT        280,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCQOE","STATE OF FLORIDA vs. BELLESTRI, BLAKE AUSTIN","2022-11-08","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","BLAKE","AUSTIN","BELLESTRI","8408 LAURELON PL,  TEMPLE TERRACE FL 33637","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDCQUE","STATE OF FLORIDA vs. RODRGUEZ, JEROD RAFAEL","2022-11-08","1","OPERATION FOREIGN LICENSE UNDER SUSPENSION","DEFENDANT","JEROD","RAFAEL","RODRGUEZ","10200 GANDY BLVD N,  SAINT PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCR2E","STATE OF FLORIDA vs. SMALL, KAEZARRIA JARVAEH","2022-11-08","1","CARELESS DRIVING","DEFENDANT","KAEZARRIA","JARVAEH","SMALL","3217 FREEMONT TER S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AGDCR4E","STATE OF FLORIDA vs. SMALL, KAEZARRIA JARVAEH","2022-11-08","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","KAEZARRIA","JARVAEH","SMALL","3217 FREEMONT TER S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCR6E","STATE OF FLORIDA vs. DUONG, LUONG T","2022-11-08","1","FOLLOWING TOO CLOSELY","DEFENDANT","LUONG","T","DUONG","6155 58TH ST N #5G, ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCR7E","STATE OF FLORIDA vs. GRIER, JENNIFER CHO","2022-11-08","1","CARELESS DRIVING","DEFENDANT","JENNIFER","CHO","GRIER","415 PROVIDENCE RD APT        201,  BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCR8E","STATE OF FLORIDA vs. OLIVO, VIAN","2022-11-08","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","VIAN","","OLIVO","6102 GOLDFINCH ST,  SARASOTA FL 34241","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCR9E","STATE OF FLORIDA vs. LOGAN, SHAUN MILTON","2022-11-08","1","CARELESS DRIVING","DEFENDANT","SHAUN","MILTON","LOGAN","11901 4TH ST N APT        7102,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCRAE","STATE OF FLORIDA vs. DIXON, ANDREW TAYLOR","2022-11-08","1","EXPIRED DL 6 MONTHS OR LESS","DEFENDANT","ANDREW","TAYLOR","DIXON","545 43RD AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCRBE","STATE OF FLORIDA vs. QUETS, WARREN PIERCE","2022-11-08","1","RED LIGHT VIOLATION","DEFENDANT","WARREN","PIERCE","QUETS","800 40TH AVE N,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCRCE","STATE OF FLORIDA vs. PAYNE, JAE'MAR LEIANTHONY","2022-11-08","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","JAE'MAR","LEIANTHONY","PAYNE","5350 BRIDGE ST APT        5412,  TAMPA FL 33611","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCRDE","STATE OF FLORIDA vs. FARGEN, ANDREW STEPHEN","2022-11-08","1","CARELESS DRIVING","DEFENDANT","ANDREW","STEPHEN","FARGEN","1249 54TH AVE N, ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCREE","STATE OF FLORIDA vs. FLUDD, SARA DULYNN","2022-11-08","1","IMPROPER TURN/WRONG LANE/TOO WIDE","DEFENDANT","SARA","DULYNN","FLUDD","6415 13TH AVE N,  SAINT PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCRFE","STATE OF FLORIDA vs. TOON, REBECCA L","2022-11-08","1","D/W/L/S/R UNKNOWINGLY-FAILURE TO PAY/FINANCIAL RESPONSIBILITY","DEFENDANT","REBECCA","L","TOON","6955 12TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AGDCRGE","STATE OF FLORIDA vs. TOON, REBECCA L","2022-11-08","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","REBECCA","L","TOON","6955 12TH AVE N, ST PETERSBURG FL 33710","NO ATTORNEY","","",""
