"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AF6ZF1E","STATE OF FLORIDA vs. TERRY, DWIGHT DEVON","2022-03-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DWIGHT","DEVON","TERRY","4390 VENUS AVE,  NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZF2E","STATE OF FLORIDA vs. VICENTE, ROCIO M","2022-03-30","1","CARELESS DRIVING","DEFENDANT","ROCIO","M","VICENTE","2954 DREW ST APT        1136,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZF3E","STATE OF FLORIDA vs. EBANKS, BRIANA DIRIED","2022-03-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRIANA","DIRIED","EBANKS","7515 FLORAL CIR W,  LAKELAND FL 33810","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZF4E","STATE OF FLORIDA vs. MARTINEZ, ISABEL GLORIA","2022-03-30","1","IMPROPER CHANGE OF LANE","DEFENDANT","ISABEL","GLORIA","MARTINEZ","7022 W POCAHONTAS AVE,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZF5E","STATE OF FLORIDA vs. PECK, HARLEY BRYAN ELWOOD","2022-03-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HARLEY","BRYAN ELWOOD","PECK","19135 US HIGHWAY 19 N APT        E11,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZF6E","STATE OF FLORIDA vs. FINNEY, MITCHELL ROSS","2022-03-30","1","SIGN/COVERING/IMPROPER SUNSCREEN","DEFENDANT","MITCHELL","ROSS","FINNEY","8201 43RD WAY N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZF8E","STATE OF FLORIDA vs. BROWN, MARQUISE ANTHONY","2022-03-30","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","MARQUISE","ANTHONY","BROWN","910 WOODLAWN ST, CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZFAE","STATE OF FLORIDA vs. DANG, HONG NHUT","2022-03-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","HONG","NHUT","DANG","17497 HANNA RD,  LUTZ FL 33549","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZFBE","STATE OF FLORIDA vs. BAXCAJAYHERNANDEZ, GABRIELA","2022-03-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","GABRIELA","","BAXCAJAYHERNANDEZ","2025 ROGERS ST UNIT       301,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZFCE","STATE OF FLORIDA vs. LYNGHOLM, JAMES ANDREW","2022-03-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JAMES","ANDREW","LYNGHOLM","1505 GARDEN AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZFDE","STATE OF FLORIDA vs. FRITTS, CHAD MICHAEL","2022-03-30","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","CHAD","MICHAEL","FRITTS","1121 BROWNELL ST,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZFEE","STATE OF FLORIDA vs. HERNANDEZ, MARIO","2022-03-30","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","MARIO","","HERNANDEZ","415 JUPITER AVE,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZFFE","STATE OF FLORIDA vs. VEGA, ALFREDO JESUS","2022-03-30","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","ALFREDO","JESUS","VEGA","1 PECAN COURSE CIR,  OCALA FL 34472","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZFGE","STATE OF FLORIDA vs. MARSALA, DANE","2022-03-30","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","DANE","MICHELE","MARSALA","281 WHISPER LAKE RD,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZFHE","STATE OF FLORIDA vs. MONTGOMERY, JACOB ALEXANDER","2022-03-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JACOB","ALEXANDER","MONTGOMERY","770 CHRYSANTHEMUM DR,  VENICE FL 34293","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZFJE","STATE OF FLORIDA vs. EL AMIN, JAUHAR IBN ABDUL RASHEE","2022-03-30","1","CARELESS DRIVING","DEFENDANT","JAUHAR","IBN ABDUL RASHEE","EL AMIN","1410 ALCAZAR WAY S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZFKE","STATE OF FLORIDA vs. EL AMIN, JAUHAR IBN ABDUL RASHEE","2022-03-30","1","PASSENGER 18 OR OVER/NO SEAT BELT PASSENGER CITED","DEFENDANT","JAUHAR","IBN ABDUL RASHEE","EL AMIN","1410 ALCAZAR WAY S,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZFLE","STATE OF FLORIDA vs. NARDELLO, DANA LYNN","2022-03-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DANA","LYNN","NARDELLO","1964 PRICE CIR,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZFME","STATE OF FLORIDA vs. GIVINS, ZAYLA LASHAY","2022-03-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ZAYLA","LASHAY","GIVINS","911 NICHOLSON ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZFNE","STATE OF FLORIDA vs. MARSALA, DANE MICHELE","2022-03-30","1","IMPROPER PEDESTRIAN ACTION","DEFENDANT","DANE","MICHELE","MARSALA","281 WHISPER LAKE RD,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZFOE","STATE OF FLORIDA vs. HULL, JAYMONIE PHILLIP JAMES, JR","2022-03-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JAYMONIE","PHILLIP JAMES","HULL","1810 FOREST DR,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZFPE","STATE OF FLORIDA vs. SADDLER, SHAWN KYLE","2022-03-30","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","SHAWN","KYLE","SADDLER","1273 CEDAR ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZFQE","STATE OF FLORIDA vs. TRAMA, JULIANA AVERY","2022-03-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JULIANA","AVERY","TRAMA","925 WINDING OAKS DR,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZFRE","STATE OF FLORIDA vs. BAYER, GINA MARIE","2022-03-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GINA","MARIE","BAYER","2567 15TH AVE N UNIT       2,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZFSE","STATE OF FLORIDA vs. ROSSI, STEVEN MICHAEL","2022-03-30","1","CARELESS DRIVING","DEFENDANT","STEVEN","MICHAEL","ROSSI","2545 NE COACHMAN RD UNIT       224,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZFTE","STATE OF FLORIDA vs. LI, MIKE","2022-03-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MIKE","","LI","1654 22ND ST SW,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZFUE","STATE OF FLORIDA vs. MUHAJ, ALUSH","2022-03-30","1","MOVE OVER ACT","DEFENDANT","ALUSH","","MUHAJ","601 ROSERY RD NE APT        252,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZFVE","STATE OF FLORIDA vs. SEXTON, JOSHUA WESLEY DAVID","2022-03-30","1","RED LIGHT VIOLATION","DEFENDANT","JOSHUA","WESLEY DAVID","SEXTON","1829 30TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZFWE","STATE OF FLORIDA vs. PECORI, GREGORY PAUL","2022-03-30","1","MOVE OVER ACT","DEFENDANT","GREGORY","PAUL","PECORI","2533 COLONY DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZFXE","STATE OF FLORIDA vs. GUTIERREZ VIALIZ, MARTHA MICHELLE","2022-03-30","1","MOVE OVER ACT","DEFENDANT","MARTHA","MICHELLE","GUTIERREZ VIALIZ","14162 COLONIAL GRAND BLVD 1410,  ORLANDO FL 32837","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZFYE","STATE OF FLORIDA vs. PECORI, GREGORY PAUL","2022-03-30","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","GREGORY","PAUL","PECORI","2533 COLONY DR,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZFZE","STATE OF FLORIDA vs. XU, LIANG","2022-03-30","1","MOVE OVER ACT","DEFENDANT","LIANG","","XU","1216 LIBERTY ST APT        2,  EL CERRITO CA 94530","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZG0E","STATE OF FLORIDA vs. DAVIS, SHAMEKA TAMARA","2022-03-30","1","MOVE OVER ACT","DEFENDANT","SHAMEKA","TAMARA","DAVIS","575 LIVE OAK AVE W APT        5108,  HAINES CITY FL 33844","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZG1E","STATE OF FLORIDA vs. VALLADARES TRUJILLO, CARLOS MANUEL","2022-03-30","1","MOVE OVER ACT","DEFENDANT","CARLOS","MANUEL","VALLADARES TRUJILLO","6010 KNOX ST,  TAMPA FL 33634","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZG2E","STATE OF FLORIDA vs. TREDINNICK, KATHLEEN ANNE","2022-03-30","1","CARELESS DRIVING","DEFENDANT","KATHLEEN","ANNE","TREDINNICK","617 CREEKSIDE DR,  ALDEN NY 14004","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZG3E","STATE OF FLORIDA vs. BENAVIDES, DOMINIC DAVID","2022-03-30","1","OBSTRUCT HIGHWAY/HINDERING TRAFFIC","DEFENDANT","DOMINIC","DAVID","BENAVIDES","851 BAYWAY BLVD APT        407,  CLEARWATER BEACH FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZG5E","STATE OF FLORIDA vs. PEREIRA PENA, NELSON GERARDO","2022-03-30","1","OPEN CONTAINER/PASSENGER POSSESSION","DEFENDANT","NELSON","GERARDO","PEREIRA PENA","5012 METRO BLVD 109,  ORLANDO FL 32811","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZG8E","STATE OF FLORIDA vs. BICKHAM, BRANDON MICHAEL","2022-03-30","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","BRANDON","MICHAEL","BICKHAM","907 ADDOCK CLUB DR    APT 104, BRANDON FL 33511","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZG9E","STATE OF FLORIDA vs. BONNET MARIN, CHRISTOPHER","2022-03-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","CHRISTOPHER","","BONNET MARIN","1271 14TH CT SW,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZGAE","STATE OF FLORIDA vs. FARROW, MICHAEL ONEAL","2022-03-30","1","IMPROPER/NO HEADLIGHTS","DEFENDANT","MICHAEL","ONEAL","FARROW","226 6TH ST S,  ST PETERSBURG FL 33701","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZGHE","STATE OF FLORIDA vs. OLIVER, KYRA KAY","2022-03-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","KYRA","KAY","OLIVER","423 HIGHWAY 466 APT        2203,  LADY LAKE FL 32159","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZGIE","STATE OF FLORIDA vs. KULLA, ROKLENT","2022-03-30","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","ROKLENT","","KULLA","1247 PINEVIEW AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZGJE","STATE OF FLORIDA vs. GREENWOOD, ROBERT JOSEPH, II","2022-03-30","1","CARELESS DRIVING","DEFENDANT","ROBERT","JOSEPH","GREENWOOD","7617 SOUTHERN BROOK   BEND APT 102, TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZGKE","STATE OF FLORIDA vs. KULLA, ROKLENT","2022-03-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ROKLENT","","KULLA","1247 PINEVIEW AVE,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZGSE","STATE OF FLORIDA vs. MCKIM, CAMERON SHAWN","2022-03-30","1","CARELESS DRIVING","DEFENDANT","CAMERON","SHAWN","MCKIM","615 7TH AVE N, LAKE WORTH FL 33460","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6ZGTE","STATE OF FLORIDA vs. MCKIM, CAMERON SHAWN","2022-03-30","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","CAMERON","SHAWN","MCKIM","615 7TH AVE N, LAKE WORTH FL 33460","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZGUE","STATE OF FLORIDA vs. MCKIM, CAMERON SHAWN","2022-03-30","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","CAMERON","SHAWN","MCKIM","615 7TH AVE N, LAKE WORTH FL 33460","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6ZJPE","STATE OF FLORIDA vs. SKAGGS, TYLER FREDERICK","2022-03-30","1","LEAVING THE SCENE OF A CRASH INV PROP DMG","DEFENDANT","TYLER","FREDERICK","SKAGGS","1868 EAST DRIVE, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGF3E","STATE OF FLORIDA vs. WILLIAMS, JEREMY ANTWAN","2022-03-30","1","FAIL TO DIM HEADLIGHTS AS REQUIRED","DEFENDANT","JEREMY","ANTWAN","WILLIAMS","1111 TANGERINE ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDGXVE","STATE OF FLORIDA vs. HENRY, ISAIAH DE'MARCUS","2022-03-30","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","ISAIAH","DE'MARCUS","HENRY","7680 92ND ST N APT        F108,  SEMINOLE FL 33777","822531","JASON","M","BARD"
"CR","TRAFFIC INFRACTION","AFEKDWE","STATE OF FLORIDA vs. KING, RICHARD WAYNE","2022-03-30","1","CARELESS DRIVING","DEFENDANT","RICHARD","WAYNE","KING","5912 ORANGE GROVE AV, NEW PORT RICHEY FL 34652","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFESF3E","STATE OF FLORIDA vs. BREECE, HUNTER ZERAH","2022-03-30","1","FAIL SHOW PROOF OF INS. W/IN 24 HRS","DEFENDANT","HUNTER","ZERAH","BREECE","4930 CAMBRIDGE BLVD,  PALM HARBOR FL 34685","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEV3OE","STATE OF FLORIDA vs. VALENTINE, CHAD JOSEPH","2022-03-30","1","RAN STOP SIGN","DEFENDANT","CHAD","JOSEPH","VALENTINE","719 VIRGINIA AVE,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFEV3PE","STATE OF FLORIDA vs. ANDRAWAS, YOUSSEF MORAD KHALAF","2022-03-30","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","YOUSSEF","MORAD KHALAF","ANDRAWAS","2908 BANCROFT CIR E APT        E,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFG1YPE","STATE OF FLORIDA vs. BRITTEN, JIMMY, JR","2022-03-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JIMMY","","BRITTEN","18816 HANNA RD,  LUTZ FL 33549","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFG1YRE","STATE OF FLORIDA vs. WESTER, GLENN, JR","2022-03-30","1","REG/EXP/MORE 6 MOS/1ST OFFENSE","DEFENDANT","GLENN","","WESTER","2006 BALFOUR CIR,  TAMPA FL 33619","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFG1YSE","STATE OF FLORIDA vs. MONTGOMERY, LAWSON SHANE","2022-03-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","LAWSON","SHANE","MONTGOMERY","11401 DR MLK JR ST N APT        1412,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFG1YTE","STATE OF FLORIDA vs. LANGTON, BRIAN MICHAEL","2022-03-30","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","BRIAN","MICHAEL","LANGTON","2492 WOOD OAK DR,  SARASOTA FL 34232","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFG2C9E","STATE OF FLORIDA vs. DENT, CODY LANIER","2022-03-30","1","CARELESS DRIVING","DEFENDANT","CODY","LANIER","DENT","11710 129TH AVE,  LARGO FL 33778","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFG2CAE","STATE OF FLORIDA vs. ORTIZ, DAMIEN MATTHEW","2022-03-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAMIEN","MATTHEW","ORTIZ","6931 BELT LINK LOOP,  WESLEY CHAPEL FL 33545","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFG2CBE","STATE OF FLORIDA vs. WALKER, TERRY LOUISE","2022-03-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","TERRY","LOUISE","WALKER","9500 93RD ST,  LARGO FL 33777","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFG2CCE","STATE OF FLORIDA vs. JENNINGS, HUGH TORRANCE","2022-03-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","HUGH","TORRANCE","JENNINGS","8540 29TH WAY N APT        208,  PINELLAS PARK FL 33782","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFGA6VE","STATE OF FLORIDA vs. RAMIREZ, JOSE ALEXIS","2022-03-30","1","DRIVE WITH SUSPENDED REVOKED LICENSE SUBSQ OFF","DEFENDANT","JOSE","ALEXIS","RAMIREZ","110 N. HILLCREST AVE., CLEARWATER FL 33755","1028922","BRIAN","","GIBBONS"
"CR","TRAFFIC INFRACTION","AFGNOSE","STATE OF FLORIDA vs. FALCONE, TRACY ANN","2022-03-30","1","REGIS/EXP/6 MOS OR LESS","DEFENDANT","TRACY","ANN","FALCONE","13209 WHISPERING PALMS PL SW A,  LARGO FL 33774","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGNOTE","STATE OF FLORIDA vs. LEE, BRIANNA MARISA","2022-03-30","1","FAILED/CHANGE/NAME/ADDRESS ON DRIVER LICENSE","DEFENDANT","BRIANNA","MARISA","LEE","10402 2ND WAY N APT        C,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGNOUE","STATE OF FLORIDA vs. PATZELT, ANDREW LOUIS","2022-03-30","1","CARELESS DRIVING","DEFENDANT","ANDREW","LOUIS","PATZELT","8723 DEL REY CT 13 E,  TAMPA FL 33617","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGNOVE","STATE OF FLORIDA vs. TAYLOR, DWANE LYLE","2022-03-30","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","DWANE","LYLE","TAYLOR","3118 4TH TER N,  ST PETERSBURG FL 33714","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGNOWE","STATE OF FLORIDA vs. VEGA RAMIREZ, ROSABELL","2022-03-30","1","CARELESS DRIVING","DEFENDANT","ROSABELL","","VEGA RAMIREZ","1637 E MULBERRY DR APT        B,  TAMPA FL 33604","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGNOXE","STATE OF FLORIDA vs. WENTWORTH, JUSTIN ALLEN","2022-03-30","1","CARELESS DRIVING","DEFENDANT","JUSTIN","ALLEN","WENTWORTH","643 DOGWOOD CT,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFGNOYE","STATE OF FLORIDA vs. WENTWORTH, JUSTIN ALLEN","2022-03-30","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","JUSTIN","ALLEN","WENTWORTH","643 DOGWOOD CT,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGQG7E","STATE OF FLORIDA vs. OHALLORAN, THOMAS JOSEPH","2022-03-30","1","CARELESS DRIVING","DEFENDANT","THOMAS","JOSEPH","OHALLORAN","7553 LANETTA LN,  WESTERVILLE OH 43082","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFGYBQE","STATE OF FLORIDA vs. JONES, JACOB DYLAN","2022-03-30","1","RED LIGHT VIOLATION","DEFENDANT","JACOB","DYLAN","JONES","1820 28th AVE N APT        2,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFH0WME","STATE OF FLORIDA vs. TEMPLE, BONNIE LOUISE","2022-03-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BONNIE","LOUISE","TEMPLE","11014 REDBIRD DR,  DADE CITY FL 33525","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFH0WNE","STATE OF FLORIDA vs. HERNANDEZ RIVERON, YORDANIS","2022-03-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","YORDANIS","","HERNANDEZ RIVERON","2100 41ST ST SW APT        A,  NAPLES FL 34116","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFH0WPE","STATE OF FLORIDA vs. MICLESCU, MARADONA NONE","2022-03-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARADONA","NONE","MICLESCU","424 IMLA ST,  BALTIMORE MD 21224","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFH0WQE","STATE OF FLORIDA vs. CROMLEY, JOHN ADAM","2022-03-30","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JOHN","ADAM","CROMLEY","10979 1ST LN N,  ST PETERSBURG FL 33716","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFH0WRE","STATE OF FLORIDA vs. PRICE, JOSEPH DANIEL","2022-03-30","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","JOSEPH","DANIEL","PRICE","2837 52ND LN N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFH0WSE","STATE OF FLORIDA vs. PRICE, JOSEPH DANIEL","2022-03-30","1","LOAD DROPPING/LEAKING/SHIFTING","DEFENDANT","JOSEPH","DANIEL","PRICE","2837 52ND LN N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFH0WTE","STATE OF FLORIDA vs. HAAS, WALTER ARISTIDE","2022-03-30","1","CARELESS DRIVING","DEFENDANT","WALTER","ARISTIDE","HAAS","3275 HAVILAND CT APT        104,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFH0WXE","STATE OF FLORIDA vs. SALGUERO ZUNIGA, JORGE MARIO","2022-03-30","1","MOVE OVER ACT","DEFENDANT","JORGE MARIO","","SALGUERO ZUNIGA","3714 16TH ST W, BRADENTON FL 34205","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFH0WZE","STATE OF FLORIDA vs. SIZEMORE, CLAYTON EVAN","2022-03-30","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","CLAYTON","EVAN","SIZEMORE","4310 DR MARTIN LUTHER KING JR,  ST PETERSBURG FL 33703","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFHGLLE","STATE OF FLORIDA vs. FERENCE-MOREAU, DEBORAH KAY","2022-03-30","1","SPEEDING 6-9 OVER LIMIT","DEFENDANT","DEBORAH","KAY","FERENCE-MOREAU","6423 FAIRWAY VIEW BLVD S,  ST PETERSBURG FL 33707","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLEUZE","STATE OF FLORIDA vs. JIMENEZ DE LEON, BRANDO ABRAHAM","2022-03-30","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","BRANDO","ABRAHAM","JIMENEZ DE LEON","1430 W ARCTIC ST,  TAMPA FL 33604","321001","DENNIS","A","LOPEZ"
"CR","TRAFFIC INFRACTION","AFLEVOE","STATE OF FLORIDA vs. GILBERT, AMY HEATHER","2022-03-30","1","CARELESS DRIVING","DEFENDANT","AMY","HEATHER","GILBERT","7050 75TH ST,  PINELLAS PARK FL 33781","53551","LEE","","PEARLMAN"
"CR","TRAFFIC INFRACTION","AFLF2DE","STATE OF FLORIDA vs. RIBEIRO, ELAINE ANDRADE","2022-03-30","1","CARELESS DRIVING","DEFENDANT","ELAINE","ANDRADE","RIBEIRO","6850 58TH WAY N APT C, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLF2EE","STATE OF FLORIDA vs. RIBEIRO, ELAINE ANDRADE","2022-03-30","1","DRIVE WITH SUSPENDED REVOKED LICENSE","DEFENDANT","ELAINE","ANDRADE","RIBEIRO","6850 58TH WAY N APT C, PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFLF30E","STATE OF FLORIDA vs. SEJDIC, MEHMED M","2022-03-30","1","CARELESS DRIVING","DEFENDANT","MEHMED","M","SEJDIC","61 PARFOUR DR, AUBURN ME 04210","150150","R","CURTIS","MURTHA"
"CR","TRAFFIC COURT","AFLF5EE","STATE OF FLORIDA vs. WHITE, LENADJAH JEMAINE","2022-03-30","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","LENADJAH","JEMAINE","WHITE","2020 30TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFLF5FE","STATE OF FLORIDA vs. WHITE, LENADJAH JEMAINE","2022-03-30","1","UNLAWFUL USE OF TEMPORARY TAG","DEFENDANT","LENADJAH","JEMAINE","WHITE","2020 30TH ST S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
