"Case Category","Case Type","Case Number","Title","Case Create Date","Charge#","Charge Offense","Party Type","Party First Name","Party Middle Name","Party Last Name/Company Name","Party Address","Bar Number","Attorney First Name","Attorney Middle Name","Attorney Last Name"
"CR","TRAFFIC INFRACTION","AEVSR2E","STATE OF FLORIDA vs. BROPHY, THOMAS P","2022-01-10","1","CARELESS DRIVING","DEFENDANT","THOMAS","P","BROPHY","7335 BRAMBLEWOOD DR,  PT RICHEY FL 34668","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AEX8XWE","STATE OF FLORIDA vs. THOMAS, DONNELL ANTWAN","2022-01-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","DONNELL","ANTWAN","THOMAS","905 HART ST,  CLEARWATER FL 33755","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC COURT","AEX8ZME","STATE OF FLORIDA vs. ACEVEDO, RAMON BAEZ","2022-01-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","RAMON","BAEZ","ACEVEDO","971 PARK  ST          UNIT 103, CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WA8E","STATE OF FLORIDA vs. FORSTER, GREGORY JOHN","2022-01-10","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","GREGORY","JOHN","FORSTER","2301 STIRLING CIR UNIT       405,  DUNEDIN FL 34698","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AF6WDHE","STATE OF FLORIDA vs. THOMAS, DONNELL ANTWAN","2022-01-10","1","RED LIGHT VIOLATION","DEFENDANT","DONNELL","ANTWAN","THOMAS","905 HART ST,  CLEARWATER FL 33755","1033229","RICHARD","","SYMANSKI"
"CR","TRAFFIC INFRACTION","AF6WZ4E","STATE OF FLORIDA vs. GARCIA, REGINA REA","2022-01-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","REGINA","REA","GARCIA","715 E LIME ST APT        1108,  TARPON SPRINGS FL 34689","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WZ5E","STATE OF FLORIDA vs. RICHARDSON, MARSHALL ANTONEYO, JR","2022-01-10","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","MARSHALL","ANTONEYO","RICHARDSON","2120 24TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WZ6E","STATE OF FLORIDA vs. CAKO, LEONARD","2022-01-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","LEONARD","","CAKO","8500 SUNSET HARBOR CT,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WZ7E","STATE OF FLORIDA vs. MAZUR, ZACHARY TODD","2022-01-10","1","CARELESS DRIVING","DEFENDANT","ZACHARY","TODD","MAZUR","2301 SUNSET WIND LOOP,  OLDSMAR FL 34677","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WZ8E","STATE OF FLORIDA vs. WILSON, ZACHARY TYLER","2022-01-10","1","IMPROPER/STOPPING/STANDING/PARKING - SPECIFIED PLACES","DEFENDANT","ZACHARY","TYLER","WILSON","31790 US HWY 19 N APT        253,  PALM HARBOR FL 34684","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WZ9E","STATE OF FLORIDA vs. WILLIAMS, MILES LEE","2022-01-10","1","CARELESS DRIVING","DEFENDANT","MILES","LEE","WILLIAMS","3309 CHASE JACKSON BR,  LUTZ FL 33559","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WZAE","STATE OF FLORIDA vs. GILES, DWAYNE FITZSIMMONS","2022-01-10","1","IMPROPER PASSING NOT SPECIFIED","DEFENDANT","DWAYNE","FITZSIMMONS","GILES","270 DUNCAN LOOP E,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WZDE","STATE OF FLORIDA vs. KOBER, JESSICA ROSE","2022-01-10","1","OPEN CONTAINER/DRIVER POSSESSION","DEFENDANT","JESSICA","ROSE","KOBER","5400 CORACI BLVD APT        3112,  PT ORANGE FL 32128","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WZFE","STATE OF FLORIDA vs. HUFF, CARLTON JUDE","2022-01-10","1","RAN STOP SIGN","DEFENDANT","CARLTON","JUDE","HUFF","2533 HARN BLVD APT        4,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WZHE","STATE OF FLORIDA vs. CINTRON, CYDNEE MARIE","2022-01-10","1","DRIVE WHILE LIC SUSP 1ST OFF","DEFENDANT","CYDNEE","MARIE","CINTRON","1370 WILDWOOD CT,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WZIE","STATE OF FLORIDA vs. BUTTS, GREGORY CHARLES","2022-01-10","1","FAILED TO YIELD MAKING LEFT TURN","DEFENDANT","GREGORY","CHARLES","BUTTS","377 MILLWUAKEE AVE,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WZJE","STATE OF FLORIDA vs. KIRKWOOD, JOSHUA MENOLD","2022-01-10","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","JOSHUA","MENOLD","KIRKWOOD","220 SW 20TH CT,  BOYNTON BEACH FL 33435","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WZKE","STATE OF FLORIDA vs. KIRKWOOD, JOSHUA MENOLD","2022-01-10","1","FAIL TO YIELD FROM ALLEY/DRIVEWAY","DEFENDANT","JOSHUA","MENOLD","KIRKWOOD","220 SW 20TH CT,  BOYNTON BEACH FL 33435","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AF6WZME","STATE OF FLORIDA vs. VOIGTS, ANDREW LOREN","2022-01-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANDREW","LOREN","VOIGTS","1800 LAURENCE CT,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6WZZE","STATE OF FLORIDA vs. THOMPSON, ANTAYJIA SHAMIS","2022-01-10","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","ANTAYJIA","SHAMIS","THOMPSON","14521 PRISM CIR APT        107A,  TAMPA FL 33613","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6X04E","STATE OF FLORIDA vs. CAMARGO HIDALGO, JEANELLE EDMA","2022-01-10","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","JEANELLE","EDMA","CAMARGO HIDALGO","1133 PINELLAS ST APT        A,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6X0DE","STATE OF FLORIDA vs. CUNNINGHAM, CORNELL, III","2022-01-10","1","DRIVING WHILE LICENSE REVOKED (FELONY - HABITUAL)","DEFENDANT","CORNELL","","CUNNINGHAM","1107 GRANT ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6X0EE","STATE OF FLORIDA vs. CUNNINGHAM, CORNELL, III","2022-01-10","1","RECKLESS DRIVING","DEFENDANT","CORNELL","","CUNNINGHAM","1107 GRANT ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6X0FE","STATE OF FLORIDA vs. CUNNINGHAM, CORNELL, III","2022-01-10","1","FLEEING & ELUDING (FEL SIREN & LIGHTS)","DEFENDANT","CORNELL","","CUNNINGHAM","1107 GRANT ST,  CLEARWATER FL 33755","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6X0KE","STATE OF FLORIDA vs. BARILE, JACOB DANE","2022-01-10","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JACOB","DANE","BARILE","12303 DWIGHT LN,  HUDSON FL 34669","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AF6X0YE","STATE OF FLORIDA vs. CUMMINGS, ANTWON","2022-01-10","1","NO VALID DRIVERS LICENSE","DEFENDANT","ANTWON","","CUMMINGS","CUMMINGS ANTWON D 7000 H C Kelley Rd 7000 H C Kelley RdR92541, ORLANDO FL 32831","1024791","RACHEL","","WISE"
"CR","TRAFFIC COURT","AF6X2SE","STATE OF FLORIDA vs. WILLIAMS, JILLIAN NICOLE","2022-01-10","1","DRIVING UNDER THE INFLUENCE","DEFENDANT","JILLIAN","NICOLE","WILLIAMS","Transient, Clearwater FL 37655","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDDWHE","STATE OF FLORIDA vs. HIOTT, KAYLEE SUMMER","2022-01-10","1","EXCESSIVE SPEED OVER 50MPH","DEFENDANT","KAYLEE","SUMMER","HIOTT","120 LAKE AVE SE, LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDE64E","STATE OF FLORIDA vs. QUINN, KATHRYN MARIE","2022-01-10","3","LEAVING THE SCENE OF A CRASH INVOLVING PROPERTY DAMAGE","DEFENDANT","KATHRYN","MARIE","QUINN","TRANSIENT, CLEARWATER FL 00000","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDE66E","STATE OF FLORIDA vs. QUINN, KATHRYN MARIE","2022-01-10","1","OPERATING A MOTOR VEHICLE WHILE DRIVER'S LICENSE EXPIRED MORE THAN SIX MONTHS","DEFENDANT","KATHRYN","MARIE","QUINN","TRANSIENT, CLEARWATER FL 00000","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDG0EE","STATE OF FLORIDA vs. GALARZA, ANTONIO, JR","2022-01-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ANTONIO","","GALARZA","13385 MARBLE SANDS CT,  HUDSON FL 34669","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC INFRACTION","AFDGHRE","STATE OF FLORIDA vs. RICHARDSON, LOURDES","2022-01-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","LOURDES","","RICHARDSON","12102 BALMORAL VIEW CT,  TAMPA FL 33626","26857","JEFFREY","N","REYNOLDS"
"CR","TRAFFIC COURT","AFDGV0E","STATE OF FLORIDA vs. GRIMMAGE, RONALD JEROME","2022-01-10","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","RONALD","JEROME","GRIMMAGE","12600 US 19 N UNIT       20,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDGWAE","STATE OF FLORIDA vs. WRIGHT, TIERRA CHANTEL","2022-01-10","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TIERRA","CHANTEL","WRIGHT","5510 58TH WAY N APT A313, KENNETH CITY FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH1XE","STATE OF FLORIDA vs. GIBBS, JASMINE JERONIA","2022-01-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","JASMINE","JERONIA","GIBBS","1630 JEFFERSON AVE    APT 105, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH1YE","STATE OF FLORIDA vs. GIBBS, JASMINE JERONIA","2022-01-10","1","VIOLATIONS/ROADS LANED FOR TRAFFIC","DEFENDANT","JASMINE","JERONIA","GIBBS","1630 JEFFERSON AVE    APT 105, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH1ZE","STATE OF FLORIDA vs. GIBBS, JASMINE JERONIA","2022-01-10","1","VIOLATION OF RESTRICTION FOR LEARNERS PERMIT","DEFENDANT","JASMINE","JERONIA","GIBBS","1630 JEFFERSON AVE    APT 105, LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDH27E","STATE OF FLORIDA vs. PEARSON, MAXWELL THOMAS","2022-01-10","1","DRIVE WHILE LIC SUSP 2ND OFF","DEFENDANT","MAXWELL","THOMAS","PEARSON","2098 INDIGO DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDH2DE","STATE OF FLORIDA vs. FLEMING, JONATHAN LENARD, JR","2022-01-10","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JONATHAN","LENARD","FLEMING","3602 LINDELL AVE,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH2EE","STATE OF FLORIDA vs. FLEMING, JONATHAN LENARD, JR","2022-01-10","1","CHILD RESTRAINT REQUIREMENT","DEFENDANT","JONATHAN","LENARD","FLEMING","3602 LINDELL AVE,  TAMPA FL 33610","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDH3ZE","STATE OF FLORIDA vs. KMENTT, TODD ALLAN","2022-01-10","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","TODD","ALLAN","KMENTT","17401 1 ST E,  REDINGTON SHORES FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDH4FE","STATE OF FLORIDA vs. ARROYO, ANGEL LUIS","2022-01-10","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ANGEL","LUIS","ARROYO","1658 LEISURE LN APT        C,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH4OE","STATE OF FLORIDA vs. HERNANDEZ, BRANDON WILLIAM","2022-01-10","1","CARELESS DRIVING","DEFENDANT","BRANDON","WILLIAM","HERNANDEZ","9601 SW 51ST CIR,  OCALA FL 34476","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH4YE","STATE OF FLORIDA vs. STEPHENS, AARON RASHAWN","2022-01-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","AARON","RASHAWN","STEPHENS","6324 ABERDEEN AVE,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDH4ZE","STATE OF FLORIDA vs. STEPHENS, AARON RASHAWN","2022-01-10","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","AARON","RASHAWN","STEPHENS","6324 ABERDEEN AVE,  NEW PORT RICHEY FL 34653","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH50E","STATE OF FLORIDA vs. JOHNSON, NICHOLAS RAYMOND","2022-01-10","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","NICHOLAS","RAYMOND","JOHNSON","660 BELTREES ST,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH53E","STATE OF FLORIDA vs. DUNNE, DEVIN JAY","2022-01-10","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","DEVIN","JAY","DUNNE","6547 49TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDH54E","STATE OF FLORIDA vs. DUNNE, DEVIN JAY","2022-01-10","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","DEVIN","JAY","DUNNE","6547 49TH AVE N,  ST PETERSBURG FL 33709","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH55E","STATE OF FLORIDA vs. HOWARD, TAYLAR MISCHELLE","2022-01-10","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","TAYLAR","MISCHELLE","HOWARD","10200 GANDY BLVD N UNIT       1315,  ST PETERSBURG FL 33702","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH5AE","STATE OF FLORIDA vs. RITCHIE, JOHN WILLIAM","2022-01-10","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOHN","WILLIAM","RITCHIE","12734 UNIVERSITY CLUB DR UNIT       201,  TAMPA FL 33612","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH5EE","STATE OF FLORIDA vs. TARUC, VERULO ALFINO LEANO","2022-01-10","1","SPEEDING 20-29 OVER LIMIT SCHOOL ZONE","DEFENDANT","VERULO","ALFINO LEANO","TARUC","7700 66TH ST N APT        316,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH5GE","STATE OF FLORIDA vs. AROMANDO, JOSEPH","2022-01-10","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JOSEPH","","AROMANDO","16 COVE VIEW CT,  COCOA BEACH FL 32931","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDH5KE","STATE OF FLORIDA vs. ROBERTSON, MICHAEL DWAYNE, JR","2022-01-10","1","ATTACHING UNAUTHORIZED TAG","DEFENDANT","MICHAEL","DWAYNE","ROBERTSON","1947 LAS LOMAS DR,  CLEARWATER FL 33763","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH5LE","STATE OF FLORIDA vs. GOLDEN, JAVANTAE ANTONIO","2022-01-10","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JAVANTAE","ANTONIO","GOLDEN","3475 QUEENSBORO AVE S,  ST PETERSBURG FL 33712","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH5ME","STATE OF FLORIDA vs. CLEMENTE, FERNANDO","2022-01-10","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","FERNANDO","","CLEMENTE","7337 80TH AVE N UNIT       81,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDH5NE","STATE OF FLORIDA vs. CLEMENTE, FERNANDO","2022-01-10","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","FERNANDO","","CLEMENTE","7337 80TH AVE N UNIT       81,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH5OE","STATE OF FLORIDA vs. GOMEZ ALVARADO, ALEJANDRO","2022-01-10","1","FAILURE/STOP/SCHOOL/BUS","DEFENDANT","ALEJANDRO","","GOMEZ ALVARADO","2236 GULF TO BAY BLVD LOT        327A,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDH5PE","STATE OF FLORIDA vs. GOMEZ ALVARADO, ALEJANDRO","2022-01-10","1","NO/IMPROPER DRIVERS LICENSE","DEFENDANT","ALEJANDRO","","GOMEZ ALVARADO","2236 GULF TO BAY BLVD LOT        327A,  CLEARWATER FL 33765","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH5UE","STATE OF FLORIDA vs. DOWNS, BLAYN CHRISTOPHER","2022-01-10","1","DRIVER FAIL TO WEAR SEAT BELT","DEFENDANT","BLAYN","CHRISTOPHER","DOWNS","1350 CR 1 UNIT       2633,  DUNEDIN FL 34698","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH5WE","STATE OF FLORIDA vs. YING, KEJIA","2022-01-10","1","SPEED - SCHOOL ZONE (30 MPH AND GREATER)","DEFENDANT","KEJIA","","YING","776 HARBOR PALMS CT,  PALM HARBOR FL 34683","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH5XE","STATE OF FLORIDA vs. HOOPER, JASON KENT","2022-01-10","1","OBED/TRAFFIC/CONTROL/DEVICE GENERAL USE","DEFENDANT","JASON","KENT","HOOPER","4982 COQUINA KEY DR SE,  ST PETERSBURG FL 33705","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDH5YE","STATE OF FLORIDA vs. JONES, NIKITA ANTONIETTE","2022-01-10","1","REFUSE TO SIGN TRAFFIC CITATION","DEFENDANT","NIKITA","ANTONIETTE","JONES","1415 44TH ST S, ST PETERSBURG FL 33711","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH68E","STATE OF FLORIDA vs. GUESS, DAVID ALLEN","2022-01-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","DAVID","ALLEN","GUESS","28 GLADES CIR,  LARGO FL 33771","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH6HE","STATE OF FLORIDA vs. BRISENO, EMMA ALEXANDRIA","2022-01-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EMMA","ALEXANDRIA","BRISENO","10197 118TH AVE,  LARGO FL 33773","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH6JE","STATE OF FLORIDA vs. CLARK, ABIGAIL JEANNE","2022-01-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ABIGAIL","JEANNE","CLARK","10602 GRAND RIVIERE DR,  TAMPA FL 33647","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDH6KE","STATE OF FLORIDA vs. RAHAMAN, BIBI","2022-01-10","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","BIBI","","RAHAMAN","4732  LAKE BLVD, CLEARWATER FL 33762","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH6LE","STATE OF FLORIDA vs. LENAS, SANDRA KAY","2022-01-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SANDRA","KAY","LENAS","3611 ALI ALA LOOP LOT        560,  RUSKIN FL 33570","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDH6NE","STATE OF FLORIDA vs. KRATZ, JOHN FRANCIS","2022-01-10","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOHN","FRANCIS","KRATZ","611 DRUID RD E STE        704,  CLEARWATER FL 33756","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH6OE","STATE OF FLORIDA vs. SNYDER, MARILYN KAY","2022-01-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","MARILYN","KAY","SNYDER","12400 PARK BLVD APT        319,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDH6PE","STATE OF FLORIDA vs. JERNIGAN, JOLEMAR JUNIOR","2022-01-10","1","OPERATE AN UNREGISTERED MOTOR VEHICLE","DEFENDANT","JOLEMAR","JUNIOR","JERNIGAN","2651 SR 590 APT        B,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH6RE","STATE OF FLORIDA vs. JERNIGAN, JOLEMAR JUNIOR","2022-01-10","1","OPERATING VEHICLE W/OUT INSURANCE","DEFENDANT","JOLEMAR","JUNIOR","JERNIGAN","2651 SR 590 APT        B,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC COURT","AFDH6SE","STATE OF FLORIDA vs. JERNIGAN, JOLEMAR JUNIOR","2022-01-10","1","DRIVING/WHILE LICENSE/SUSP/REVOKED HAD KNOWLEDGE","DEFENDANT","JOLEMAR","JUNIOR","JERNIGAN","2651 SR 590 APT        B,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH6TE","STATE OF FLORIDA vs. FISHER, BRITTANY RAE","2022-01-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRITTANY","RAE","FISHER","12173 KAY DR,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH6WE","STATE OF FLORIDA vs. ACEA RODRIGUEZ, ANAYMIS","2022-01-10","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","ANAYMIS","","ACEA RODRIGUEZ","10917 TAILFEATHER CT,  TAMPA FL 33625","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH6YE","STATE OF FLORIDA vs. BENN, ALEXANDRA RAE","2022-01-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","ALEXANDRA","RAE","BENN","12050 PARK BLVD APT        284,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH70E","STATE OF FLORIDA vs. HESSION, MADISON REINE","2022-01-10","1","SPEEDING 10-14 OVER LIMIT","DEFENDANT","MADISON","REINE","HESSION","9858 54TH AVE N,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH73E","STATE OF FLORIDA vs. FRIEDMAN, SAMANTHA MARIA","2022-01-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","SAMANTHA","MARIA","FRIEDMAN","9786 49TH AVE N,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH74E","STATE OF FLORIDA vs. HANES, FRANK LUTHER","2022-01-10","1","FAIL/SIGNAL/DIRECTION/SLOWING","DEFENDANT","FRANK","LUTHER","HANES","2882 GULF TO BAY BLVD LOT        148,  CLEARWATER FL 33759","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH76E","STATE OF FLORIDA vs. CHADA, EYSSA ADIB","2022-01-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","EYSSA","ADIB","CHADA","16416 US HIGHWAY 19 N LOT        1217,  CLEARWATER FL 33764","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH78E","STATE OF FLORIDA vs. DURK, BRIAN DWAYNE","2022-01-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRIAN","DWAYNE","DURK","11449 MALLORY SQUARE  DR, TAMPA FL 33635","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH79E","STATE OF FLORIDA vs. MORRISON, BRIAN DOUGLAS","2022-01-10","1","RED LIGHT VIOLATION","DEFENDANT","BRIAN","DOUGLAS","MORRISON","4349 68TH AVE N,  PINELLAS PARK FL 33781","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH7BE","STATE OF FLORIDA vs. GRANT, IVANA MARIE","2022-01-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","IVANA","MARIE","GRANT","7423 37TH AVE N,  ST PETERSBURG FL 33710","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH7EE","STATE OF FLORIDA vs. GUSTAFSON, ANGEL ROSE","2022-01-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","ANGEL","ROSE","GUSTAFSON","12399 91ST AVE,  SEMINOLE FL 33772","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH7GE","STATE OF FLORIDA vs. WRITESEL, MICHELLE RENEE","2022-01-10","1","SPEEDING 20-29 OVER LIMIT","DEFENDANT","MICHELLE","RENEE","WRITESEL","17720 GULF BLVD UNIT       401,  ST PETERSBURG FL 33708","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH7IE","STATE OF FLORIDA vs. MOORE, BRADY CLAYTON","2022-01-10","1","SPEEDING 15-19 OVER LIMIT","DEFENDANT","BRADY","CLAYTON","MOORE","118 INDIAN ROCKS RD S,  LARGO FL 33770","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH7KE","STATE OF FLORIDA vs. WALKER, KRISTAL DIONE","2022-01-10","1","CARELESS DRIVING","DEFENDANT","KRISTAL","DIONE","WALKER","1911 25TH AVE N,  ST PETERSBURG FL 33713","NO ATTORNEY","","",""
"CR","TRAFFIC INFRACTION","AFDH7PE","STATE OF FLORIDA vs. GRENKE, DAVID CHRIS","2022-01-10","1","UNLAWFUL SPEED (30 MPH AND GREATER)","DEFENDANT","DAVID","CHRIS","GRENKE","805 ST PETERSBURG DR  W APT A, OLDSMAR FL 34677","NO ATTORNEY","","",""
